Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-11 09:06:11.005525
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2062.77
218.2508,2107.255
218.442,2151.42
218.6332,2197.6067
218.8244,2242.9833
219.0156,2293.2633
219.2067,2347.855
219.3979,2400.7583
219.589,2454.9917
219.7801,2512.2783
219.9712,2570.455
220.1623,2630.7183
220.3533,2694.475
220.5444,2756.8783
220.7354,2823.7317
220.9264,2891.1983
221.1174,2963.8683
221.3083,3037.575
221.4993,3108.57
221.6902,3181.0017
221.8812,3262.055
222.0721,3342.2583
222.263,3424.8633
222.4538,3510.035
222.6447,3597.6817
222.8355,3686.1433
223.0264,3775.8833
223.2172,3865.96
223.408,3960.185
223.5987,4057.2467
223.7895,4153.5
223.9802,4253.5633
224.1709,4354.0717
224.3616,4460.585
224.5524,4566.4317
224.743,4674.95
224.9337,4781.8917
225.1243,4901.12
225.315,5014.0583
225.5056,5124.4333
225.6962,5242.525
225.8867,5359.2917
226.0773,5479.3683
226.2678,5605.9083
226.4584,5734.3833
226.6489,5861.665
226.8394,5982.4367
227.0298,6116.35
227.2203,6256.1633
227.4108,6398.6133
227.6012,6539.5033
227.7916,6676.17
227.982,6815.5183
228.1723,6955.765
228.3627,7101.2283
228.5531,7243.07
228.7434,7388.905
228.9337,7541.3667
229.124,7694.1733
229.3143,7848.4017
229.5045,8015.6267
229.6948,8181.3
229.885,8349.6333
230.0752,8523.8983
230.2654,8694.06
230.4556,8863.3467
230.6457,9025.775
230.8358,9193.1283
231.026,9364.905
231.2161,9532.35
231.4062,9707.9617
231.5963,9875.905
231.7863,10049.5833
231.9764,10236.405
232.1664,10424.7733
232.3564,10616.8067
232.5464,10801.8933
232.7364,10989.56
232.9263,11173.9317
233.1163,11365.6967
233.3062,11563.8233
233.4961,11770.3933
233.686,11964.015
233.8758,12139.7833
234.0657,12317.0717
234.2555,12516.2717
234.4454,12712.1733
234.6352,12903.9317
234.825,13097.4783
235.0147,13279.3317
235.2045,13469.8817
235.3942,13657.2217
235.5839,13848.3267
235.7737,14033.4167
235.9633,14216.6767
236.153,14421.265
236.3427,14618.0017
236.5323,14810.6217
236.7219,14990.3317
236.9115,15156.4533
237.1011,15326.845
237.2907,15517.7817
237.4803,15708.4783
237.6698,15884.0167
237.8593,16073.005
238.0488,16252.855
238.2383,16438.475
238.4278,16618.0067
238.6172,16813.7967
238.8066,16997.2817
238.9961,17177.7983
239.1855,17372.9867
239.3748,17549.6717
239.5642,17716.1433
239.7536,17899.5317
239.9429,18073.4633
240.1322,18231.5817
240.3215,18398.3733
240.5108,18571.29
240.7001,18746.0717
240.8893,18911.5783
241.0786,19071.915
241.2677,19227.7733
241.457,19405.5383
241.6461,19534.355
241.8353,19672.18
242.0244,19810.465
242.2136,19950.4517
242.4027,20101.055
242.5918,20240.45
242.7809,20341.5617
242.9699,20406.5
243.159,20529.26
243.348,20711.6983
243.537,20892.03
243.726,21026.2183
243.915,21147.5817
244.1039,21244.8933
244.2929,21273.4783
244.4818,21364.6683
244.6707,21524.2217
244.8596,21701.6483
245.0485,21862.25
245.2373,22018.9
245.4262,22150.145
245.615,22284.1583
245.8038,22376.8067
245.9926,22511.1033
246.1814,22564.275
246.3701,22545.7633
246.5589,22628.555
246.7476,22786.715
246.9363,22961.195
247.1249,23094.0183
247.3136,23231.4067
247.5023,23363.4833
247.6909,23491.76
247.8795,23615.7667
248.0681,23725.8267
248.2567,23854.24
248.4453,23958.1583
248.6338,24040.9917
248.8224,24003.545
249.0109,24005.2167
249.1994,24150.965
249.3878,24308.42
249.5763,24446.7483
249.7648,24569.3767
249.9532,24685.8533
250.1416,24823.36
250.33,24964.1533
250.5183,25079.0317
250.7067,25166.6083
250.8951,25244.18
251.0834,25342.7333
251.2717,25427.44
251.46,25488.775
251.6483,25553.1517
251.8365,25546.3067
252.0247,25545.4717
252.213,25680.885
252.4012,25793.1417
252.5894,25929.0083
252.7775,26023.9317
252.9657,26105.5033
253.1538,26226.5017
253.3419,26314.2817
253.53,26359.63
253.7181,26437.9683
253.9062,26498.6633
254.0942,26567.6133
254.2823,26617.2017
254.4703,26678.1233
254.6583,26727.615
254.8463,26787.7267
255.0342,26811.9333
255.2222,26833.8533
255.4101,26811.4283
255.598,26834.1617
255.7859,26929.3067
255.9738,27038.3333
256.1616,27145.42
256.3495,27257.78
256.5373,27337.3133
256.7251,27449.1867
256.9129,27519.43
257.1006,27587.1717
257.2884,27667.4567
257.4761,27756.17
257.6638,27803.285
257.8515,27827.5567
258.0392,27876.8167
258.2269,27906.6617
258.4146,27943.6567
258.6022,27987.8333
258.7898,27996.3383
258.9774,28022.0983
259.165,28070.6167
259.3525,28089.275
259.5401,28134.2183
259.7276,28199.1333
259.9151,28249.6833
260.1026,28288.5017
260.2901,28345.5983
260.4776,28402.76
260.665,28496.9817
260.8524,28580.2617
261.0398,28661.8283
261.2272,28690.38
261.4146,28694.32
261.6019,28730.1483
261.7893,28776.4883
261.9766,28803.0867
262.1639,28851.37
262.3512,28844.795
262.5384,28846.205
262.7257,28854.8433
262.9129,28867.0283
263.1001,28876.8917
263.2873,28923.6783
263.4745,28943.5733
263.6617,28878.405
263.8488,28906.8917
264.0359,28948.0667
264.2231,28965.3617
264.4101,28980.3333
264.5972,29003.7533
264.7842,29025.0483
264.9713,29031.71
265.1583,29025.49
265.3453,29042.6117
265.5323,29064.08
265.7193,29082.5367
265.9062,29124.8267
266.0931,29132.6117
266.2801,29124.7867
266.4669,29149.0933
266.6538,29169.525
266.8407,29196.115
267.0276,29168.3617
267.2143,29148.3033
267.4012,29160.0467
267.588,29110.39
267.7747,29103.8833
267.9615,29105.52
268.1482,29090.8433
268.3349,29089.37
268.5217,29068.37
268.7083,29036.9033
268.895,29029.6283
269.0817,29046.4483
269.2682,29032.145
269.4549,28986.8833
269.6415,28921.6783
269.8281,28900.085
270.0146,28919.7817
270.2012,28921.8233
270.3877,28930.5567
270.5742,28918.0183
270.7607,28901.31
270.9472,28885.2167
271.1336,28862.2167
271.32,28831.3433
271.5065,28796.7167
271.6929,28785.3967
271.8792,28806.185
272.0656,28791.0367
272.252,28787.2783
272.4383,28780.5517
272.6246,28748.7583
272.8109,28729.1867
272.9972,28764.2067
273.1835,28773.6833
273.3697,28782.705
273.5559,28777.875
273.7421,28767.0483
273.9283,28745.8167
274.1145,28731.5733
274.3007,28719.3783
274.4868,28718.0183
274.6729,28743.525
274.859,28735.325
275.0451,28720.815
275.2311,28641.8817
275.4172,28648.0383
275.6032,28651.285
275.7892,28665.985
275.9752,28652.4633
276.1612,28663.1683
276.3472,28618.37
276.5331,28595.8883
276.719,28579.77
276.9049,28568.3083
277.0908,28528.785
277.2767,28513.5333
277.4625,28512.395
277.6484,28486.3667
277.8342,28447.3533
278.02,28426.61
278.2057,28431.5167
278.3915,28454.5817
278.5772,28441.4517
278.763,28393.6817
278.9487,28407.8333
279.1343,28422.085
279.32,28390.735
279.5057,28339.4967
279.6913,28250.165
279.877,28220.1917
280.0625,28199.155
280.2481,28146.76
280.4337,28100.8233
280.6192,28118.6717
280.8048,28128.75
280.9903,28085.7417
281.1758,28033.4733
281.3612,27980.3667
281.5467,27952.83
281.7321,27968.5333
281.9175,27963.3483
282.1029,27940.6417
282.2884,27924.825
282.4737,27866.3533
282.6591,27818.2717
282.8444,27797.7533
283.0297,27773.0833
283.215,27758.7067
283.4002,27736.575
283.5855,27682.4133
283.7707,27593.6817
283.956,27554.9583
284.1412,27514.15
284.3264,27513.05
284.5115,27527.3833
284.6967,27521.2167
284.8818,27473.225
285.0669,27405.515
285.252,27379.3417
285.4371,27366.0633
285.6222,27314.1383
285.8072,27269.5983
285.9922,27234.76
286.1772,27231.3167
286.3622,27231.035
286.5472,27174.6633
286.7321,27117.1283
286.9171,27123.3083
287.102,27107.995
287.2869,27116.525
287.4717,27140.9367
287.6566,27119.1933
287.8415,27099.5333
288.0263,27066.0383
288.2111,26992.26
288.3959,26921.01
288.5806,26902.9
288.7654,26891.9367
288.9501,26934.505
289.1348,26927.3167
289.3195,26909.52
289.5042,26904.23
289.6889,26906.36
289.8735,26831.9833
290.0581,26795.9567
290.2428,26728.22
290.4273,26710.2167
290.6119,26720.0533
290.7965,26697.8867
290.981,26680.4167
291.1655,26656.15
291.35,26569.4917
291.5345,26506.6583
291.719,26492.8833
291.9034,26485.815
292.0878,26507.2567
292.2722,26480.06
292.4566,26434.9783
292.641,26427.525
292.8253,26406.9817
293.0096,26369.2667
293.194,26358.2933
293.3783,26341.0533
293.5626,26332.9683
293.7468,26317.85
293.9311,26300.205
294.1153,26239.8883
294.2995,26140.58
294.4837,26072.6367
294.6678,26018.64
294.852,25981.02
295.0361,25979.9267
295.2202,25969.1717
295.4043,25969.5417
295.5884,25937.9767
295.7725,25908.14
295.9565,25873.1617
296.1405,25801.3817
296.3246,25759.3317
296.5085,25777.6983
296.6925,25791.9333
296.8764,25770.7083
297.0603,25733.5933
297.2443,25696.41
297.4282,25641.6833
297.612,25577.4467
297.7959,25522.6383
297.9797,25484.87
298.1635,25429.0783
298.3474,25449.01
298.5311,25461.8583
298.7149,25403.65
298.8987,25327.02
299.0823,25288.2517
299.2661,25226.0383
299.4498,25134.165
299.6334,25116.8617
299.8171,25109.185
300.0007,25069.5267
300.1843,25046.9833
300.368,25021.4483
300.5515,24984.76
300.7351,24952.9083
300.9186,24925.3933
301.1021,24877.355
301.2857,24854.8033
301.4691,24828.63
301.6526,24822.575
301.8361,24768.5467
302.0195,24716.065
302.2029,24683.9867
302.3863,24670.6283
302.5697,24623.8317
302.753,24618.4867
302.9364,24616.455
303.1197,24627.2483
303.303,24595.6667
303.4863,24538.895
303.6696,24450.84
303.8528,24384.76
304.036,24347.9817
304.2192,24339.9783
304.4024,24317.0267
304.5856,24269.625
304.7688,24244.315
304.9519,24222.5117
305.135,24186.8733
305.3181,24150.745
305.5012,24123.7917
305.6842,24107.6317
305.8673,24081.4117
306.0504,24029.2767
306.2333,23957.44
306.4163,23935.1967
306.5993,23889.54
306.7822,23867.885
306.9652,23855.9967
307.1481,23806.945
307.331,23769.86
307.5139,23729.315
307.6967,23677.3683
307.8796,23630.21
308.0624,23595.9333
308.2452,23550.7933
308.428,23510.6583
308.6107,23493.835
308.7935,23458.4083
308.9762,23422.765
309.1589,23390.2567
309.3416,23356.405
309.5243,23311.1517
309.7069,23281.275
309.8896,23236.1683
310.0721,23201.4783
310.2548,23181.9167
310.4373,23153.8717
310.6199,23147.0517
310.8024,23103.7267
310.985,23085.0167
311.1674,23028.745
311.3499,22967.5483
311.5324,22953.1233
311.7148,22957.9517
311.8973,22921.3267
312.0797,22883.415
312.2621,22855.545
312.4445,22822.675
312.6268,22773.235
312.8091,22756.765
312.9915,22697.9583
313.1738,22665.685
313.356,22612.0933
313.5383,22561.77
313.7206,22539.5983
313.9027,22492.2017
314.085,22469.4083
314.2672,22447.85
314.4493,22433.9883
314.6314,22430.41
314.8136,22420.2717
314.9957,22372.225
315.1778,22313.7483
315.3598,22291.6333
315.5419,22280.93
315.724,22271.655
315.9059,22243.945
316.088,22210.33
316.2699,22203.8133
316.4519,22187.5083
316.6338,22145.2767
316.8157,22066.005
316.9977,22038.3867
317.1795,22042.4917
317.3614,22039.18
317.5432,22020.95
317.7251,21979.4517
317.9069,21911.9883
318.0887,21870.6833
318.2704,21827.94
318.4522,21827.1833
318.6339,21833.4117
318.8156,21859.3717
318.9973,21826.3117
319.179,21821.845
319.3607,21830.1383
319.5423,21833.9467
319.7239,21809.86
319.9055,21772.1983
320.0871,21741.9933
320.2687,21728.7117
320.4502,21712.795
320.6317,21655.3967
320.8132,21640.5517
320.9947,21648.7067
321.1761,21644.9017
321.3576,21632.57
321.5391,21597.2317
321.7205,21567.47
321.9019,21542.5383
322.0832,21497.4233
322.2646,21465.095
322.4459,21437.835
322.6272,21405.035
322.8085,21376.9383
322.9898,21360.0383
323.1711,21331.5167
323.3523,21307.7883
323.5335,21267.8633
323.7147,21301.4433
323.8959,21340.9333
324.0771,21340.5183
324.2582,21313.6083
324.4393,21300.1083
324.6204,21300.7417
324.8015,21290.0683
324.9826,21307.9283
325.1637,21330.2833
325.3447,21330.12
325.5257,21333.6783
325.7067,21324.62
325.8877,21218.775
326.0686,21146.135
326.2496,21147.5583
326.4305,21119.9783
326.6114,21110.9633
326.7922,21112.9833
326.9731,21109.3583
327.1539,21082.81
327.3347,21072.7883
327.5155,21067.89
327.6963,21091.6617
327.8771,21094.155
328.0578,21049.9317
328.2385,20979.47
328.4193,20966.6183
328.5999,20950.3617
328.7806,20915.7617
328.9613,20925.5117
329.1419,20915.61
329.3225,20913.4867
329.5031,20876.005
329.6837,20842.4817
329.8642,20810.4033
330.0447,20798.0583
330.2252,20763.735
330.4057,20731.4033
330.5862,20725.555
330.7667,20733.7733
330.9471,20722.92
331.1275,20721.9867
331.3079,20684.28
331.4883,20653.7967
331.6687,20648.2533
331.849,20622.6083
332.0293,20588.8017
332.2096,20562.7583
332.3899,20561.345
332.5702,20572.6567
332.7504,20580.8733
332.9306,20580.405
333.1108,20541.5733
333.291,20491.28
333.4712,20487.4417
333.6514,20510.465
333.8315,20494.7833
334.0116,20479.9867
334.1917,20475.425
334.3717,20482.46
334.5518,20493.41
334.7318,20458.8133
334.9119,20441.5167
335.0918,20447.0017
335.2718,20444.7033
335.4518,20437.38
335.6317,20427.8233
335.8116,20421.355
335.9915,20371.4283
336.1714,20330.8817
336.3513,20328.9367
336.5311,20333.845
336.7109,20334.7533
336.8907,20300.3283
337.0705,20243.2
337.2502,20185.6067
337.43,20166.0867
337.6097,20130.6667
337.7894,20107.13
337.9691,20108.82
338.1488,20124.6433
338.3284,20133.5883
338.508,20163.79
338.6877,20160.1483
338.8672,20136.265
339.0468,20076.9283
339.2263,20052.685
339.4059,20068.335
339.5854,20091.6833
339.7649,20083.635
339.9443,20064.4967
340.1238,20056.6017
340.3032,20067.355
340.4826,20070.0783
340.662,20019.8867
340.8414,19980.1
341.0207,19988.08
341.2001,20000.305
341.3794,19997.6583
341.5587,20009.11
341.738,19992.8467
341.9172,19969.7367
342.0965,19923.4633
342.2757,19861.0467
342.4549,19806.34
342.6341,19801.4817
342.8132,19825.9383
342.9923,19859.5383
343.1715,19887.145
343.3506,19844.2033
343.5296,19793.4983
343.7087,19771.2817
343.8878,19737.8567
344.0668,19730.2133
344.2458,19725.72
344.4248,19684.9917
344.6037,19666.87
344.7827,19672.3733
344.9616,19658.6633
345.1405,19659.185
345.3194,19646.3217
345.4982,19613.885
345.6771,19591.7817
345.8559,19590.7467
346.0347,19563.0217
346.2135,19558.0683
346.3923,19560.2267
346.571,19508.1133
346.7498,19492.2333
346.9285,19520.0717
347.1071,19477.0583
347.2859,19444.76
347.4645,19463.945
347.6431,19516.6333
347.8217,19581.9467
348.0003,19496.9617
348.1789,19418.8267
348.3574,19375.7717
348.5359,19333.0767
348.7145,19294.1567
348.893,19288.5517
349.0714,19282.7317
349.2499,19243.5367
349.4283,19196.225
349.6068,19133.3717
349.7852,19120.075
349.9635,19137.25
350.1419,19127.2567
350.3202,19099.4133
350.4985,19048.71
350.6768,19017.7617
350.8551,18994.7483
351.0334,18968.5617
351.2116,18943.0317
351.3898,18936.1
351.568,18922.21
351.7462,18925.1717
351.9243,18904.18
352.1025,18866.0133
352.2806,18832.9517
352.4587,18830.1217
352.6368,18794.8817
352.8148,18739.045
352.9929,18711.8967
353.1709,18719.1967
353.3489,18712.1967
353.5268,18677.5467
353.7048,18645.4183
353.8828,18622.8567
354.0607,18578.2733
354.2386,18575.0217
354.4165,18552.7333
354.5943,18524.855
354.7722,18514.7183
354.95,18534.0733
355.1278,18514.7767
355.3056,18461.8533
355.4833,18396.12
355.6611,18345.08
355.8388,18296.2783
356.0165,18267.8633
356.1942,18280.4967
356.3719,18296.3583
356.5495,18285.8883
356.7271,18267.0583
356.9047,18233.035
357.0823,18239.4367
357.2599,18244.2033
357.4374,18207.535
357.6149,18156.7567
357.7924,18102.805
357.9699,18074.6867
358.1474,18041.0933
358.3248,18003.555
358.5023,17969.9283
358.6797,17927.8217
358.8571,17908.1633
359.0344,17876.7017
359.2118,17835.0817
359.3891,17801.035
359.5664,17776.67
359.7437,17753.9067
359.9209,17702.9933
360.0982,17643.9233
360.2754,17604.4583
360.4526,17628.8467
360.6298,17637.2417
360.807,17616.72
360.9841,17589.0967
361.1613,17543.0817
361.3383,17550.2533
361.5154,17553.7517
361.6925,17500.61
361.8695,17484.365
362.0466,17439.0583
362.2236,17439.3117
362.4005,17435.295
362.5775,17360.2933
362.7545,17311.1217
362.9314,17302.7583
363.1083,17290.39
363.2852,17260.5017
363.462,17224.5333
363.6389,17225.8917
363.8157,17199.8817
363.9925,17204.18
364.1693,17150.58
364.346,17101.61
364.5228,17118.6067
364.6996,17129.21
364.8762,17142.0867
365.0529,17084.145
365.2296,17078.5117
365.4062,17086.7417
365.5829,17037.92
365.7595,17060.0917
365.9361,17037.8383
366.1126,17048.0267
366.2892,17165.6317
366.4657,17301.97
366.6422,17351.8233
366.8186,17398.9517
366.9951,17324.85
367.1716,17224.6317
367.348,17311.8033
367.5244,17412.0333
367.7008,17469.1033
367.8772,17239.885
368.0535,17121.3517
368.2298,17201.785
368.4061,17058.5833
368.5824,17107.1717
368.7586,17197.5417
368.9349,17082.6567
369.1111,17028.325
369.2873,17024.715
369.4635,17154.465
369.6396,16981.6933
369.8158,16878.26
369.9919,16851.6433
370.168,16856.4317
370.3441,16807.865
370.5202,16721.3983
370.6962,16661.7217
370.8722,16638.7633
371.0482,16640.3083
371.2242,16707.305
371.4002,16785.7317
371.5761,16739.8633
371.752,16716.3133
371.9279,16716.4083
372.1038,16666.1283
372.2796,16633.7617
372.4555,16646.835
372.6313,16626.4617
372.8071,16611.995
372.9829,16596.9183
373.1586,16628.0983
373.3344,16590.0933
373.5101,16569.3617
373.6858,16565.95
373.8615,16563.0883
374.0371,16639.1617
374.2127,16711.5233
374.3884,16637.6333
374.564,16596.2183
374.7395,16631.7283
374.9151,16803.1517
375.0906,16980.4
375.2661,16883.765
375.4416,16907.3317
375.6171,17078.6967
375.7925,17117.0117
375.968,16984.315
376.1434,16794.4517
376.3188,16770.1383
376.4941,16833.6933
376.6695,16904.79
376.8448,16995.3783
377.0201,16885.2267
377.1954,16983.995
377.3707,17043.6383
377.5459,17089.625
377.7212,17382.0233
377.8964,17559.4917
378.0715,17348.6433
378.2467,17494.725
378.4218,17522.805
378.597,17248.0917
378.7721,17350.6783
378.9472,17349.3617
379.1222,17533.9333
379.2973,18106.0717
379.4723,18345.1883
379.6473,17961.935
379.8223,17490.8967
379.9972,17316.5467
380.1722,17199.715
380.3471,17306.2967
380.522,17305.03
380.6969,17571.575
380.8717,17575.7417
381.0466,17277.615
381.2214,17214.8233
381.3962,17046.155
381.571,16950.3483
381.7457,17040.18
381.9204,17031.4667
382.0952,17064.03
382.2699,17525.74
382.4445,17535.725
382.6192,17790.4817
382.7938,18159.9683
382.9685,17861.3267
383.1431,17444.315
383.3176,17301.595
383.4922,17275.9117
383.6667,17252.5933
383.8412,17121.4883
384.0157,17162.565
384.1902,17350.4567
384.3646,17334.3883
384.5391,17208.67
384.7134,17250.5683
384.8878,17513.885
385.0622,17586.3383
385.2365,17170.4567
385.4109,17040.1883
385.5852,17060.475
385.7594,17082.9083
385.9337,17167.8383
386.1079,17287.2667
386.2822,17526.8167
386.4564,17311.3867
386.6306,17384.375
386.8047,17590.885
386.9789,17529.0133
387.153,17907.0983
387.3271,18061.13
387.5012,18243.36
387.6752,18566.8033
387.8492,18471.78
388.0233,18202.7417
388.1972,18446.5083
388.3712,18343.2367
388.5452,18454.3817
388.7191,18706.1533
388.893,18889.38
389.0669,18366.8267
389.2408,17682.72
389.4146,17296.0233
389.5884,16970.7767
389.7623,16929.44
389.9361,17020.7267
390.1098,17254.685
390.2835,17231.75
390.4573,17123.5067
390.631,17339.4517
390.8047,17630.85
390.9784,17469.2767
391.152,17538.1133
391.3256,17828.105
391.4992,17602.115
391.6728,17488.9133
391.8464,17943.3733
392.0199,18096.3683
392.1934,18099.9033
392.3669,18589.1067
392.5403,18509.75
392.7138,18875.155
392.8873,19303.0683
393.0607,19727.7017
393.2341,19831.43
393.4074,19208.43
393.5808,18450.19
393.7542,18475.3383
393.9274,18298.66
394.1007,18277.04
394.274,18199.3533
394.4472,18036.3767
394.6205,18459.9717
394.7937,18879.9883
394.9668,18613.8967
395.14,18253.9583
395.3131,17913.6683
395.4863,17951.7767
395.6594,17811.915
395.8325,17546.7067
396.0055,17649.0867
396.1786,17699.5433
396.3516,17725.3117
396.5246,17593.6067
396.6975,17541.965
396.8705,18261.6617
397.0434,17889.7383
397.2163,17521.8917
397.3892,17887.3283
397.5621,18207.85
397.735,18580.42
397.9077,19087.47
398.0806,18457.9267
398.2534,18673.38
398.4261,18862.13
398.5989,19797.8033
398.7716,19586.1583
398.9443,19092.32
399.117,18527.2767
399.2896,18444.0633
399.4623,18386.1817
399.6349,18111.8083
399.8075,17710.9617
399.9801,17774.0933
400.1526,17475.37
400.3252,16903.9517
400.4977,16771.35
400.6702,16695.105
400.8427,16902.645
401.0151,17082.1367
401.1875,16990.525
401.36,17141.1767
401.5323,16863.885
401.7047,16638.8633
401.877,16500.5733
402.0494,16546.5867
402.2216,16927.5733
402.394,16883.0617
402.5662,16748.715
402.7385,16689.075
402.9107,16705.4617
403.0829,16813.3067
403.2551,16635.4367
403.4272,16576.395
403.5994,16670.6833
403.7715,16962.9433
403.9436,16847.7433
404.1156,16959.3767
