Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-11 00:03:07.805776
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2056.82
218.2508,2101.2833
218.442,2145.8217
218.6332,2191.1517
218.8244,2238.76
219.0156,2288.0917
219.2067,2340.6383
219.3979,2394.125
219.589,2448.395
219.7801,2504.58
219.9712,2563.0383
220.1623,2623.71
220.3533,2685.4133
220.5444,2750.6633
220.7354,2815.8267
220.9264,2882.8817
221.1174,2955.93
221.3083,3029.1317
221.4993,3099.0667
221.6902,3171.5633
221.8812,3251.33
222.0721,3331.86
222.263,3413.925
222.4538,3499.395
222.6447,3586.2133
222.8355,3675.875
223.0264,3763.55
223.2172,3853.4817
223.408,3946.8267
223.5987,4042.23
223.7895,4138.7667
223.9802,4238.7333
224.1709,4338.505
224.3616,4442.925
224.5524,4550.5233
224.743,4656.5817
224.9337,4763.6283
225.1243,4882.1233
225.315,4992.8817
225.5056,5103.8883
225.6962,5222.4533
225.8867,5342.46
226.0773,5463.42
226.2678,5586.635
226.4584,5712.8167
226.6489,5839.135
226.8394,5959.0133
227.0298,6089.915
227.2203,6228.7917
227.4108,6371.6
227.6012,6510.0467
227.7916,6646.0567
227.982,6785.2633
228.1723,6922.7717
228.3627,7067.46
228.5531,7208.8783
228.7434,7354.3233
228.9337,7503.6567
229.124,7657.3233
229.3143,7809.5983
229.5045,7975.5617
229.6948,8139.69
229.885,8306.7717
230.0752,8480.1
230.2654,8649.525
230.4556,8815.8017
230.6457,8979.8
230.8358,9143.8183
231.026,9313.6483
231.2161,9482.535
231.4062,9655.2333
231.5963,9823.18
231.7863,9993.35
231.9764,10177.6067
232.1664,10365.0683
232.3564,10555.1967
232.5464,10737.47
232.7364,10924.21
232.9263,11104.545
233.1163,11297.325
233.3062,11493.2233
233.4961,11700.6733
233.686,11890.0783
233.8758,12065.9533
234.0657,12241.465
234.2555,12439.5967
234.4454,12633.4233
234.6352,12822.6967
234.825,13011.5517
235.0147,13193.0567
235.2045,13380.0767
235.3942,13566.9767
235.5839,13757.7533
235.7737,13938.2633
235.9633,14117.5817
236.153,14321.8783
236.3427,14516.215
236.5323,14705.9717
236.7219,14884.7033
236.9115,15044.165
237.1011,15214.83
237.2907,15407.6083
237.4803,15590.6983
237.6698,15768.425
237.8593,15953.9567
238.0488,16129.4967
238.2383,16310.8017
238.4278,16484.55
238.6172,16681.3383
238.8066,16860.9483
238.9961,17039.8617
239.1855,17230.6
239.3748,17406.4967
239.5642,17573.9233
239.7536,17750.975
239.9429,17924.86
240.1322,18078.0617
240.3215,18242.8183
240.5108,18410.7683
240.7001,18582.575
240.8893,18746.8283
241.0786,18906.84
241.2677,19059.9583
241.457,19238.4583
241.6461,19359.9283
241.8353,19494.2267
242.0244,19634.295
242.2136,19767.595
242.4027,19917.7833
242.5918,20053.3667
242.7809,20153.4017
242.9699,20209.9983
243.159,20331.3233
243.348,20516.3467
243.537,20694.8717
243.726,20827.4267
243.915,20946.8783
244.1039,21040.0883
244.2929,21061.2017
244.4818,21150.69
244.6707,21303.925
244.8596,21485.0083
245.0485,21641.715
245.2373,21792.47
245.4262,21924.94
245.615,22055.75
245.8038,22146.3217
245.9926,22277.3033
246.1814,22330.545
246.3701,22307.3433
246.5589,22386.31
246.7476,22543.6933
246.9363,22715.205
247.1249,22843.5133
247.3136,22979.1417
247.5023,23109.0433
247.6909,23236.455
247.8795,23357.12
248.0681,23459.895
248.2567,23589.57
248.4453,23692.47
248.6338,23772.795
248.8224,23729.555
249.0109,23724.24
249.1994,23867.215
249.3878,24025.8333
249.5763,24160.3017
249.7648,24278.1167
249.9532,24391.48
250.1416,24530.595
250.33,24670.9067
250.5183,24779.6233
250.7067,24870.74
250.8951,24944.405
251.0834,25038.525
251.2717,25114.185
251.46,25185.01
251.6483,25242.9333
251.8365,25235.0433
252.0247,25224.6383
252.213,25359.1117
252.4012,25471.8817
252.5894,25605.87
252.7775,25701.4467
252.9657,25782.8067
253.1538,25897.19
253.3419,25983.7983
253.53,26031.0133
253.7181,26097.8533
253.9062,26161.3233
254.0942,26227.805
254.2823,26274.0767
254.4703,26330.4883
254.6583,26385.6117
254.8463,26436.8667
255.0342,26458.6017
255.2222,26478.0617
255.4101,26454.6017
255.598,26471.0483
255.7859,26563.23
255.9738,26670.205
256.1616,26779.585
256.3495,26888.265
256.5373,26968.5733
256.7251,27078.565
256.9129,27148.15
257.1006,27210.8733
257.2884,27287.9667
257.4761,27375.0467
257.6638,27422.7267
257.8515,27445.0533
258.0392,27488.2883
258.2269,27520.585
258.4146,27554.9017
258.6022,27593.825
258.7898,27600.4517
258.9774,27625.5733
259.165,27674.1733
259.3525,27693.09
259.5401,27734.4217
259.7276,27796.97
259.9151,27846.3583
260.1026,27883.085
260.2901,27939.89
260.4776,27995.96
260.665,28090.725
260.8524,28170.605
261.0398,28253.0017
261.2272,28281.155
261.4146,28282.2383
261.6019,28315.8533
261.7893,28360.0783
261.9766,28384.2183
262.1639,28426.2367
262.3512,28420.9683
262.5384,28424.8383
262.7257,28427.9133
262.9129,28443.755
263.1001,28450.9317
263.2873,28496.91
263.4745,28513.3733
263.6617,28446.895
263.8488,28477.2183
264.0359,28512.8867
264.2231,28527.1567
264.4101,28546.8533
264.5972,28571.925
264.7842,28589.305
264.9713,28596.3117
265.1583,28590.0183
265.3453,28600.3817
265.5323,28624.695
265.7193,28645.215
265.9062,28686.08
266.0931,28695.6883
266.2801,28683.2433
266.4669,28706.25
266.6538,28727.2067
266.8407,28751.795
267.0276,28728.3317
267.2143,28704.0767
267.4012,28715.1417
267.588,28668.9567
267.7747,28661.98
267.9615,28658.3383
268.1482,28643.3917
268.3349,28644.3133
268.5217,28627.86
268.7083,28597.4967
268.895,28584.0367
269.0817,28599.3867
269.2682,28586.355
269.4549,28537.8867
269.6415,28470.1683
269.8281,28453.8917
270.0146,28471.6417
270.2012,28476.2117
270.3877,28481.2883
270.5742,28470.1833
270.7607,28454.5533
270.9472,28437.5133
271.1336,28414.64
271.32,28380.685
271.5065,28356.03
271.6929,28342.56
271.8792,28352.6267
272.0656,28340.8367
272.252,28339.35
272.4383,28332.25
272.6246,28304.1083
272.8109,28280.1367
272.9972,28314.0567
273.1835,28324.2133
273.3697,28330.305
273.5559,28328.605
273.7421,28316.7083
273.9283,28299.7433
274.1145,28282.8
274.3007,28268.075
274.4868,28267.3367
274.6729,28288.7767
274.859,28285.635
275.0451,28272.6083
275.2311,28190.9283
275.4172,28195.875
275.6032,28201.6767
275.7892,28214.7467
275.9752,28204.425
276.1612,28211.3483
276.3472,28169.5217
276.5331,28143.9333
276.719,28131.695
276.9049,28122.0483
277.0908,28085.1217
277.2767,28066.3017
277.4625,28066.7067
277.6484,28039.2483
277.8342,27999.9217
278.02,27982.015
278.2057,27985.0017
278.3915,28007.505
278.5772,27997.355
278.763,27951.5183
278.9487,27967.9033
279.1343,27978.7267
279.32,27950.5083
279.5057,27896.7283
279.6913,27815.4833
279.877,27784.1933
280.0625,27765.395
280.2481,27714.16
280.4337,27666.81
280.6192,27683.205
280.8048,27696.01
280.9903,27651.7033
281.1758,27600.9633
281.3612,27550.1033
281.5467,27521.2083
281.7321,27540.84
281.9175,27535.2
282.1029,27512.1067
282.2884,27494.5467
282.4737,27439.0017
282.6591,27392.55
282.8444,27372.7
283.0297,27351.4117
283.215,27339.3383
283.4002,27315.63
283.5855,27261.795
283.7707,27175.5917
283.956,27132.3017
284.1412,27097.4417
284.3264,27094.9367
284.5115,27109.0233
284.6967,27108.0733
284.8818,27057.0983
285.0669,26993.5067
285.252,26972.725
285.4371,26954.7883
285.6222,26904.73
285.8072,26862.56
285.9922,26827.3133
286.1772,26827.695
286.3622,26824.775
286.5472,26772.1733
286.7321,26715.69
286.9171,26720.5467
287.102,26708.3783
287.2869,26715.3967
287.4717,26738.6917
287.6566,26718.1917
287.8415,26700.0583
288.0263,26669.76
288.2111,26598.035
288.3959,26530.0117
288.5806,26511.02
288.7654,26501.8367
288.9501,26546.555
289.1348,26542.3217
289.3195,26526.5083
289.5042,26516.3917
289.6889,26524.55
289.8735,26451.8833
290.0581,26412.4267
290.2428,26346.9467
290.4273,26332.4083
290.6119,26340.455
290.7965,26318.8983
290.981,26302.7383
291.1655,26282.6617
291.35,26199.4283
291.5345,26135.2733
291.719,26123.8967
291.9034,26115.845
292.0878,26136.845
292.2722,26115.4017
292.4566,26065.47
292.641,26058.14
292.8253,26039.7567
293.0096,26001.815
293.194,25993.0267
293.3783,25974.3167
293.5626,25973.39
293.7468,25959.135
293.9311,25945.6767
294.1153,25881.6517
294.2995,25787.2967
294.4837,25718.0983
294.6678,25662.2117
294.852,25625.5917
295.0361,25621.7133
295.2202,25616.6067
295.4043,25617.7633
295.5884,25588.1333
295.7725,25559.1767
295.9565,25522.9417
296.1405,25457.4517
296.3246,25413.4467
296.5085,25437.5467
296.6925,25454.5183
296.8764,25432.1567
297.0603,25397.395
297.2443,25356.945
297.4282,25301.625
297.612,25238.66
297.7959,25187.51
297.9797,25153.1183
298.1635,25099.0067
298.3474,25120.26
298.5311,25137.5133
298.7149,25076.8683
298.8987,25002.8817
299.0823,24962.1867
299.2661,24903.19
299.4498,24813.095
299.6334,24799.7117
299.8171,24789.4133
300.0007,24757.7667
300.1843,24732.9817
300.368,24705.8017
300.5515,24672.7533
300.7351,24641.2317
300.9186,24611.6883
301.1021,24566.485
301.2857,24548.26
301.4691,24522.4317
301.6526,24517.3633
301.8361,24464.1
302.0195,24415.6933
302.2029,24384.9367
302.3863,24370.8567
302.5697,24323.6233
302.753,24317.31
302.9364,24319.5217
303.1197,24333.205
303.303,24302.215
303.4863,24245.595
303.6696,24160.755
303.8528,24092.575
304.036,24058.2733
304.2192,24057.755
304.4024,24033.1717
304.5856,23987.7333
304.7688,23961.0883
304.9519,23941.0717
305.135,23908.3967
305.3181,23871.1267
305.5012,23844.9867
305.6842,23833.37
305.8673,23804.54
306.0504,23755.31
306.2333,23686.3983
306.4163,23664.6567
306.5993,23619.73
306.7822,23605.4267
306.9652,23589.7683
307.1481,23543.3333
307.331,23503.3233
307.5139,23461.9433
307.6967,23414.1567
307.8796,23366.3717
308.0624,23336.2133
308.2452,23292.08
308.428,23253.02
308.6107,23240.56
308.7935,23202.46
308.9762,23169.415
309.1589,23135.4467
309.3416,23103.3133
309.5243,23060.9917
309.7069,23033.74
309.8896,22988.195
310.0721,22955.9033
310.2548,22933.565
310.4373,22912.2967
310.6199,22905.3317
310.8024,22864.6633
310.985,22841.7417
311.1674,22785.8117
311.3499,22724.9283
311.5324,22716.8117
311.7148,22720.4833
311.8973,22681.77
312.0797,22648.5983
312.2621,22621.4767
312.4445,22589.7783
312.6268,22543.9917
312.8091,22522.29
312.9915,22465.23
313.1738,22436.6683
313.356,22381.9517
313.5383,22334.015
313.7206,22313.095
313.9027,22265.0733
314.085,22243.47
314.2672,22227.7317
314.4493,22211.0467
314.6314,22208.9333
314.8136,22200.6533
314.9957,22151.2383
315.1778,22095.955
315.3598,22075.1183
315.5419,22063.325
315.724,22053.955
315.9059,22028.7733
316.088,21993.6183
316.2699,21989.045
316.4519,21972.0667
316.6338,21927.7933
316.8157,21855.3483
316.9977,21823.125
317.1795,21829.5217
317.3614,21825.2283
317.5432,21808.9283
317.7251,21765.815
317.9069,21701.0867
318.0887,21662.1483
318.2704,21621.3817
318.4522,21618.5817
318.6339,21620.2383
318.8156,21642.9483
318.9973,21616.54
319.179,21609.6267
319.3607,21620.3967
319.5423,21623.6267
319.7239,21594.6367
319.9055,21554.7167
320.0871,21531.2883
320.2687,21519.2633
320.4502,21496.7
320.6317,21446.4467
320.8132,21431.31
320.9947,21441.6683
321.1761,21442.0433
321.3576,21428.2867
321.5391,21395.2533
321.7205,21369.6833
321.9019,21337.2367
322.0832,21295.8633
322.2646,21264.7067
322.4459,21236.3667
322.6272,21209.7167
322.8085,21178.6917
322.9898,21159.5033
323.1711,21127.8567
323.3523,21110.3367
323.5335,21066.2817
323.7147,21095.6817
323.8959,21138.375
324.0771,21137.2133
324.2582,21114.42
324.4393,21098.27
324.6204,21102.3017
324.8015,21092.8033
324.9826,21110.56
325.1637,21131.7583
325.3447,21129.525
325.5257,21128.6833
325.7067,21118.225
325.8877,21014.6217
326.0686,20941.41
326.2496,20936.8133
326.4305,20907.5783
326.6114,20900.4267
326.7922,20898.2133
326.9731,20903.5133
327.1539,20880.1917
327.3347,20870.2533
327.5155,20865.245
327.6963,20891.6583
327.8771,20892.12
328.0578,20851.06
328.2385,20776.5217
328.4193,20763.425
328.5999,20747.4033
328.7806,20711.365
328.9613,20716.8383
329.1419,20710.835
329.3225,20704.9483
329.5031,20668.79
329.6837,20635.1067
329.8642,20600.615
330.0447,20591.3317
330.2252,20561.845
330.4057,20531.4867
330.5862,20529.0783
330.7667,20536.66
330.9471,20522.4133
331.1275,20522.1833
331.3079,20483.6083
331.4883,20454.21
331.6687,20451.3567
331.849,20423.11
332.0293,20391.2533
332.2096,20367.345
332.3899,20364.1833
332.5702,20373.4733
332.7504,20383.5983
332.9306,20391.42
333.1108,20346.4083
333.291,20299.56
333.4712,20297.06
333.6514,20319.3667
333.8315,20298.8867
334.0116,20285.1283
334.1917,20283.415
334.3717,20286.7217
334.5518,20292.7183
334.7318,20261.2
334.9119,20250.055
335.0918,20248.0783
335.2718,20246.9183
335.4518,20236.7367
335.6317,20227.0033
335.8116,20228.1067
335.9915,20183.7383
336.1714,20141.1533
336.3513,20137.4233
336.5311,20141.025
336.7109,20148.3617
336.8907,20119.4483
337.0705,20062.5283
337.2502,20001.7917
337.43,19980.45
337.6097,19942.3267
337.7894,19917.795
337.9691,19922.7633
338.1488,19933.0
338.3284,19942.07
338.508,19965.9
338.6877,19962.285
338.8672,19938.2917
339.0468,19885.3517
339.2263,19862.035
339.4059,19874.48
339.5854,19894.9033
339.7649,19884.0067
339.9443,19864.8067
340.1238,19858.5867
340.3032,19874.295
340.4826,19878.8867
340.662,19828.995
340.8414,19786.235
341.0207,19790.65
341.2001,19800.9933
341.3794,19809.9783
341.5587,19817.17
341.738,19798.165
341.9172,19774.5933
342.0965,19729.0283
342.2757,19669.105
342.4549,19613.4433
342.6341,19606.23
342.8132,19627.1117
342.9923,19655.9833
343.1715,19688.9083
343.3506,19646.9383
343.5296,19598.7717
343.7087,19573.74
343.8878,19549.085
344.0668,19544.2517
344.2458,19541.2583
344.4248,19497.6733
344.6037,19475.685
344.7827,19472.5517
344.9616,19458.6333
345.1405,19461.9617
345.3194,19450.895
345.4982,19418.5133
345.6771,19395.15
345.8559,19398.8283
346.0347,19374.155
346.2135,19364.13
346.3923,19367.045
346.571,19316.1067
346.7498,19296.395
346.9285,19322.7817
347.1071,19280.8283
347.2859,19253.5333
347.4645,19277.1583
347.6431,19326.3067
347.8217,19386.72
348.0003,19305.7967
348.1789,19225.35
348.3574,19180.475
348.5359,19138.3483
348.7145,19096.9217
348.893,19097.6717
349.0714,19091.9517
349.2499,19050.5767
349.4283,19003.96
349.6068,18948.7183
349.7852,18928.235
349.9635,18940.6533
350.1419,18927.26
350.3202,18896.375
350.4985,18846.505
350.6768,18818.0467
350.8551,18796.3667
351.0334,18771.165
351.2116,18748.8217
351.3898,18745.285
351.568,18726.905
351.7462,18724.9
351.9243,18704.9333
352.1025,18675.005
352.2806,18644.9483
352.4587,18645.2083
352.6368,18606.0867
352.8148,18541.9533
352.9929,18511.6
353.1709,18520.6733
353.3489,18511.0167
353.5268,18475.5383
353.7048,18440.5617
353.8828,18415.5867
354.0607,18375.5283
354.2386,18372.135
354.4165,18348.54
354.5943,18323.655
354.7722,18314.4433
354.95,18330.8417
355.1278,18311.955
355.3056,18264.9767
355.4833,18196.0767
355.6611,18141.2483
355.8388,18098.0917
356.0165,18069.865
356.1942,18078.075
356.3719,18101.5933
356.5495,18099.495
356.7271,18075.5283
356.9047,18046.775
357.0823,18048.0717
357.2599,18049.6283
357.4374,18014.9917
357.6149,17961.9517
357.7924,17915.6433
357.9699,17894.5117
358.1474,17858.4883
358.3248,17817.2667
358.5023,17790.605
358.6797,17748.6067
358.8571,17724.2383
359.0344,17685.5033
359.2118,17641.9483
359.3891,17606.64
359.5664,17578.4767
359.7437,17550.265
359.9209,17498.995
360.0982,17442.9067
360.2754,17408.3667
360.4526,17433.1017
360.6298,17446.005
360.807,17433.54
360.9841,17399.6967
361.1613,17354.6667
361.3383,17360.1833
361.5154,17358.775
361.6925,17309.6033
361.8695,17301.6267
362.0466,17247.245
362.2236,17245.0633
362.4005,17238.4217
362.5775,17157.2633
362.7545,17107.1567
362.9314,17103.495
363.1083,17101.74
363.2852,17071.3517
363.462,17031.6867
363.6389,17030.5467
363.8157,17003.73
363.9925,17005.7267
364.1693,16951.8533
364.346,16904.3983
364.5228,16919.53
364.6996,16936.5817
364.8762,16950.3717
365.0529,16888.1283
365.2296,16875.53
365.4062,16882.205
365.5829,16829.7
365.7595,16848.995
365.9361,16824.7833
366.1126,16834.9533
366.2892,16952.41
366.4657,17089.3033
366.6422,17138.5633
366.8186,17184.3933
366.9951,17112.425
367.1716,17010.3383
367.348,17093.535
367.5244,17198.2733
367.7008,17260.57
367.8772,17037.415
368.0535,16906.755
368.2298,16990.4667
368.4061,16854.13
368.5824,16899.4633
368.7586,16990.3317
368.9349,16874.8433
369.1111,16814.6633
369.2873,16808.975
369.4635,16942.675
369.6396,16770.9033
369.8158,16658.4467
369.9919,16629.2067
370.168,16635.9883
370.3441,16595.7333
370.5202,16516.6817
370.6962,16460.0667
370.8722,16433.4317
371.0482,16428.3517
371.2242,16490.99
371.4002,16560.6283
371.5761,16518.0217
371.752,16501.655
371.9279,16515.845
372.1038,16472.7133
372.2796,16434.1983
372.4555,16435.6567
372.6313,16419.8633
372.8071,16399.13
372.9829,16386.82
373.1586,16421.5317
373.3344,16392.9217
373.5101,16375.6917
373.6858,16369.425
373.8615,16355.9417
374.0371,16425.95
374.2127,16501.1367
374.3884,16430.8767
374.564,16391.8233
374.7395,16426.9117
374.9151,16596.46
375.0906,16767.2483
375.2661,16664.215
375.4416,16676.3567
375.6171,16850.2583
375.7925,16904.07
375.968,16772.25
376.1434,16576.63
376.3188,16551.7067
376.4941,16611.5933
376.6695,16685.4633
376.8448,16772.665
377.0201,16661.395
377.1954,16750.925
377.3707,16805.8767
377.5459,16845.8317
377.7212,17135.5283
377.8964,17315.7667
378.0715,17109.3417
378.2467,17240.3517
378.4218,17283.8217
378.597,17009.255
378.7721,17119.6283
378.9472,17114.9917
379.1222,17294.8883
379.2973,17871.9267
379.4723,18110.6833
379.6473,17742.57
379.8223,17259.425
379.9972,17079.5933
380.1722,16954.0883
380.3471,17060.2667
380.522,17061.5183
380.6969,17324.9767
380.8717,17338.4567
381.0466,17031.8883
381.2214,16971.585
381.3962,16810.5833
381.571,16722.425
381.7457,16805.9533
381.9204,16811.465
382.0952,16832.3367
382.2699,17289.6817
382.4445,17311.3367
382.6192,17566.7183
382.7938,17939.2333
382.9685,17648.495
383.1431,17228.905
383.3176,17082.495
383.4922,17055.5017
383.6667,17038.7967
383.8412,16912.8433
384.0157,16945.1367
384.1902,17118.0217
384.3646,17107.06
384.5391,16969.5783
384.7134,16998.4767
384.8878,17260.9933
385.0622,17343.7833
385.2365,16927.7
385.4109,16789.8267
385.5852,16811.305
385.7594,16841.8633
385.9337,16935.3117
386.1079,17042.9733
386.2822,17275.5033
386.4564,17058.8383
386.6306,17127.1733
386.8047,17337.2383
386.9789,17288.5283
387.153,17664.1967
387.3271,17821.29
387.5012,17987.1383
387.6752,18315.6333
387.8492,18235.3567
388.0233,17958.6417
388.1972,18202.02
388.3712,18096.9933
388.5452,18214.7
388.7191,18460.705
388.893,18655.2983
389.0669,18128.9233
389.2408,17429.7017
389.4146,17025.6967
389.5884,16699.6067
389.7623,16659.9567
389.9361,16747.8417
390.1098,16987.1367
390.2835,16971.46
390.4573,16865.585
390.631,17072.8767
390.8047,17363.9917
390.9784,17208.6267
391.152,17261.6583
391.3256,17545.265
391.4992,17331.4017
391.6728,17216.6767
391.8464,17667.0033
392.0199,17849.2633
392.1934,17838.5333
392.3669,18333.7983
392.5403,18250.2967
392.7138,18633.0183
392.8873,19057.505
393.0607,19507.925
393.2341,19612.4033
393.4074,19005.3567
393.5808,18225.2583
393.7542,18230.1667
393.9274,18050.4667
394.1007,18017.435
394.274,17946.4533
394.4472,17757.165
394.6205,18167.7367
394.7937,18591.425
394.9668,18337.065
395.14,17965.4467
395.3131,17623.0017
395.4863,17648.9717
395.6594,17534.8467
395.8325,17264.5583
396.0055,17378.8267
396.1786,17438.485
396.3516,17475.915
396.5246,17353.99
396.6975,17311.4333
396.8705,18026.655
397.0434,17672.5483
397.2163,17286.0017
397.3892,17630.1533
397.5621,17940.5
397.735,18297.1033
397.9077,18803.255
398.0806,18164.125
398.2534,18370.8083
398.4261,18553.395
398.5989,19500.8133
398.7716,19296.2717
398.9443,18797.9133
399.117,18208.7633
399.2896,18119.2233
399.4623,18063.5783
399.6349,17804.8717
399.8075,17396.525
399.9801,17455.3217
400.1526,17170.0433
400.3252,16594.585
400.4977,16478.27
400.6702,16397.0417
400.8427,16601.7167
401.0151,16786.885
401.1875,16689.5517
401.36,16837.655
401.5323,16563.865
401.7047,16342.185
401.877,16197.3533
402.0494,16237.44
402.2216,16623.4567
402.394,16582.0383
402.5662,16443.855
402.7385,16377.53
402.9107,16393.1833
403.0829,16514.9417
403.2551,16343.305
403.4272,16280.735
403.5994,16361.1167
403.7715,16651.5683
403.9436,16535.1333
404.1156,16645.895
