Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-11 08:04:50.449888
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2049.8283
218.2508,2093.5383
218.442,2136.5333
218.6332,2181.165
218.8244,2226.5067
219.0156,2277.8483
219.2067,2332.895
219.3979,2386.5633
219.589,2441.625
219.7801,2499.2217
219.9712,2557.7317
220.1623,2618.1317
220.3533,2678.1783
220.5444,2739.7967
220.7354,2806.4617
220.9264,2874.5833
221.1174,2947.9783
221.3083,3021.4483
221.4993,3092.835
221.6902,3166.6333
221.8812,3248.0483
222.0721,3327.5183
222.263,3408.2033
222.4538,3493.1867
222.6447,3582.035
222.8355,3671.5767
223.0264,3762.43
223.2172,3852.9783
223.408,3946.875
223.5987,4044.9383
223.7895,4141.8183
223.9802,4240.3533
224.1709,4340.755
224.3616,4447.4
224.5524,4553.435
224.743,4661.885
224.9337,4769.85
225.1243,4888.655
225.315,5000.4533
225.5056,5107.3333
225.6962,5217.2317
225.8867,5325.1467
226.0773,5439.2717
226.2678,5579.28
226.4584,5712.0317
226.6489,5838.07
226.8394,5965.9933
227.0298,6107.1983
227.2203,6248.505
227.4108,6392.81
227.6012,6533.3483
227.7916,6671.2983
227.982,6811.9333
228.1723,6952.8783
228.3627,7098.63
228.5531,7242.0967
228.7434,7387.1383
228.9337,7540.7433
229.124,7695.9983
229.3143,7850.0533
229.5045,8016.8467
229.6948,8183.1917
229.885,8355.2917
230.0752,8527.705
230.2654,8698.7017
230.4556,8868.1967
230.6457,9034.3233
230.8358,9200.2567
231.026,9373.3367
231.2161,9542.8217
231.4062,9717.7617
231.5963,9886.3183
231.7863,10062.1733
231.9764,10247.3083
232.1664,10438.01
232.3564,10631.0367
232.5464,10818.6467
232.7364,11006.2767
232.9263,11190.6767
233.1163,11388.0883
233.3062,11586.7967
233.4961,11796.0483
233.686,11991.1933
233.8758,12168.6667
234.0657,12350.7083
234.2555,12549.16
234.4454,12749.5467
234.6352,12940.9317
234.825,13131.655
235.0147,13317.41
235.2045,13506.355
235.3942,13695.23
235.5839,13889.1583
235.7737,14077.36
235.9633,14264.34
236.153,14470.4817
236.3427,14669.745
236.5323,14859.72
236.7219,15045.45
236.9115,15211.6
237.1011,15385.7617
237.2907,15580.17
237.4803,15769.7083
237.6698,15951.1117
237.8593,16136.4167
238.0488,16324.5333
238.2383,16507.6133
238.4278,16688.2133
238.6172,16887.4167
238.8066,17070.8317
238.9961,17253.9333
239.1855,17452.5733
239.3748,17632.6283
239.5642,17802.4467
239.7536,17988.6717
239.9429,18161.9917
240.1322,18318.7033
240.3215,18490.4867
240.5108,18664.1933
240.7001,18840.755
240.8893,19009.33
241.0786,19174.4333
241.2677,19330.0183
241.457,19508.2533
241.6461,19639.08
241.8353,19779.7317
242.0244,19920.57
242.2136,20059.5533
242.4027,20212.8517
242.5918,20354.71
242.7809,20457.5883
242.9699,20523.6183
243.159,20649.5083
243.348,20834.49
243.537,21018.4283
243.726,21158.045
243.915,21279.6517
244.1039,21375.2367
244.2929,21403.9733
244.4818,21494.3017
244.6707,21654.6833
244.8596,21839.7217
245.0485,21999.3967
245.2373,22162.975
245.4262,22298.2483
245.615,22433.5717
245.8038,22527.555
245.9926,22659.5533
246.1814,22711.1933
246.3701,22697.8083
246.5589,22781.475
246.7476,22938.045
246.9363,23111.3517
247.1249,23239.7467
247.3136,23388.8867
247.5023,23526.7217
247.6909,23656.3483
247.8795,23780.5233
248.0681,23885.1317
248.2567,24019.41
248.4453,24127.6483
248.6338,24212.725
248.8224,24171.1617
249.0109,24177.235
249.1994,24320.4817
249.3878,24482.9917
249.5763,24621.49
249.7648,24743.555
249.9532,24862.0667
250.1416,25006.715
250.33,25144.22
250.5183,25254.8833
250.7067,25347.3583
250.8951,25421.1783
251.0834,25522.1617
251.2717,25604.74
251.46,25678.4133
251.6483,25745.1267
251.8365,25740.065
252.0247,25736.7133
252.213,25867.335
252.4012,25981.3083
252.5894,26116.2433
252.7775,26199.8883
252.9657,26280.8733
253.1538,26404.6933
253.3419,26500.2667
253.53,26548.6183
253.7181,26628.5067
253.9062,26685.7633
254.0942,26754.8033
254.2823,26806.4367
254.4703,26858.2517
254.6583,26915.0683
254.8463,26974.0283
255.0342,26999.8583
255.2222,27025.395
255.4101,27000.1767
255.598,27023.28
255.7859,27112.46
255.9738,27221.9883
256.1616,27328.6183
256.3495,27440.5417
256.5373,27519.6383
256.7251,27629.0433
256.9129,27702.335
257.1006,27770.1017
257.2884,27847.5667
257.4761,27932.9067
257.6638,27977.7383
257.8515,28005.4733
258.0392,28050.4117
258.2269,28088.885
258.4146,28123.9283
258.6022,28171.81
258.7898,28172.9583
258.9774,28191.61
259.165,28239.9567
259.3525,28261.1867
259.5401,28299.0433
259.7276,28359.8967
259.9151,28411.82
260.1026,28451.595
260.2901,28514.635
260.4776,28577.2917
260.665,28672.2483
260.8524,28753.905
261.0398,28831.3117
261.2272,28850.9167
261.4146,28853.4283
261.6019,28885.7133
261.7893,28933.355
261.9766,28958.6583
262.1639,29007.3533
262.3512,29004.2233
262.5384,29008.84
262.7257,29004.9283
262.9129,29014.5733
263.1001,29023.495
263.2873,29064.935
263.4745,29080.0083
263.6617,29012.9217
263.8488,29043.9767
264.0359,29081.4317
264.2231,29095.9817
264.4101,29111.5133
264.5972,29133.5067
264.7842,29148.4567
264.9713,29151.2283
265.1583,29143.1633
265.3453,29158.0817
265.5323,29184.4017
265.7193,29208.0583
265.9062,29240.6633
266.0931,29245.2217
266.2801,29235.7767
266.4669,29251.1217
266.6538,29269.245
266.8407,29290.4067
267.0276,29264.0167
267.2143,29236.655
267.4012,29248.51
267.588,29198.525
267.7747,29185.3367
267.9615,29182.4567
268.1482,29161.4333
268.3349,29152.9083
268.5217,29133.3433
268.7083,29097.02
268.895,29089.5217
269.0817,29107.4667
269.2682,29093.395
269.4549,29053.87
269.6415,28990.285
269.8281,28969.74
270.0146,28980.8583
270.2012,28980.88
270.3877,28984.6467
270.5742,28965.6017
270.7607,28946.7367
270.9472,28924.8283
271.1336,28898.93
271.32,28864.6017
271.5065,28835.17
271.6929,28822.92
271.8792,28841.5267
272.0656,28823.185
272.252,28819.4533
272.4383,28808.3
272.6246,28778.6617
272.8109,28754.3083
272.9972,28786.83
273.1835,28796.4283
273.3697,28799.5683
273.5559,28791.1717
273.7421,28775.1183
273.9283,28756.6717
274.1145,28739.5433
274.3007,28719.4333
274.4868,28713.55
274.6729,28734.025
274.859,28724.4683
275.0451,28705.7717
275.2311,28621.27
275.4172,28627.97
275.6032,28632.5383
275.7892,28645.2033
275.9752,28632.6383
276.1612,28638.6033
276.3472,28593.6483
276.5331,28568.0633
276.719,28551.94
276.9049,28540.6467
277.0908,28503.6717
277.2767,28486.4883
277.4625,28479.9567
277.6484,28446.2
277.8342,28397.9733
278.02,28370.2317
278.2057,28372.07
278.3915,28392.4167
278.5772,28377.3617
278.763,28325.07
278.9487,28335.93
279.1343,28348.995
279.32,28322.2233
279.5057,28271.1017
279.6913,28178.7933
279.877,28152.865
280.0625,28133.4517
280.2481,28081.1783
280.4337,28030.48
280.6192,28047.2233
280.8048,28065.0783
280.9903,28018.1583
281.1758,27963.1517
281.3612,27900.0317
281.5467,27870.6633
281.7321,27886.195
281.9175,27882.5567
282.1029,27857.3183
282.2884,27844.5617
282.4737,27788.0917
282.6591,27740.3767
282.8444,27715.0933
283.0297,27685.6783
283.215,27668.8033
283.4002,27646.89
283.5855,27591.485
283.7707,27501.5867
283.956,27458.12
284.1412,27423.2017
284.3264,27421.6983
284.5115,27435.8817
284.6967,27429.9217
284.8818,27376.0417
285.0669,27301.5567
285.252,27273.6367
285.4371,27256.68
285.6222,27210.0733
285.8072,27168.4033
285.9922,27133.61
286.1772,27130.8233
286.3622,27130.65
286.5472,27065.8617
286.7321,27001.375
286.9171,27006.5283
287.102,26996.61
287.2869,27004.37
287.4717,27027.2217
287.6566,27005.0067
287.8415,26987.28
288.0263,26954.6633
288.2111,26881.6717
288.3959,26807.6517
288.5806,26782.5683
288.7654,26769.63
288.9501,26810.025
289.1348,26806.8083
289.3195,26790.8617
289.5042,26786.5717
289.6889,26789.6933
289.8735,26715.0117
290.0581,26673.3567
290.2428,26605.2333
290.4273,26587.545
290.6119,26591.515
290.7965,26569.9833
290.981,26556.055
291.1655,26534.3467
291.35,26450.0
291.5345,26387.7467
291.719,26371.0467
291.9034,26359.39
292.0878,26376.0567
292.2722,26345.25
292.4566,26305.1067
292.641,26295.2267
292.8253,26279.57
293.0096,26240.0267
293.194,26234.3233
293.3783,26218.3767
293.5626,26206.1767
293.7468,26184.795
293.9311,26167.1267
294.1153,26104.85
294.2995,26003.875
294.4837,25939.2167
294.6678,25887.9767
294.852,25854.9083
295.0361,25852.2633
295.2202,25845.515
295.4043,25845.62
295.5884,25810.105
295.7725,25780.095
295.9565,25739.8633
296.1405,25660.8583
296.3246,25622.1767
296.5085,25643.8967
296.6925,25668.1917
296.8764,25647.425
297.0603,25608.505
297.2443,25574.7467
297.4282,25520.0867
297.612,25455.6083
297.7959,25390.8767
297.9797,25348.0183
298.1635,25288.9167
298.3474,25310.945
298.5311,25328.6283
298.7149,25275.6767
298.8987,25204.7017
299.0823,25169.31
299.2661,25106.105
299.4498,25016.7367
299.6334,24996.5683
299.8171,24978.245
300.0007,24937.3967
300.1843,24912.07
300.368,24890.3283
300.5515,24861.325
300.7351,24833.3767
300.9186,24803.6217
301.1021,24759.4667
301.2857,24737.7533
301.4691,24712.2067
301.6526,24704.3883
301.8361,24645.5933
302.0195,24587.195
302.2029,24556.9233
302.3863,24542.0
302.5697,24501.935
302.753,24497.5017
302.9364,24500.475
303.1197,24514.14
303.303,24481.9067
303.4863,24425.1417
303.6696,24338.42
303.8528,24266.7583
304.036,24226.3383
304.2192,24217.1867
304.4024,24193.6133
304.5856,24147.325
304.7688,24127.405
304.9519,24107.65
305.135,24073.725
305.3181,24040.3683
305.5012,24012.875
305.6842,23999.7117
305.8673,23970.745
306.0504,23920.58
306.2333,23841.2483
306.4163,23816.6433
306.5993,23769.05
306.7822,23756.7267
306.9652,23743.805
307.1481,23698.5617
307.331,23662.2567
307.5139,23619.3917
307.6967,23571.1017
307.8796,23521.0567
308.0624,23488.5317
308.2452,23440.4283
308.428,23401.5067
308.6107,23383.43
308.7935,23345.67
308.9762,23316.42
309.1589,23286.35
309.3416,23250.4717
309.5243,23208.6483
309.7069,23176.4517
309.8896,23133.0417
310.0721,23100.2117
310.2548,23076.6033
310.4373,23051.4633
310.6199,23043.8
310.8024,23001.5233
310.985,22982.5367
311.1674,22924.6433
311.3499,22863.7283
311.5324,22853.58
311.7148,22855.0217
311.8973,22818.96
312.0797,22786.0367
312.2621,22755.2083
312.4445,22722.535
312.6268,22676.1267
312.8091,22653.3317
312.9915,22596.7067
313.1738,22563.5017
313.356,22507.72
313.5383,22463.8867
313.7206,22441.4183
313.9027,22395.115
314.085,22371.3617
314.2672,22352.4083
314.4493,22335.435
314.6314,22330.1017
314.8136,22323.315
314.9957,22271.8067
315.1778,22215.535
315.3598,22194.06
315.5419,22182.13
315.724,22174.8033
315.9059,22145.51
316.088,22113.13
316.2699,22106.5983
316.4519,22089.81
316.6338,22044.6467
316.8157,21969.5367
316.9977,21937.955
317.1795,21946.0983
317.3614,21943.9533
317.5432,21926.9167
317.7251,21882.3683
317.9069,21816.765
318.0887,21778.755
318.2704,21734.9167
318.4522,21732.5333
318.6339,21739.75
318.8156,21757.6117
318.9973,21730.9383
319.179,21729.8233
319.3607,21734.45
319.5423,21740.0533
319.7239,21713.5317
319.9055,21673.9317
320.0871,21649.91
320.2687,21632.1783
320.4502,21613.0833
320.6317,21556.9667
320.8132,21545.8983
320.9947,21555.6767
321.1761,21551.505
321.3576,21536.1367
321.5391,21504.9217
321.7205,21474.6
321.9019,21443.9483
322.0832,21404.2817
322.2646,21372.7217
322.4459,21344.9933
322.6272,21314.9883
322.8085,21285.24
322.9898,21270.5717
323.1711,21239.5983
323.3523,21218.6933
323.5335,21174.98
323.7147,21203.2533
323.8959,21244.515
324.0771,21244.79
324.2582,21218.8583
324.4393,21209.585
324.6204,21211.99
324.8015,21199.895
324.9826,21219.6333
325.1637,21238.3583
325.3447,21236.1317
325.5257,21239.2983
325.7067,21225.0917
325.8877,21121.6233
326.0686,21048.1383
326.2496,21049.625
326.4305,21020.5417
326.6114,21015.6817
326.7922,21009.9517
326.9731,21010.59
327.1539,20986.1867
327.3347,20975.3717
327.5155,20974.21
327.6963,20999.485
327.8771,21002.7033
328.0578,20955.86
328.2385,20885.27
328.4193,20871.5467
328.5999,20857.9183
328.7806,20822.2733
328.9613,20828.58
329.1419,20816.9917
329.3225,20814.035
329.5031,20777.9517
329.6837,20742.8067
329.8642,20712.1083
330.0447,20703.2983
330.2252,20668.9117
330.4057,20638.5583
330.5862,20634.24
330.7667,20640.7117
330.9471,20628.5067
331.1275,20626.6533
331.3079,20589.7683
331.4883,20558.3733
331.6687,20554.615
331.849,20527.6167
332.0293,20494.5033
332.2096,20468.8367
332.3899,20468.3117
332.5702,20478.3367
332.7504,20487.5933
332.9306,20489.9283
333.1108,20448.98
333.291,20396.8017
333.4712,20393.165
333.6514,20415.3367
333.8315,20402.13
334.0116,20384.5083
334.1917,20383.155
334.3717,20385.59
334.5518,20398.285
334.7318,20361.3033
334.9119,20349.2833
335.0918,20354.3033
335.2718,20350.3833
335.4518,20340.9183
335.6317,20329.9183
335.8116,20330.1683
335.9915,20287.8833
336.1714,20245.2183
336.3513,20240.4333
336.5311,20241.6833
336.7109,20246.88
336.8907,20215.7217
337.0705,20159.9767
337.2502,20102.805
337.43,20082.0817
337.6097,20041.8117
337.7894,20020.4117
337.9691,20023.3817
338.1488,20034.6383
338.3284,20045.665
338.508,20068.7933
338.6877,20066.9117
338.8672,20042.695
339.0468,19988.5633
339.2263,19960.1133
339.4059,19979.3367
339.5854,20000.6633
339.7649,19988.7133
339.9443,19970.9467
340.1238,19964.4183
340.3032,19976.745
340.4826,19981.1117
340.662,19930.0217
340.8414,19889.9583
341.0207,19900.1367
341.2001,19905.8233
341.3794,19911.095
341.5587,19916.4533
341.738,19900.3783
341.9172,19877.135
342.0965,19834.6983
342.2757,19773.6083
342.4549,19715.2867
342.6341,19710.9867
342.8132,19734.18
342.9923,19763.7
343.1715,19797.345
343.3506,19754.905
343.5296,19705.06
343.7087,19684.065
343.8878,19652.1017
344.0668,19645.6183
344.2458,19642.9083
344.4248,19603.3067
344.6037,19584.245
344.7827,19581.5033
344.9616,19568.0467
345.1405,19568.1717
345.3194,19557.7767
345.4982,19526.575
345.6771,19502.6883
345.8559,19502.6117
346.0347,19478.8167
346.2135,19469.51
346.3923,19472.8683
346.571,19418.2267
346.7498,19400.2233
346.9285,19428.4717
347.1071,19384.6583
347.2859,19355.9667
347.4645,19383.9733
347.6431,19429.225
347.8217,19491.1267
348.0003,19406.5767
348.1789,19331.7817
348.3574,19286.0733
348.5359,19243.4883
348.7145,19206.6417
348.893,19202.9783
349.0714,19198.0533
349.2499,19155.1167
349.4283,19110.665
349.6068,19051.74
349.7852,19037.13
349.9635,19047.21
350.1419,19036.065
350.3202,19012.4867
350.4985,18960.5
350.6768,18931.345
350.8551,18908.2017
351.0334,18883.6967
351.2116,18856.8133
351.3898,18850.1167
351.568,18835.1967
351.7462,18837.76
351.9243,18816.425
352.1025,18782.29
352.2806,18750.19
352.4587,18751.5633
352.6368,18713.705
352.8148,18656.1267
352.9929,18628.25
353.1709,18633.8533
353.3489,18626.7583
353.5268,18590.8583
353.7048,18555.9617
353.8828,18530.7617
354.0607,18488.2917
354.2386,18483.3967
354.4165,18460.3083
354.5943,18431.4133
354.7722,18421.9333
354.95,18442.6783
355.1278,18425.6417
355.3056,18374.415
355.4833,18308.8883
355.6611,18256.8067
355.8388,18208.81
356.0165,18185.3467
356.1942,18192.555
356.3719,18211.1633
356.5495,18208.61
356.7271,18183.75
356.9047,18152.4733
357.0823,18155.715
357.2599,18156.44
357.4374,18120.8333
357.6149,18070.3317
357.7924,18024.3483
357.9699,17999.875
358.1474,17968.4167
358.3248,17925.4317
358.5023,17896.255
358.6797,17855.2033
358.8571,17830.8333
359.0344,17794.8033
359.2118,17752.0367
359.3891,17718.16
359.5664,17689.6767
359.7437,17665.2783
359.9209,17619.6517
360.0982,17559.995
360.2754,17522.7617
360.4526,17547.795
360.6298,17557.0583
360.807,17543.605
360.9841,17507.9883
361.1613,17462.2367
361.3383,17470.8717
361.5154,17472.73
361.6925,17419.9383
361.8695,17409.2433
362.0466,17359.485
362.2236,17358.7167
362.4005,17352.765
362.5775,17272.2333
362.7545,17223.115
362.9314,17216.6367
363.1083,17213.1217
363.2852,17181.0967
363.462,17145.9367
363.6389,17147.075
363.8157,17118.6317
363.9925,17120.5283
364.1693,17064.8483
364.346,17017.8117
364.5228,17034.5467
364.6996,17048.1733
364.8762,17062.1883
365.0529,17000.4383
365.2296,16990.67
365.4062,16999.6283
365.5829,16948.9067
365.7595,16972.3133
365.9361,16944.62
366.1126,16958.0383
366.2892,17076.775
366.4657,17213.2067
366.6422,17261.8717
366.8186,17307.3917
366.9951,17234.2933
367.1716,17132.63
367.348,17220.675
367.5244,17320.5233
367.7008,17377.6417
367.8772,17152.4467
368.0535,17037.72
368.2298,17116.6433
368.4061,16974.625
368.5824,17025.6833
368.7586,17113.1317
368.9349,16993.0417
369.1111,16937.6117
369.2873,16940.7567
369.4635,17066.6483
369.6396,16893.3
369.8158,16787.185
369.9919,16762.2933
370.168,16767.365
370.3441,16723.2183
370.5202,16640.68
370.6962,16583.37
370.8722,16557.74
371.0482,16554.6883
371.2242,16621.0317
371.4002,16689.69
371.5761,16647.2683
371.752,16628.195
371.9279,16637.15
372.1038,16588.2417
372.2796,16554.6783
372.4555,16559.2333
372.6313,16542.445
372.8071,16523.9333
372.9829,16512.955
373.1586,16545.2433
373.3344,16512.9067
373.5101,16494.6317
373.6858,16489.155
373.8615,16483.7167
374.0371,16559.1967
374.2127,16628.2
374.3884,16558.86
374.564,16518.95
374.7395,16556.765
374.9151,16730.685
375.0906,16897.6067
375.2661,16797.1767
375.4416,16817.81
375.6171,16991.1033
375.7925,17034.34
375.968,16894.14
376.1434,16711.73
376.3188,16684.115
376.4941,16749.36
376.6695,16819.7233
376.8448,16905.9367
377.0201,16799.4
377.1954,16897.7233
377.3707,16953.0717
377.5459,16995.8367
377.7212,17290.3
377.8964,17464.4883
378.0715,17253.595
378.2467,17405.805
378.4218,17423.86
378.597,17161.8183
378.7721,17262.4483
378.9472,17265.1167
379.1222,17446.335
379.2973,18014.585
379.4723,18245.9133
379.6473,17862.625
379.8223,17404.1267
379.9972,17227.9167
380.1722,17109.5733
380.3471,17208.1317
380.522,17211.4017
380.6969,17484.9217
380.8717,17479.6367
381.0466,17182.4467
381.2214,17122.6367
381.3962,16958.7083
381.571,16866.675
381.7457,16952.55
381.9204,16945.1283
382.0952,16981.26
382.2699,17437.285
382.4445,17453.5333
382.6192,17712.2383
382.7938,18079.7667
382.9685,17775.2617
383.1431,17359.9417
383.3176,17226.2917
383.4922,17199.3667
383.6667,17173.3333
383.8412,17044.3883
384.0157,17084.6917
384.1902,17265.6667
384.3646,17248.24
384.5391,17120.6967
384.7134,17162.3867
384.8878,17426.9883
385.0622,17493.0917
385.2365,17074.205
385.4109,16951.7167
385.5852,16970.7883
385.7594,16999.2867
385.9337,17080.7067
386.1079,17200.43
386.2822,17432.7733
386.4564,17213.3783
386.6306,17285.295
386.8047,17495.1467
386.9789,17434.435
387.153,17816.0083
387.3271,17961.1
387.5012,18143.0333
387.6752,18466.415
387.8492,18373.585
388.0233,18109.2017
388.1972,18356.51
388.3712,18251.7717
388.5452,18360.245
388.7191,18615.89
388.893,18786.935
389.0669,18263.5433
389.2408,17577.425
389.4146,17195.5017
389.5884,16871.0917
389.7623,16821.9717
389.9361,16916.23
390.1098,17144.6483
390.2835,17122.405
390.4573,17018.9517
390.631,17235.675
390.8047,17516.185
390.9784,17354.2767
391.152,17418.6617
391.3256,17704.1417
391.4992,17476.4717
391.6728,17371.135
391.8464,17831.0217
392.0199,17980.0267
392.1934,17991.365
392.3669,18468.6733
392.5403,18402.8817
392.7138,18768.0117
392.8873,19212.5417
393.0607,19629.1833
393.2341,19735.9917
393.4074,19106.8883
393.5808,18359.7667
393.7542,18374.2033
393.9274,18187.6683
394.1007,18165.58
394.274,18083.67
394.4472,17926.11
394.6205,18339.2767
394.7937,18751.8567
394.9668,18477.4017
395.14,18116.715
395.3131,17777.1333
395.4863,17816.39
395.6594,17668.6017
395.8325,17410.2233
396.0055,17516.3733
396.1786,17578.6417
396.3516,17601.09
396.5246,17479.1983
396.6975,17445.2017
396.8705,18164.6983
397.0434,17781.8833
397.2163,17419.3267
397.3892,17784.6633
397.5621,18086.805
397.735,18448.4917
397.9077,18935.3983
398.0806,18305.4283
398.2534,18522.23
398.4261,18717.7967
398.5989,19640.07
398.7716,19423.6367
398.9443,18933.53
399.117,18375.43
399.2896,18291.8417
399.4623,18232.8567
399.6349,17954.46
399.8075,17557.34
399.9801,17624.3067
400.1526,17315.3983
400.3252,16752.3383
400.4977,16623.5567
400.6702,16547.62
400.8427,16746.0833
401.0151,16913.745
401.1875,16821.755
401.36,16971.0733
401.5323,16689.7
401.7047,16472.6033
401.877,16335.0083
402.0494,16384.9817
402.2216,16760.1783
402.394,16709.8317
402.5662,16577.6
402.7385,16517.54
402.9107,16541.06
403.0829,16653.1533
403.2551,16477.3033
403.4272,16422.1583
403.5994,16515.395
403.7715,16793.805
403.9436,16682.27
404.1156,16785.0933
