Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-02-11 16:08:34.208049
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1993.7567
218.2508,2036.0717
218.442,2079.415
218.6332,2124.54
218.8244,2169.57
219.0156,2217.9267
219.2067,2268.9717
219.3979,2321.1783
219.589,2373.56
219.7801,2427.8983
219.9712,2484.3317
220.1623,2543.3067
220.3533,2604.2167
220.5444,2668.065
220.7354,2731.045
220.9264,2796.725
221.1174,2867.7883
221.3083,2938.18
221.4993,3007.31
221.6902,3076.99
221.8812,3155.45
222.0721,3234.0417
222.263,3312.245
222.4538,3395.3583
222.6447,3480.185
222.8355,3564.31
223.0264,3649.6083
223.2172,3736.8983
223.408,3826.5217
223.5987,3918.9217
223.7895,4012.1467
223.9802,4108.2867
224.1709,4204.6683
224.3616,4305.2733
224.5524,4406.5533
224.743,4509.9
224.9337,4612.1933
225.1243,4725.0667
225.315,4832.5567
225.5056,4938.9667
225.6962,5053.43
225.8867,5167.74
226.0773,5282.9833
226.2678,5399.7267
226.4584,5522.4283
226.6489,5641.0467
226.8394,5756.185
227.0298,5880.4917
227.2203,6012.1333
227.4108,6149.7517
227.6012,6283.5433
227.7916,6412.0233
227.982,6543.6883
228.1723,6675.26
228.3627,6814.2983
228.5531,6948.4233
228.7434,7083.5083
228.9337,7228.1683
229.124,7373.16
229.3143,7520.0583
229.5045,7676.69
229.6948,7833.1217
229.885,7994.3983
230.0752,8158.145
230.2654,8318.6983
230.4556,8476.4867
230.6457,8632.35
230.8358,8788.0117
231.026,8947.1567
231.2161,9105.3017
231.4062,9271.6183
231.5963,9427.185
231.7863,9591.2933
231.9764,9764.9283
232.1664,9941.9567
232.3564,10121.4983
232.5464,10296.8083
232.7364,10471.41
232.9263,10641.3567
233.1163,10823.7033
233.3062,11009.5667
233.4961,11204.5133
233.686,11384.1117
233.8758,11547.8433
234.0657,11712.7833
234.2555,11895.655
234.4454,12080.28
234.6352,12259.535
234.825,12437.6967
235.0147,12608.2067
235.2045,12783.5967
235.3942,12957.245
235.5839,13135.2967
235.7737,13305.4117
235.9633,13475.7883
236.153,13667.2233
236.3427,13849.4367
236.5323,14024.5167
236.7219,14192.165
236.9115,14341.0
237.1011,14497.81
237.2907,14677.2483
237.4803,14852.4133
237.6698,15013.8567
237.8593,15185.1267
238.0488,15351.0983
238.2383,15519.28
238.4278,15684.0617
238.6172,15863.4517
238.8066,16033.525
238.9961,16198.2017
239.1855,16381.1733
239.3748,16542.6917
239.5642,16691.5633
239.7536,16856.32
239.9429,17014.9783
240.1322,17159.3583
240.3215,17314.375
240.5108,17470.5667
240.7001,17630.3133
240.8893,17781.2867
241.0786,17924.5017
241.2677,18068.9083
241.457,18227.2367
241.6461,18346.9017
241.8353,18470.9283
242.0244,18597.8567
242.2136,18723.4817
242.4027,18858.5283
242.5918,18984.995
242.7809,19080.9983
242.9699,19134.715
243.159,19239.705
243.348,19403.4017
243.537,19568.175
243.726,19693.95
243.915,19799.3567
244.1039,19899.9967
244.2929,19927.1367
244.4818,20003.6933
244.6707,20143.9717
244.8596,20308.28
245.0485,20447.3233
245.2373,20586.2067
245.4262,20711.84
245.615,20828.7267
245.8038,20912.57
245.9926,21035.5367
246.1814,21096.3317
246.3701,21077.8817
246.5589,21145.8233
246.7476,21283.8333
246.9363,21441.6833
247.1249,21554.6333
247.3136,21682.5717
247.5023,21793.0383
247.6909,21912.345
247.8795,22023.2567
248.0681,22126.8333
248.2567,22243.93
248.4453,22338.3567
248.6338,22418.225
248.8224,22393.7367
249.0109,22373.4683
249.1994,22508.05
249.3878,22651.185
249.5763,22770.545
249.7648,22878.9417
249.9532,22978.83
250.1416,23110.89
250.33,23235.0633
250.5183,23344.1883
250.7067,23427.8417
250.8951,23500.36
251.0834,23584.545
251.2717,23661.105
251.46,23716.255
251.6483,23775.3567
251.8365,23780.2133
252.0247,23767.045
252.213,23888.28
252.4012,23995.36
252.5894,24121.9033
252.7775,24202.24
252.9657,24273.8517
253.1538,24379.5633
253.3419,24454.3617
253.53,24495.17
253.7181,24565.3417
253.9062,24625.73
254.0942,24683.6267
254.2823,24735.0483
254.4703,24786.9167
254.6583,24837.345
254.8463,24882.2633
255.0342,24902.0617
255.2222,24920.3817
255.4101,24900.2967
255.598,24911.9133
255.7859,24997.7633
255.9738,25097.615
256.1616,25200.45
256.3495,25302.1533
256.5373,25378.325
256.7251,25485.6667
256.9129,25547.04
257.1006,25601.9967
257.2884,25676.4433
257.4761,25762.095
257.6638,25810.165
257.8515,25833.24
258.0392,25872.5817
258.2269,25897.7467
258.4146,25925.06
258.6022,25961.4533
258.7898,25964.9883
258.9774,25990.1517
259.165,26043.85
259.3525,26073.7383
259.5401,26112.5517
259.7276,26179.9767
259.9151,26226.9133
260.1026,26255.8917
260.2901,26301.3933
260.4776,26347.9467
260.665,26431.84
260.8524,26507.2917
261.0398,26590.4717
261.2272,26622.285
261.4146,26629.16
261.6019,26664.09
261.7893,26703.9367
261.9766,26727.0533
262.1639,26765.535
262.3512,26761.6767
262.5384,26760.305
262.7257,26769.8067
262.9129,26789.3033
263.1001,26804.4283
263.2873,26850.7717
263.4745,26869.8617
263.6617,26810.3767
263.8488,26833.875
264.0359,26865.8817
264.2231,26875.51
264.4101,26892.9967
264.5972,26915.7233
264.7842,26938.3233
264.9713,26944.115
265.1583,26941.6333
265.3453,26950.6967
265.5323,26974.0133
265.7193,26991.9683
265.9062,27033.6117
266.0931,27043.32
266.2801,27038.9933
266.4669,27064.71
266.6538,27087.6133
266.8407,27123.29
267.0276,27103.0217
267.2143,27080.2867
267.4012,27085.6967
267.588,27037.57
267.7747,27035.0883
267.9615,27034.9017
268.1482,27023.6333
268.3349,27030.715
268.5217,27022.6017
268.7083,26990.89
268.895,26981.7283
269.0817,26995.0833
269.2682,26982.755
269.4549,26932.6533
269.6415,26865.28
269.8281,26842.8783
270.0146,26868.2767
270.2012,26874.5333
270.3877,26890.8983
270.5742,26881.6017
270.7607,26865.4217
270.9472,26850.575
271.1336,26835.8233
271.32,26805.6833
271.5065,26779.2133
271.6929,26771.0717
271.8792,26787.01
272.0656,26773.0967
272.252,26778.1983
272.4383,26770.5467
272.6246,26745.6517
272.8109,26729.8683
272.9972,26763.925
273.1835,26775.125
273.3697,26785.29
273.5559,26784.905
273.7421,26776.32
273.9283,26765.0983
274.1145,26750.2333
274.3007,26736.8683
274.4868,26739.715
274.6729,26765.93
274.859,26762.8083
275.0451,26752.0633
275.2311,26674.4483
275.4172,26680.9233
275.6032,26692.8617
275.7892,26704.4367
275.9752,26695.1
276.1612,26702.855
276.3472,26667.4733
276.5331,26647.5233
276.719,26639.9583
276.9049,26629.8217
277.0908,26592.9917
277.2767,26583.5783
277.4625,26579.505
277.6484,26556.3333
277.8342,26523.7467
278.02,26508.0533
278.2057,26519.58
278.3915,26538.1283
278.5772,26533.4283
278.763,26487.0633
278.9487,26507.855
279.1343,26520.79
279.32,26494.2967
279.5057,26448.7867
279.6913,26368.7833
279.877,26343.1833
280.0625,26326.2517
280.2481,26277.1083
280.4337,26237.8517
280.6192,26257.53
280.8048,26268.1967
280.9903,26225.8667
281.1758,26179.0233
281.3612,26129.345
281.5467,26109.3867
281.7321,26128.4133
281.9175,26126.725
282.1029,26105.1683
282.2884,26086.1
282.4737,26031.9767
282.6591,25987.1817
282.8444,25973.26
283.0297,25952.3167
283.215,25939.7183
283.4002,25919.105
283.5855,25865.915
283.7707,25783.34
283.956,25742.0217
284.1412,25709.6067
284.3264,25710.08
284.5115,25724.775
284.6967,25724.5433
284.8818,25682.1033
285.0669,25618.84
285.252,25599.91
285.4371,25587.6133
285.6222,25536.8483
285.8072,25497.9767
285.9922,25462.6633
286.1772,25460.1783
286.3622,25461.2983
286.5472,25412.1517
286.7321,25358.485
286.9171,25365.2383
287.102,25353.4033
287.2869,25362.1867
287.4717,25392.88
287.6566,25371.4983
287.8415,25351.9383
288.0263,25324.645
288.2111,25253.2967
288.3959,25185.5217
288.5806,25168.7083
288.7654,25163.34
288.9501,25207.4517
289.1348,25202.8217
289.3195,25182.2767
289.5042,25179.7817
289.6889,25187.355
289.8735,25114.3233
290.0581,25080.3017
290.2428,25020.275
290.4273,25005.555
290.6119,25017.2783
290.7965,24996.4867
290.981,24977.4
291.1655,24952.3267
291.35,24869.7783
291.5345,24809.8083
291.719,24803.24
291.9034,24800.6567
292.0878,24821.2433
292.2722,24798.1233
292.4566,24753.3567
292.641,24748.7467
292.8253,24729.315
293.0096,24688.0733
293.194,24684.1233
293.3783,24661.9117
293.5626,24660.8733
293.7468,24649.885
293.9311,24634.1467
294.1153,24573.39
294.2995,24477.3117
294.4837,24414.2417
294.6678,24362.0717
294.852,24324.1717
295.0361,24318.5517
295.2202,24317.2317
295.4043,24315.8367
295.5884,24286.3367
295.7725,24260.12
295.9565,24227.01
296.1405,24159.31
296.3246,24120.885
296.5085,24140.9383
296.6925,24156.485
296.8764,24132.895
297.0603,24095.2467
297.2443,24054.7267
297.4282,24004.8583
297.612,23945.2917
297.7959,23897.8867
297.9797,23868.825
298.1635,23807.5183
298.3474,23830.315
298.5311,23842.2633
298.7149,23783.58
298.8987,23711.6483
299.0823,23676.93
299.2661,23617.5067
299.4498,23531.0417
299.6334,23517.93
299.8171,23513.8583
300.0007,23482.0
300.1843,23456.0417
300.368,23427.23
300.5515,23395.1317
300.7351,23365.0683
300.9186,23339.7333
301.1021,23293.3533
301.2857,23277.5733
301.4691,23254.8867
301.6526,23249.2683
301.8361,23202.445
302.0195,23155.2583
302.2029,23123.4883
302.3863,23104.17
302.5697,23061.2317
302.753,23055.1867
302.9364,23054.5117
303.1197,23067.0183
303.303,23037.8267
303.4863,22984.375
303.6696,22901.5183
303.8528,22837.4967
304.036,22807.3317
304.2192,22809.17
304.4024,22786.9883
304.5856,22734.9833
304.7688,22711.495
304.9519,22692.8567
305.135,22655.2017
305.3181,22623.4067
305.5012,22597.335
305.6842,22588.2133
305.8673,22562.4583
306.0504,22512.1133
306.2333,22446.2533
306.4163,22427.055
306.5993,22385.37
306.7822,22367.23
306.9652,22347.2183
307.1481,22304.2183
307.331,22268.8933
307.5139,22228.3467
307.6967,22179.7083
307.8796,22138.9233
308.0624,22105.0917
308.2452,22063.505
308.428,22027.3033
308.6107,22012.2333
308.7935,21977.8733
308.9762,21946.6267
309.1589,21913.47
309.3416,21882.295
309.5243,21842.81
309.7069,21811.5617
309.8896,21768.8533
310.0721,21738.6167
310.2548,21716.2383
310.4373,21691.8333
310.6199,21685.2083
310.8024,21640.4383
310.985,21626.08
311.1674,21573.3333
311.3499,21512.0317
311.5324,21502.7183
311.7148,21508.6733
311.8973,21467.945
312.0797,21433.1183
312.2621,21409.2667
312.4445,21374.17
312.6268,21336.245
312.8091,21314.045
312.9915,21262.8517
313.1738,21232.7917
313.356,21175.9567
313.5383,21127.53
313.7206,21109.61
313.9027,21062.64
314.085,21041.1317
314.2672,21024.945
314.4493,21009.7267
314.6314,21007.23
314.8136,20999.5433
314.9957,20954.125
315.1778,20895.765
315.3598,20875.095
315.5419,20864.5183
315.724,20854.1333
315.9059,20831.18
316.088,20801.2517
316.2699,20798.3567
316.4519,20779.02
316.6338,20736.1367
316.8157,20662.665
316.9977,20635.0467
317.1795,20640.9583
317.3614,20642.4367
317.5432,20622.37
317.7251,20581.835
317.9069,20519.5633
318.0887,20480.5083
318.2704,20439.7633
318.4522,20439.1867
318.6339,20443.7817
318.8156,20466.2533
318.9973,20436.8833
319.179,20433.0133
319.3607,20440.8267
319.5423,20445.0817
319.7239,20424.1833
319.9055,20383.0617
320.0871,20359.4967
320.2687,20347.9817
320.4502,20326.4383
320.6317,20279.4917
320.8132,20265.15
320.9947,20267.7933
321.1761,20268.9917
321.3576,20254.175
321.5391,20228.9933
321.7205,20198.4233
321.9019,20166.2533
322.0832,20126.8833
322.2646,20093.0317
322.4459,20067.2933
322.6272,20036.9617
322.8085,20009.505
322.9898,19994.14
323.1711,19964.0683
323.3523,19944.3567
323.5335,19906.68
323.7147,19932.7833
323.8959,19975.6217
324.0771,19972.9933
324.2582,19947.0517
324.4393,19936.0667
324.6204,19938.8783
324.8015,19924.055
324.9826,19947.0917
325.1637,19962.67
325.3447,19963.5783
325.5257,19962.9583
325.7067,19949.445
325.8877,19855.72
326.0686,19780.9
326.2496,19775.0683
326.4305,19749.105
326.6114,19745.485
326.7922,19744.66
326.9731,19745.82
327.1539,19726.065
327.3347,19716.495
327.5155,19710.89
327.6963,19734.2067
327.8771,19734.5883
328.0578,19690.4383
328.2385,19614.295
328.4193,19603.17
328.5999,19588.3883
328.7806,19555.8883
328.9613,19570.3333
329.1419,19562.94
329.3225,19562.2833
329.5031,19521.4083
329.6837,19490.87
329.8642,19460.1567
330.0447,19450.8117
330.2252,19419.57
330.4057,19386.8533
330.5862,19379.97
330.7667,19389.2583
330.9471,19386.1017
331.1275,19372.2667
331.3079,19326.2033
331.4883,19302.3717
331.6687,19301.8233
331.849,19275.145
332.0293,19242.1717
332.2096,19223.3383
332.3899,19221.3717
332.5702,19234.0183
332.7504,19242.2183
332.9306,19247.015
333.1108,19206.6783
333.291,19159.835
333.4712,19154.4433
333.6514,19174.1617
333.8315,19160.6317
334.0116,19143.415
334.1917,19141.4283
334.3717,19146.67
334.5518,19154.635
334.7318,19122.1917
334.9119,19107.045
335.0918,19112.2033
335.2718,19108.4367
335.4518,19099.005
335.6317,19087.9933
335.8116,19091.21
335.9915,19045.7267
336.1714,19000.625
336.3513,18993.4333
336.5311,19005.2317
336.7109,19009.29
336.8907,18976.1717
337.0705,18920.3683
337.2502,18863.645
337.43,18842.015
337.6097,18805.4367
337.7894,18786.8533
337.9691,18785.6217
338.1488,18797.3667
338.3284,18807.1967
338.508,18834.1633
338.6877,18832.7583
338.8672,18810.5117
339.0468,18755.425
339.2263,18729.8383
339.4059,18743.0467
339.5854,18766.0583
339.7649,18752.98
339.9443,18735.5783
340.1238,18731.0283
340.3032,18741.1283
340.4826,18747.03
340.662,18694.9567
340.8414,18656.5067
341.0207,18663.115
341.2001,18676.3217
341.3794,18674.6117
341.5587,18694.04
341.738,18672.195
341.9172,18647.7383
342.0965,18609.2867
342.2757,18543.7783
342.4549,18488.2133
342.6341,18484.21
342.8132,18500.175
342.9923,18532.305
343.1715,18565.6583
343.3506,18531.525
343.5296,18477.1333
343.7087,18452.3733
343.8878,18428.4033
344.0668,18421.5
344.2458,18416.93
344.4248,18378.38
344.6037,18362.8367
344.7827,18361.925
344.9616,18342.98
345.1405,18351.355
345.3194,18336.405
345.4982,18302.5367
345.6771,18277.5983
345.8559,18282.7033
346.0347,18257.8767
346.2135,18250.3783
346.3923,18256.56
346.571,18209.6667
346.7498,18183.9183
346.9285,18215.895
347.1071,18176.0817
347.2859,18145.925
347.4645,18166.6867
347.6431,18213.19
347.8217,18266.2283
348.0003,18213.3917
348.1789,18124.5767
348.3574,18073.6967
348.5359,18033.94
348.7145,18002.445
348.893,18002.3
349.0714,17995.965
349.2499,17953.6933
349.4283,17910.0283
349.6068,17855.4717
349.7852,17837.5733
349.9635,17851.6083
350.1419,17844.6817
350.3202,17815.3317
350.4985,17767.8917
350.6768,17736.0067
350.8551,17715.8367
351.0334,17692.3583
351.2116,17665.4217
351.3898,17662.805
351.568,17647.3167
351.7462,17649.2
351.9243,17631.8
352.1025,17599.745
352.2806,17569.1267
352.4587,17567.7433
352.6368,17537.0733
352.8148,17482.7567
352.9929,17450.9
353.1709,17456.3517
353.3489,17449.3067
353.5268,17419.4217
353.7048,17386.9233
353.8828,17364.135
354.0607,17325.5283
354.2386,17321.1517
354.4165,17296.2633
354.5943,17272.6317
354.7722,17263.8833
354.95,17285.595
355.1278,17271.1083
355.3056,17218.4817
355.4833,17153.855
355.6611,17099.8833
355.8388,17050.57
356.0165,17026.815
356.1942,17038.4783
356.3719,17062.1183
356.5495,17053.275
356.7271,17036.2683
356.9047,17010.01
357.0823,17008.93
357.2599,17014.1933
357.4374,16983.515
357.6149,16931.8167
357.7924,16881.5667
357.9699,16857.22
358.1474,16822.98
358.3248,16784.0133
358.5023,16756.3467
358.6797,16715.79
358.8571,16694.2067
359.0344,16662.945
359.2118,16619.0583
359.3891,16591.235
359.5664,16567.94
359.7437,16545.445
359.9209,16496.0617
360.0982,16442.44
360.2754,16406.4183
360.4526,16431.3617
360.6298,16438.6217
360.807,16428.12
360.9841,16393.4283
361.1613,16350.2683
361.3383,16359.46
361.5154,16366.34
361.6925,16316.1817
361.8695,16298.8733
362.0466,16259.2967
362.2236,16246.655
362.4005,16253.7067
362.5775,16185.8233
362.7545,16125.0767
362.9314,16115.0983
363.1083,16120.2033
363.2852,16093.9783
363.462,16050.6833
363.6389,16052.37
363.8157,16024.4017
363.9925,16026.9783
364.1693,15989.2533
364.346,15931.1783
364.5228,15949.1867
364.6996,15961.935
364.8762,15975.6983
365.0529,15927.0167
365.2296,15906.6183
365.4062,15921.4933
365.5829,15872.845
365.7595,15878.7733
365.9361,15871.625
366.1126,15865.1717
366.2892,15968.5617
366.4657,16115.1267
366.6422,16168.445
366.8186,16200.1783
366.9951,16153.4883
367.1716,16042.385
367.348,16097.0783
367.5244,16213.7583
367.7008,16289.0317
367.8772,16101.725
368.0535,15921.5933
368.2298,16005.255
368.4061,15909.3767
368.5824,15911.43
368.7586,16018.7933
368.9349,15933.2267
369.1111,15867.0267
369.2873,15829.3567
369.4635,15974.08
369.6396,15844.8333
369.8158,15718.3467
369.9919,15674.865
370.168,15690.885
370.3441,15662.3983
370.5202,15576.095
370.6962,15516.55
370.8722,15489.87
371.0482,15491.7617
371.2242,15546.7233
371.4002,15627.255
371.5761,15587.8183
371.752,15555.535
371.9279,15560.0033
372.1038,15534.2417
372.2796,15482.37
372.4555,15497.5683
372.6313,15491.2317
372.8071,15466.0317
372.9829,15443.705
373.1586,15473.375
373.3344,15457.685
373.5101,15430.4367
373.6858,15424.0533
373.8615,15413.4317
374.0371,15473.635
374.2127,15567.1383
374.3884,15505.9617
374.564,15450.0267
374.7395,15470.0967
374.9151,15618.37
375.0906,15825.085
375.2661,15744.23
375.4416,15716.3383
375.6171,15876.47
375.7925,15946.29
375.968,15853.3433
376.1434,15634.0217
376.3188,15594.9883
376.4941,15646.1217
376.6695,15734.73
376.8448,15829.2833
377.0201,15734.16
377.1954,15775.5883
377.3707,15860.26
377.5459,15884.9167
377.7212,16130.855
377.8964,16352.7067
378.0715,16198.635
378.2467,16199.9833
378.4218,16352.5233
378.597,16038.6617
378.7721,16122.5617
378.9472,16123.1517
379.1222,16260.1967
379.2973,16805.3333
379.4723,17081.7517
379.6473,16820.8617
379.8223,16253.4317
379.9972,16063.94
380.1722,15958.9833
380.3471,16082.6783
380.522,16090.0517
380.6969,16284.2233
380.8717,16403.6783
381.0466,16088.035
381.2214,16003.0383
381.3962,15845.85
381.571,15757.3783
381.7457,15810.9017
381.9204,15864.3567
382.0952,15828.7817
382.2699,16256.085
382.4445,16328.5117
382.6192,16518.64
382.7938,16879.1233
382.9685,16700.8917
383.1431,16249.8067
383.3176,16036.3883
383.4922,16029.8283
383.6667,16048.5917
383.8412,15921.5917
384.0157,15925.11
384.1902,16092.5233
384.3646,16146.8067
384.5391,16006.0733
384.7134,16007.07
384.8878,16242.85
385.0622,16406.7483
385.2365,16016.6033
385.4109,15805.685
385.5852,15824.2267
385.7594,15873.54
385.9337,15959.96
386.1079,16049.4967
386.2822,16293.66
386.4564,16125.3583
386.6306,16114.3667
386.8047,16327.68
386.9789,16298.2083
387.153,16585.8
387.3271,16835.42
387.5012,16911.94
387.6752,17237.82
387.8492,17247.98
388.0233,16907.4933
388.1972,17095.1883
388.3712,17037.9483
388.5452,17150.925
388.7191,17327.9933
388.893,17626.1217
389.0669,17168.4017
389.2408,16472.8983
389.4146,16042.775
389.5884,15743.93
389.7623,15706.3167
389.9361,15784.6967
390.1098,16041.3267
390.2835,16059.885
390.4573,15926.6417
390.631,16060.1667
390.8047,16398.2633
390.9784,16287.2083
391.152,16266.2767
391.3256,16531.955
391.4992,16433.2517
391.6728,16227.395
391.8464,16592.2017
392.0199,16875.6
392.1934,16778.94
392.3669,17286.3917
392.5403,17183.825
392.7138,17549.8417
392.8873,17871.5483
393.0607,18406.47
393.2341,18500.8767
393.4074,18041.445
393.5808,17163.755
393.7542,17106.54
393.9274,17058.525
394.1007,16980.825
394.274,17018.7317
394.4472,16742.9167
394.6205,17116.6183
394.7937,17568.78
394.9668,17453.8717
395.14,17022.99
395.3131,16676.4467
395.4863,16627.3567
395.6594,16650.5883
395.8325,16328.45
396.0055,16438.2267
396.1786,16459.04
396.3516,16558.215
396.5246,16424.1583
396.6975,16303.5833
396.8705,16946.7083
397.0434,16840.165
397.2163,16325.3933
397.3892,16572.805
397.5621,16954.0333
397.735,17291.1817
397.9077,17870.475
398.0806,17292.21
398.2534,17347.655
398.4261,17493.1867
398.5989,18446.0383
398.7716,18422.135
398.9443,17915.4333
399.117,17245.635
399.2896,17136.5133
399.4623,17120.1183
399.6349,16970.3217
399.8075,16528.4267
399.9801,16527.955
400.1526,16387.71
400.3252,15767.9783
400.4977,15629.0
400.6702,15539.82
400.8427,15733.7517
401.0151,15987.9967
401.1875,15872.1817
401.36,16008.16
401.5323,15792.8317
401.7047,15534.0967
401.877,15394.9933
402.0494,15393.3533
402.2216,15783.8133
402.394,15830.0317
402.5662,15651.1467
402.7385,15584.41
402.9107,15575.795
403.0829,15719.845
403.2551,15582.2383
403.4272,15488.285
403.5994,15533.3483
403.7715,15873.8083
403.9436,15782.11
404.1156,15873.52
