Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-02-11 22:31:47.575595
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1979.285
218.2508,2020.48
218.442,2062.7267
218.6332,2109.615
218.8244,2153.2117
219.0156,2200.0333
219.2067,2251.2467
219.3979,2302.1917
219.589,2354.225
219.7801,2408.155
219.9712,2462.6917
220.1623,2521.8233
220.3533,2582.5033
220.5444,2643.905
220.7354,2707.005
220.9264,2771.7083
221.1174,2841.41
221.3083,2912.1683
221.4993,2979.7533
221.6902,3048.4267
221.8812,3126.8633
222.0721,3204.9367
222.263,3283.4283
222.4538,3364.7083
222.6447,3448.0783
222.8355,3533.4133
223.0264,3616.9383
223.2172,3702.1417
223.408,3792.3083
223.5987,3883.7633
223.7895,3975.535
223.9802,4072.0917
224.1709,4166.3567
224.3616,4267.7183
224.5524,4369.315
224.743,4470.3183
224.9337,4572.9833
225.1243,4686.2583
225.315,4793.035
225.5056,4898.145
225.6962,5012.1217
225.8867,5126.9583
226.0773,5241.2383
226.2678,5358.3183
226.4584,5479.1483
226.6489,5598.1283
226.8394,5712.26
227.0298,5838.2817
227.2203,5968.2683
227.4108,6104.64
227.6012,6238.045
227.7916,6365.9983
227.982,6498.885
228.1723,6628.975
228.3627,6765.9533
228.5531,6902.0917
228.7434,7038.8167
228.9337,7180.455
229.124,7327.5
229.3143,7472.245
229.5045,7629.005
229.6948,7785.7883
229.885,7945.26
230.0752,8109.295
230.2654,8271.86
230.4556,8429.0783
230.6457,8586.06
230.8358,8743.8283
231.026,8902.1983
231.2161,9060.065
231.4062,9226.8483
231.5963,9384.0783
231.7863,9548.1933
231.9764,9723.7867
232.1664,9900.115
232.3564,10082.3517
232.5464,10256.0633
232.7364,10431.6033
232.9263,10602.8083
233.1163,10784.4683
233.3062,10970.6467
233.4961,11165.0317
233.686,11347.22
233.8758,11511.1267
234.0657,11675.4017
234.2555,11862.27
234.4454,12045.22
234.6352,12223.4767
234.825,12403.0683
235.0147,12577.4317
235.2045,12751.3917
235.3942,12928.8033
235.5839,13105.3633
235.7737,13278.9117
235.9633,13450.8417
236.153,13643.1567
236.3427,13827.3367
236.5323,14006.5233
236.7219,14173.9867
236.9115,14324.8617
237.1011,14483.82
237.2907,14663.245
237.4803,14839.17
237.6698,15002.75
237.8593,15174.4667
238.0488,15341.585
238.2383,15510.8867
238.4278,15676.5
238.6172,15862.5683
238.8066,16032.095
238.9961,16201.3467
239.1855,16383.5867
239.3748,16545.07
239.5642,16700.615
239.7536,16867.8583
239.9429,17029.79
240.1322,17172.9533
240.3215,17331.7867
240.5108,17490.2617
240.7001,17650.9267
240.8893,17802.9767
241.0786,17952.9933
241.2677,18092.4917
241.457,18259.2367
241.6461,18375.3983
241.8353,18502.2567
242.0244,18633.6183
242.2136,18758.4733
242.4027,18896.415
242.5918,19024.9583
242.7809,19125.675
242.9699,19176.8117
243.159,19283.38
243.348,19451.615
243.537,19618.0267
243.726,19746.9267
243.915,19854.1483
244.1039,19951.0517
244.2929,19980.5233
244.4818,20055.7067
244.6707,20197.91
244.8596,20367.6933
245.0485,20506.45
245.2373,20647.22
245.4262,20772.8967
245.615,20891.445
245.8038,20977.8367
245.9926,21102.855
246.1814,21167.7083
246.3701,21145.9433
246.5589,21212.785
246.7476,21354.235
246.9363,21515.5883
247.1249,21632.7233
247.3136,21762.1933
247.5023,21877.4683
247.6909,22000.4167
247.8795,22108.5733
248.0681,22214.0717
248.2567,22327.5233
248.4453,22431.0717
248.6338,22509.1017
248.8224,22485.2283
249.0109,22462.915
249.1994,22592.5583
249.3878,22740.2983
249.5763,22863.2783
249.7648,22972.0217
249.9532,23076.4133
250.1416,23209.8133
250.33,23340.7267
250.5183,23448.9083
250.7067,23530.21
250.8951,23607.585
251.0834,23690.19
251.2717,23766.5017
251.46,23827.7033
251.6483,23886.3583
251.8365,23893.8117
252.0247,23875.8283
252.213,23994.2117
252.4012,24103.8767
252.5894,24233.85
252.7775,24318.86
252.9657,24390.375
253.1538,24501.5867
253.3419,24574.9033
253.53,24620.61
253.7181,24687.07
253.9062,24751.905
254.0942,24813.59
254.2823,24859.7483
254.4703,24913.4517
254.6583,24966.7433
254.8463,25013.665
255.0342,25034.0183
255.2222,25051.81
255.4101,25034.93
255.598,25043.0933
255.7859,25129.6367
255.9738,25231.6283
256.1616,25336.0817
256.3495,25435.63
256.5373,25512.6917
256.7251,25617.05
256.9129,25682.4267
257.1006,25738.6033
257.2884,25817.1433
257.4761,25897.8383
257.6638,25947.3767
257.8515,25968.4033
258.0392,26010.2767
258.2269,26040.905
258.4146,26069.2617
258.6022,26104.7967
258.7898,26111.36
258.9774,26135.3817
259.165,26185.1067
259.3525,26215.535
259.5401,26248.5217
259.7276,26309.1267
259.9151,26361.135
260.1026,26395.535
260.2901,26446.695
260.4776,26494.5583
260.665,26578.4367
260.8524,26657.9317
261.0398,26740.3617
261.2272,26771.325
261.4146,26773.2
261.6019,26809.1517
261.7893,26853.0467
261.9766,26874.405
262.1639,26918.3283
262.3512,26911.1317
262.5384,26914.585
262.7257,26920.6283
262.9129,26937.8217
263.1001,26951.49
263.2873,26995.9567
263.4745,27017.36
263.6617,26959.6717
263.8488,26984.16
264.0359,27017.8933
264.2231,27029.12
264.4101,27046.4617
264.5972,27069.8867
264.7842,27089.265
264.9713,27095.78
265.1583,27090.98
265.3453,27101.4233
265.5323,27125.28
265.7193,27146.5867
265.9062,27185.08
266.0931,27194.4467
266.2801,27190.2183
266.4669,27218.36
266.6538,27239.3567
266.8407,27271.3733
267.0276,27251.9083
267.2143,27228.425
267.4012,27232.0217
267.588,27183.4017
267.7747,27177.075
267.9615,27181.1567
268.1482,27168.2067
268.3349,27174.8817
268.5217,27164.3633
268.7083,27134.9167
268.895,27126.3417
269.0817,27140.8267
269.2682,27126.185
269.4549,27079.8683
269.6415,27009.665
269.8281,26990.8933
270.0146,27014.2067
270.2012,27022.06
270.3877,27033.66
270.5742,27023.3417
270.7607,27007.7733
270.9472,26996.2467
271.1336,26979.2583
271.32,26949.93
271.5065,26922.3717
271.6929,26912.9583
271.8792,26926.7767
272.0656,26916.205
272.252,26919.6767
272.4383,26913.1133
272.6246,26887.9833
272.8109,26869.2233
272.9972,26904.6033
273.1835,26915.9083
273.3697,26924.9267
273.5559,26924.2017
273.7421,26919.7217
273.9283,26908.5067
274.1145,26887.885
274.3007,26879.4133
274.4868,26880.9483
274.6729,26905.5567
274.859,26900.9667
275.0451,26890.605
275.2311,26813.505
275.4172,26817.1617
275.6032,26828.32
275.7892,26845.48
275.9752,26833.1833
276.1612,26842.8183
276.3472,26805.3033
276.5331,26785.7367
276.719,26775.03
276.9049,26766.6717
277.0908,26732.27
277.2767,26718.7167
277.4625,26716.0233
277.6484,26698.9217
277.8342,26662.2317
278.02,26646.8917
278.2057,26657.6133
278.3915,26680.2617
278.5772,26670.615
278.763,26627.3
278.9487,26647.43
279.1343,26658.5717
279.32,26629.33
279.5057,26582.62
279.6913,26502.4617
279.877,26478.6333
280.0625,26459.3283
280.2481,26411.4183
280.4337,26371.7967
280.6192,26387.565
280.8048,26397.61
280.9903,26359.2
281.1758,26314.425
281.3612,26263.565
281.5467,26239.6867
281.7321,26262.6717
281.9175,26257.2883
282.1029,26233.785
282.2884,26223.7717
282.4737,26173.09
282.6591,26125.2583
282.8444,26109.6017
283.0297,26086.2683
283.215,26077.8217
283.4002,26057.5083
283.5855,26001.9183
283.7707,25918.7633
283.956,25883.3317
284.1412,25851.5283
284.3264,25850.2717
284.5115,25863.4833
284.6967,25864.5867
284.8818,25818.9433
285.0669,25756.755
285.252,25738.155
285.4371,25732.0233
285.6222,25677.98
285.8072,25640.4
285.9922,25602.7167
286.1772,25599.1683
286.3622,25600.6633
286.5472,25553.335
286.7321,25499.5067
286.9171,25509.2383
287.102,25499.0483
287.2869,25511.78
287.4717,25539.2167
287.6566,25516.4333
287.8415,25499.0867
288.0263,25470.4183
288.2111,25397.2617
288.3959,25333.2767
288.5806,25314.4583
288.7654,25310.2783
288.9501,25355.0217
289.1348,25352.1933
289.3195,25331.7033
289.5042,25329.7733
289.6889,25338.24
289.8735,25269.6767
290.0581,25233.3617
290.2428,25172.0267
290.4273,25158.5333
290.6119,25169.0717
290.7965,25146.6383
290.981,25128.275
291.1655,25106.3917
291.35,25024.9267
291.5345,24966.8217
291.719,24957.96
291.9034,24949.405
292.0878,24976.1667
292.2722,24951.89
292.4566,24910.9483
292.641,24907.575
292.8253,24887.4317
293.0096,24852.32
293.194,24843.7083
293.3783,24828.3117
293.5626,24825.4733
293.7468,24811.345
293.9311,24797.4267
294.1153,24739.33
294.2995,24642.6967
294.4837,24580.53
294.6678,24527.3017
294.852,24494.4367
295.0361,24490.8517
295.2202,24482.865
295.4043,24482.99
295.5884,24454.1333
295.7725,24428.6583
295.9565,24398.96
296.1405,24331.5533
296.3246,24294.765
296.5085,24314.5633
296.6925,24331.055
296.8764,24310.2483
297.0603,24273.0417
297.2443,24233.1633
297.4282,24178.9767
297.612,24123.3383
297.7959,24070.99
297.9797,24039.4467
298.1635,23984.7167
298.3474,24005.1533
298.5311,24017.3267
298.7149,23959.9783
298.8987,23889.1633
299.0823,23854.5733
299.2661,23793.89
299.4498,23708.8317
299.6334,23693.3933
299.8171,23687.2033
300.0007,23657.0717
300.1843,23635.6383
300.368,23606.185
300.5515,23575.72
300.7351,23547.3017
300.9186,23520.175
301.1021,23473.5983
301.2857,23457.6117
301.4691,23438.1567
301.6526,23433.45
301.8361,23383.1783
302.0195,23334.2367
302.2029,23308.025
302.3863,23290.66
302.5697,23244.8883
302.753,23241.5333
302.9364,23243.6467
303.1197,23252.6967
303.303,23224.2833
303.4863,23171.0433
303.6696,23089.6267
303.8528,23026.7383
304.036,22992.715
304.2192,22993.7567
304.4024,22970.165
304.5856,22920.915
304.7688,22899.4933
304.9519,22879.6683
305.135,22847.6967
305.3181,22811.4117
305.5012,22787.2383
305.6842,22773.76
305.8673,22748.4967
306.0504,22700.4383
306.2333,22630.815
306.4163,22613.5
306.5993,22572.7283
306.7822,22555.0667
306.9652,22540.9733
307.1481,22494.65
307.331,22461.38
307.5139,22419.45
307.6967,22374.46
307.8796,22329.8617
308.0624,22293.795
308.2452,22253.4833
308.428,22220.195
308.6107,22205.29
308.7935,22173.3917
308.9762,22136.1817
309.1589,22105.0267
309.3416,22075.2267
309.5243,22034.7133
309.7069,22004.0717
309.8896,21962.6367
310.0721,21930.545
310.2548,21914.36
310.4373,21888.2167
310.6199,21883.9183
310.8024,21841.7883
310.985,21821.4983
311.1674,21765.25
311.3499,21708.2167
311.5324,21696.3433
311.7148,21701.5
311.8973,21661.6417
312.0797,21633.28
312.2621,21606.9233
312.4445,21572.1283
312.6268,21533.5233
312.8091,21513.6033
312.9915,21457.6667
313.1738,21428.06
313.356,21372.56
313.5383,21322.0533
313.7206,21305.0667
313.9027,21258.1083
314.085,21235.135
314.2672,21219.7967
314.4493,21207.4667
314.6314,21203.885
314.8136,21197.3017
314.9957,21148.0817
315.1778,21092.8017
315.3598,21075.6117
315.5419,21060.4283
315.724,21051.885
315.9059,21027.8733
316.088,20995.2767
316.2699,20991.325
316.4519,20976.5967
316.6338,20931.2817
316.8157,20859.71
316.9977,20831.535
317.1795,20835.1233
317.3614,20837.665
317.5432,20817.4867
317.7251,20778.845
317.9069,20713.265
318.0887,20678.4
318.2704,20637.315
318.4522,20633.0917
318.6339,20635.6567
318.8156,20656.015
318.9973,20630.1533
319.179,20627.9867
319.3607,20639.3633
319.5423,20640.3967
319.7239,20615.365
319.9055,20574.9583
320.0871,20555.12
320.2687,20541.6567
320.4502,20516.97
320.6317,20467.5467
320.8132,20451.48
320.9947,20458.4
321.1761,20460.235
321.3576,20446.5333
321.5391,20420.755
321.7205,20391.62
321.9019,20361.3233
322.0832,20321.675
322.2646,20286.4083
322.4459,20260.2217
322.6272,20231.8217
322.8085,20206.355
322.9898,20190.1667
323.1711,20156.3883
323.3523,20133.4583
323.5335,20095.3
323.7147,20126.2017
323.8959,20165.1667
324.0771,20164.1317
324.2582,20141.0683
324.4393,20124.28
324.6204,20128.0533
324.8015,20115.1817
324.9826,20136.725
325.1637,20155.06
325.3447,20151.8017
325.5257,20150.205
325.7067,20132.3183
325.8877,20041.1417
326.0686,19963.3167
326.2496,19961.66
326.4305,19933.6417
326.6114,19924.7017
326.7922,19926.9
326.9731,19932.56
327.1539,19907.0917
327.3347,19900.5917
327.5155,19895.7733
327.6963,19920.7383
327.8771,19921.4867
328.0578,19875.6917
328.2385,19803.7867
328.4193,19787.645
328.5999,19773.825
328.7806,19739.5233
328.9613,19748.8633
329.1419,19741.0417
329.3225,19741.9967
329.5031,19700.855
329.6837,19668.9283
329.8642,19639.2067
330.0447,19626.8117
330.2252,19600.745
330.4057,19566.7617
330.5862,19561.4733
330.7667,19569.0883
330.9471,19566.6333
331.1275,19551.65
331.3079,19511.4783
331.4883,19481.81
331.6687,19481.3133
331.849,19454.6017
332.0293,19426.9083
332.2096,19405.52
332.3899,19402.8467
332.5702,19414.9333
332.7504,19426.03
332.9306,19425.5767
333.1108,19382.1783
333.291,19336.345
333.4712,19334.42
333.6514,19354.5117
333.8315,19340.0267
334.0116,19321.0833
334.1917,19319.2617
334.3717,19322.5417
334.5518,19333.8817
334.7318,19304.3983
334.9119,19289.595
335.0918,19291.1867
335.2718,19286.42
335.4518,19275.6783
335.6317,19263.5733
335.8116,19270.15
335.9915,19228.685
336.1714,19183.4683
336.3513,19176.0133
336.5311,19181.0633
336.7109,19185.865
336.8907,19156.995
337.0705,19102.78
337.2502,19049.355
337.43,19022.795
337.6097,18983.02
337.7894,18963.6633
337.9691,18967.6633
338.1488,18976.705
338.3284,18984.7367
338.508,19010.4067
338.6877,19008.8383
338.8672,18987.5533
339.0468,18935.38
339.2263,18907.0183
339.4059,18920.2367
339.5854,18943.5067
339.7649,18929.09
339.9443,18912.29
340.1238,18904.0717
340.3032,18917.6167
340.4826,18923.02
340.662,18870.7733
340.8414,18831.905
341.0207,18839.375
341.2001,18851.6333
341.3794,18854.62
341.5587,18871.8583
341.738,18846.48
341.9172,18817.8483
342.0965,18779.2717
342.2757,18717.9317
342.4549,18661.305
342.6341,18658.585
342.8132,18673.905
342.9923,18703.0483
343.1715,18740.1317
343.3506,18708.8667
343.5296,18652.925
343.7087,18627.4967
343.8878,18603.5883
344.0668,18602.6117
344.2458,18596.7417
344.4248,18557.6967
344.6037,18539.2767
344.7827,18534.2
344.9616,18514.51
345.1405,18523.735
345.3194,18513.5533
345.4982,18476.9633
345.6771,18455.195
345.8559,18459.2183
346.0347,18434.9383
346.2135,18423.9267
346.3923,18429.9133
346.571,18383.98
346.7498,18357.395
346.9285,18390.49
347.1071,18349.045
347.2859,18319.6883
347.4645,18342.9633
347.6431,18389.0383
347.8217,18440.6733
348.0003,18391.6367
348.1789,18299.7683
348.3574,18248.195
348.5359,18207.6467
348.7145,18170.9833
348.893,18172.9467
349.0714,18166.5183
349.2499,18126.6783
349.4283,18082.4183
349.6068,18026.57
349.7852,18007.6767
349.9635,18017.065
350.1419,18006.8033
350.3202,17978.2667
350.4985,17937.415
350.6768,17903.2767
350.8551,17887.215
351.0334,17860.72
351.2116,17835.5
351.3898,17835.9033
351.568,17817.3367
351.7462,17815.8483
351.9243,17796.3667
352.1025,17766.0783
352.2806,17737.795
352.4587,17740.1767
352.6368,17705.475
352.8148,17643.505
352.9929,17614.8167
353.1709,17618.7883
353.3489,17610.8467
353.5268,17577.5367
353.7048,17547.6583
353.8828,17524.2883
354.0607,17486.2117
354.2386,17482.065
354.4165,17458.9067
354.5943,17436.3883
354.7722,17427.6567
354.95,17446.2417
355.1278,17431.94
355.3056,17380.4167
355.4833,17315.2283
355.6611,17262.4667
355.8388,17214.8
356.0165,17188.145
356.1942,17199.1733
356.3719,17221.8367
356.5495,17221.575
356.7271,17198.69
356.9047,17175.315
357.0823,17172.9767
357.2599,17177.1483
357.4374,17141.5583
357.6149,17088.7917
357.7924,17043.2517
357.9699,17021.6067
358.1474,16991.9183
358.3248,16953.015
358.5023,16923.2117
358.6797,16879.5083
358.8571,16858.5883
359.0344,16822.0733
359.2118,16779.1167
359.3891,16750.7217
359.5664,16721.9383
359.7437,16699.2733
359.9209,16645.96
360.0982,16593.41
360.2754,16563.525
360.4526,16585.6517
360.6298,16594.3733
360.807,16587.3667
360.9841,16554.4433
361.1613,16505.905
361.3383,16514.9383
361.5154,16514.0617
361.6925,16469.7567
361.8695,16453.2617
362.0466,16411.89
362.2236,16398.8567
362.4005,16401.2567
362.5775,16329.6083
362.7545,16270.105
362.9314,16257.28
363.1083,16270.155
363.2852,16244.2783
363.462,16200.8367
363.6389,16201.11
363.8157,16169.5783
363.9925,16164.6083
364.1693,16130.9983
364.346,16074.34
364.5228,16092.0833
364.6996,16106.5133
364.8762,16120.7117
365.0529,16070.075
365.2296,16046.5867
365.4062,16063.515
365.5829,16012.055
365.7595,16017.44
365.9361,16012.3017
366.1126,16002.62
366.2892,16105.8533
366.4657,16250.695
366.6422,16311.5433
366.8186,16339.7417
366.9951,16297.3783
367.1716,16180.1167
367.348,16234.0617
367.5244,16349.3683
367.7008,16426.0583
367.8772,16246.7967
368.0535,16066.24
368.2298,16146.9917
368.4061,16055.4667
368.5824,16051.9467
368.7586,16162.6517
368.9349,16077.4617
369.1111,16004.5817
369.2873,15970.2367
369.4635,16112.5517
369.6396,15986.3183
369.8158,15851.2733
369.9919,15808.4967
370.168,15819.6
370.3441,15797.6283
370.5202,15717.2683
370.6962,15655.64
370.8722,15627.2467
371.0482,15624.4033
371.2242,15675.3167
371.4002,15754.3267
371.5761,15719.6217
371.752,15686.8367
371.9279,15698.9883
372.1038,15678.1483
372.2796,15620.0483
372.4555,15629.3617
372.6313,15621.9167
372.8071,15595.6133
372.9829,15574.4617
373.1586,15606.9933
373.3344,15598.8283
373.5101,15574.3217
373.6858,15572.2617
373.8615,15552.025
374.0371,15604.7883
374.2127,15697.545
374.3884,15639.1883
374.564,15588.0483
374.7395,15606.9783
374.9151,15755.37
375.0906,15956.315
375.2661,15873.5933
375.4416,15839.8717
375.6171,15996.6317
375.7925,16074.4983
375.968,15985.4267
376.1434,15767.0767
376.3188,15726.0483
376.4941,15774.27
376.6695,15865.4167
376.8448,15955.7833
377.0201,15868.3017
377.1954,15900.1683
377.3707,15983.67
377.5459,16008.2783
377.7212,16251.4717
377.8964,16471.3117
378.0715,16321.22
378.2467,16311.02
378.4218,16467.37
378.597,16160.6767
378.7721,16242.355
378.9472,16245.5367
379.1222,16376.1617
379.2973,16914.8367
379.4723,17201.0583
379.6473,16949.7617
379.8223,16383.8867
379.9972,16193.2783
380.1722,16083.67
380.3471,16202.7833
380.522,16213.8
380.6969,16404.1633
380.8717,16527.1817
381.0466,16211.7967
381.2214,16124.5317
381.3962,15974.17
381.571,15885.2967
381.7457,15933.3767
381.9204,15991.1667
382.0952,15955.5817
382.2699,16368.195
382.4445,16454.8533
382.6192,16638.8367
382.7938,16991.8033
382.9685,16820.1117
383.1431,16365.0683
383.3176,16152.6217
383.4922,16143.7183
383.6667,16163.345
383.8412,16044.305
384.0157,16044.4883
384.1902,16203.665
384.3646,16257.48
384.5391,16121.85
384.7134,16125.84
384.8878,16360.8933
385.0622,16534.2917
385.2365,16148.0617
385.4109,15929.3167
385.5852,15948.675
385.7594,15998.4117
385.9337,16084.79
386.1079,16171.19
386.2822,16402.885
386.4564,16236.905
386.6306,16215.51
386.8047,16430.03
386.9789,16406.2967
387.153,16685.7683
387.3271,16938.5767
387.5012,17001.215
387.6752,17328.87
387.8492,17357.1067
388.0233,17012.0217
388.1972,17190.685
388.3712,17137.365
388.5452,17243.2567
388.7191,17419.575
388.893,17718.3133
389.0669,17267.515
389.2408,16573.2467
389.4146,16140.8533
389.5884,15848.0983
389.7623,15804.51
389.9361,15878.96
390.1098,16127.395
390.2835,16154.0
390.4573,16016.83
390.631,16149.125
390.8047,16482.85
390.9784,16379.6383
391.152,16347.33
391.3256,16601.8317
391.4992,16516.925
391.6728,16307.1583
391.8464,16668.5167
392.0199,16965.8583
392.1934,16873.94
392.3669,17368.04
392.5403,17277.9317
392.7138,17639.3883
392.8873,17964.8733
393.0607,18500.1767
393.2341,18599.83
393.4074,18155.12
393.5808,17274.8483
393.7542,17203.8183
393.9274,17155.3617
394.1007,17067.37
394.274,17107.7567
394.4472,16830.5167
394.6205,17189.1733
394.7937,17641.7817
394.9668,17533.1633
395.14,17095.72
395.3131,16752.05
395.4863,16688.4033
395.6594,16720.3967
395.8325,16395.485
396.0055,16505.805
396.1786,16534.1533
396.3516,16638.9967
396.5246,16510.3633
396.6975,16398.6333
396.8705,17031.8
397.0434,16945.2233
397.2163,16418.1283
397.3892,16650.2367
397.5621,17023.7283
397.735,17348.065
397.9077,17913.8567
398.0806,17347.835
398.2534,17381.2617
398.4261,17534.2
398.5989,18464.1633
398.7716,18460.89
398.9443,17952.3417
399.117,17287.815
399.2896,17166.93
399.4623,17147.1433
399.6349,17005.8283
399.8075,16567.69
399.9801,16552.6117
400.1526,16417.7783
400.3252,15796.4367
400.4977,15659.105
400.6702,15575.715
400.8427,15753.4683
401.0151,16009.9833
401.1875,15895.2767
401.36,16023.55
401.5323,15818.305
401.7047,15553.4833
401.877,15420.4133
402.0494,15412.1333
402.2216,15798.8283
402.394,15852.8133
402.5662,15670.01
402.7385,15600.6367
402.9107,15589.4183
403.0829,15736.3733
403.2551,15605.1717
403.4272,15504.6283
403.5994,15542.5117
403.7715,15871.795
403.9436,15785.515
404.1156,15871.6583
