Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-02-11 18:41:27.486472
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1992.4017
218.2508,2034.2483
218.442,2077.7867
218.6332,2123.0133
218.8244,2167.3
219.0156,2216.0633
219.2067,2266.9317
219.3979,2317.9967
219.589,2370.4883
219.7801,2424.7817
219.9712,2480.745
220.1623,2540.1183
220.3533,2602.015
220.5444,2663.48
220.7354,2726.98
220.9264,2791.7733
221.1174,2863.6467
221.3083,2934.3883
221.4993,3003.205
221.6902,3072.525
221.8812,3150.3817
222.0721,3229.2517
222.263,3308.245
222.4538,3390.7683
222.6447,3474.105
222.8355,3559.99
223.0264,3645.085
223.2172,3732.4083
223.408,3822.9933
223.5987,3915.55
223.7895,4008.2233
223.9802,4103.8967
224.1709,4200.79
224.3616,4301.2717
224.5524,4402.75
224.743,4505.6
224.9337,4608.07
225.1243,4721.9117
225.315,4829.6983
225.5056,4935.5733
225.6962,5050.2633
225.8867,5166.0067
226.0773,5281.3717
226.2678,5399.4483
226.4584,5518.6217
226.6489,5640.515
226.8394,5755.235
227.0298,5880.7317
227.2203,6012.8733
227.4108,6151.4333
227.6012,6284.4167
227.7916,6413.6983
227.982,6546.255
228.1723,6677.9
228.3627,6815.805
228.5531,6950.7933
228.7434,7089.7817
228.9337,7232.2517
229.124,7379.0283
229.3143,7525.0583
229.5045,7683.7967
229.6948,7841.03
229.885,8002.8833
230.0752,8165.805
230.2654,8328.275
230.4556,8489.4617
230.6457,8642.67
230.8358,8801.8933
231.026,8962.65
231.2161,9122.38
231.4062,9287.3667
231.5963,9445.3717
231.7863,9610.9917
231.9764,9786.1283
232.1664,9961.5033
232.3564,10142.6983
232.5464,10320.1417
232.7364,10498.0317
232.9263,10669.8817
233.1163,10853.55
233.3062,11038.605
233.4961,11234.9833
233.686,11417.2217
233.8758,11582.535
234.0657,11750.2483
234.2555,11935.4133
234.4454,12119.2533
234.6352,12300.215
234.825,12480.0367
235.0147,12653.12
235.2045,12827.9317
235.3942,13007.1833
235.5839,13185.44
235.7737,13357.145
235.9633,13528.9183
236.153,13722.5633
236.3427,13907.0683
236.5323,14085.9133
236.7219,14255.9417
236.9115,14404.19
237.1011,14566.7417
237.2907,14748.3183
237.4803,14924.04
237.6698,15087.5733
237.8593,15260.875
238.0488,15426.9333
238.2383,15596.5867
238.4278,15764.93
238.6172,15950.925
238.8066,16120.225
238.9961,16289.31
239.1855,16470.395
239.3748,16637.665
239.5642,16789.2817
239.7536,16959.3217
239.9429,17117.9967
240.1322,17266.3883
240.3215,17423.6683
240.5108,17584.7033
240.7001,17746.51
240.8893,17898.92
241.0786,18048.325
241.2677,18192.1517
241.457,18355.89
241.6461,18474.4767
241.8353,18601.4483
242.0244,18731.42
242.2136,18855.4917
242.4027,18995.5233
242.5918,19125.2583
242.7809,19223.5067
242.9699,19278.5917
243.159,19385.0883
243.348,19556.29
243.537,19724.575
243.726,19849.0267
243.915,19959.14
244.1039,20060.51
244.2929,20088.22
244.4818,20166.2917
244.6707,20305.915
244.8596,20474.3483
245.0485,20617.4583
245.2373,20756.755
245.4262,20886.96
245.615,21006.855
245.8038,21090.4233
245.9926,21220.8217
246.1814,21283.515
246.3701,21261.28
246.5589,21327.9983
246.7476,21470.3917
246.9363,21633.9
247.1249,21751.8167
247.3136,21877.8483
247.5023,21993.3883
247.6909,22117.4767
247.8795,22229.525
248.0681,22334.2717
248.2567,22454.7133
248.4453,22553.9833
248.6338,22634.3317
248.8224,22610.7333
249.0109,22588.0483
249.1994,22722.705
249.3878,22868.3833
249.5763,22994.69
249.7648,23103.1483
249.9532,23203.6833
250.1416,23341.3017
250.33,23469.3667
250.5183,23583.8033
250.7067,23661.6217
250.8951,23740.3517
251.0834,23824.2183
251.2717,23901.0333
251.46,23961.1067
251.6483,24022.9017
251.8365,24027.1817
252.0247,24013.3633
252.213,24130.2983
252.4012,24239.7983
252.5894,24373.4183
252.7775,24457.9933
252.9657,24530.3683
253.1538,24638.545
253.3419,24716.6917
253.53,24759.7983
253.7181,24829.2183
253.9062,24889.0317
254.0942,24952.6183
254.2823,25001.5683
254.4703,25052.6883
254.6583,25104.4567
254.8463,25157.3383
255.0342,25174.5467
255.2222,25197.1917
255.4101,25174.465
255.598,25185.6733
255.7859,25271.83
255.9738,25374.2183
256.1616,25478.0583
256.3495,25583.7033
256.5373,25659.4917
256.7251,25765.2033
256.9129,25828.5617
257.1006,25888.4567
257.2884,25964.2533
257.4761,26048.6367
257.6638,26097.6083
257.8515,26118.7317
258.0392,26162.2033
258.2269,26188.89
258.4146,26217.4517
258.6022,26256.005
258.7898,26259.9017
258.9774,26287.415
259.165,26337.9383
259.3525,26364.2117
259.5401,26398.735
259.7276,26467.1167
259.9151,26516.1017
260.1026,26545.55
260.2901,26597.4433
260.4776,26645.31
260.665,26732.8833
260.8524,26811.4417
261.0398,26893.2983
261.2272,26926.76
261.4146,26932.1467
261.6019,26966.3333
261.7893,27008.0183
261.9766,27032.1067
262.1639,27072.6867
262.3512,27068.0
262.5384,27070.935
262.7257,27071.3083
262.9129,27092.46
263.1001,27103.1833
263.2873,27148.6467
263.4745,27168.885
263.6617,27115.0167
263.8488,27135.0167
264.0359,27168.6683
264.2231,27177.43
264.4101,27192.1633
264.5972,27216.8517
264.7842,27242.1183
264.9713,27246.1567
265.1583,27240.9717
265.3453,27251.345
265.5323,27274.0233
265.7193,27296.555
265.9062,27331.84
266.0931,27343.3433
266.2801,27337.7867
266.4669,27366.4333
266.6538,27388.1967
266.8407,27419.6517
267.0276,27401.5617
267.2143,27376.67
267.4012,27379.8117
267.588,27332.1533
267.7747,27326.8783
267.9615,27325.1833
268.1482,27321.005
268.3349,27326.0567
268.5217,27311.875
268.7083,27279.5867
268.895,27268.1267
269.0817,27286.4083
269.2682,27272.48
269.4549,27226.7967
269.6415,27154.6717
269.8281,27131.3167
270.0146,27158.68
270.2012,27163.2367
270.3877,27173.7217
270.5742,27167.2533
270.7607,27153.49
270.9472,27140.1783
271.1336,27120.2383
271.32,27091.06
271.5065,27065.1417
271.6929,27055.6283
271.8792,27069.165
272.0656,27060.5167
272.252,27059.335
272.4383,27053.37
272.6246,27026.5867
272.8109,27008.3017
272.9972,27041.915
273.1835,27055.225
273.3697,27066.5867
273.5559,27063.9717
273.7421,27057.665
273.9283,27041.7133
274.1145,27025.875
274.3007,27016.4333
274.4868,27016.6433
274.6729,27044.2333
274.859,27037.925
275.0451,27025.5133
275.2311,26953.305
275.4172,26954.76
275.6032,26966.3567
275.7892,26978.2367
275.9752,26968.3367
276.1612,26977.3033
276.3472,26939.9967
276.5331,26918.5
276.719,26907.3717
276.9049,26897.4883
277.0908,26864.18
277.2767,26850.1733
277.4625,26848.8533
277.6484,26828.8533
277.8342,26790.7517
278.02,26779.3633
278.2057,26788.4167
278.3915,26809.9383
278.5772,26801.3533
278.763,26755.43
278.9487,26775.225
279.1343,26787.2433
279.32,26761.8167
279.5057,26712.5317
279.6913,26630.0317
279.877,26602.5383
280.0625,26587.47
280.2481,26539.32
280.4337,26497.0033
280.6192,26513.0117
280.8048,26526.69
280.9903,26489.0567
281.1758,26437.845
281.3612,26388.4633
281.5467,26364.0517
281.7321,26387.9517
281.9175,26383.7133
282.1029,26360.04
282.2884,26342.52
282.4737,26292.1933
282.6591,26243.6633
282.8444,26231.365
283.0297,26207.4633
283.215,26191.9467
283.4002,26172.9117
283.5855,26120.4083
283.7707,26037.0367
283.956,25997.8483
284.1412,25964.0817
284.3264,25964.0817
284.5115,25983.275
284.6967,25982.645
284.8818,25937.6167
285.0669,25876.1533
285.252,25857.2283
285.4371,25844.3717
285.6222,25796.3467
285.8072,25752.945
285.9922,25717.8017
286.1772,25717.6183
286.3622,25714.105
286.5472,25667.1
286.7321,25610.705
286.9171,25624.1467
287.102,25610.4283
287.2869,25619.88
287.4717,25649.2067
287.6566,25630.2833
287.8415,25608.91
288.0263,25585.755
288.2111,25510.6533
288.3959,25442.5467
288.5806,25425.6283
288.7654,25420.1683
288.9501,25467.6567
289.1348,25462.2683
289.3195,25442.7917
289.5042,25436.6383
289.6889,25446.8883
289.8735,25378.1983
290.0581,25340.635
290.2428,25279.97
290.4273,25263.8033
290.6119,25278.0967
290.7965,25255.6017
290.981,25238.2517
291.1655,25214.6233
291.35,25132.4117
291.5345,25072.4833
291.719,25064.5017
291.9034,25059.18
292.0878,25081.8417
292.2722,25057.8383
292.4566,25016.7767
292.641,25009.3167
292.8253,24987.08
293.0096,24953.7017
293.194,24942.1383
293.3783,24927.7817
293.5626,24926.1083
293.7468,24911.7817
293.9311,24897.7867
294.1153,24840.705
294.2995,24745.415
294.4837,24678.0917
294.6678,24624.2783
294.852,24591.33
295.0361,24586.4933
295.2202,24582.5733
295.4043,24581.58
295.5884,24552.4317
295.7725,24526.9667
295.9565,24496.35
296.1405,24427.6933
296.3246,24389.6683
296.5085,24408.9467
296.6925,24429.3233
296.8764,24403.925
297.0603,24367.7367
297.2443,24331.1217
297.4282,24273.0433
297.612,24216.0267
297.7959,24168.5717
297.9797,24135.8483
298.1635,24080.5267
298.3474,24098.3067
298.5311,24110.7533
298.7149,24050.7833
298.8987,23983.775
299.0823,23945.8233
299.2661,23887.3833
299.4498,23804.4767
299.6334,23787.1783
299.8171,23783.2867
300.0007,23753.0967
300.1843,23728.805
300.368,23703.0367
300.5515,23666.795
300.7351,23638.8433
300.9186,23614.8417
301.1021,23566.455
301.2857,23549.5933
301.4691,23530.6917
301.6526,23527.3117
301.8361,23477.0667
302.0195,23429.175
302.2029,23399.2383
302.3863,23383.6317
302.5697,23340.7183
302.753,23334.4817
302.9364,23332.75
303.1197,23347.6683
303.303,23315.905
303.4863,23262.17
303.6696,23179.9117
303.8528,23115.3
304.036,23084.3717
304.2192,23085.7783
304.4024,23063.795
304.5856,23017.9133
304.7688,22990.7983
304.9519,22969.225
305.135,22933.5833
305.3181,22900.555
305.5012,22876.0683
305.6842,22864.87
305.8673,22838.0683
306.0504,22793.4633
306.2333,22724.0967
306.4163,22706.6367
306.5993,22664.105
306.7822,22648.0333
306.9652,22629.32
307.1481,22585.8033
307.331,22554.2383
307.5139,22511.3267
307.6967,22462.2817
307.8796,22416.925
308.0624,22384.3783
308.2452,22343.3433
308.428,22312.0383
308.6107,22297.7083
308.7935,22261.82
308.9762,22230.3983
309.1589,22194.9517
309.3416,22162.91
309.5243,22122.4633
309.7069,22094.1417
309.8896,22050.9383
310.0721,22020.8133
310.2548,21999.36
310.4373,21974.5917
310.6199,21970.5533
310.8024,21926.6017
310.985,21913.11
311.1674,21856.4167
311.3499,21797.1567
311.5324,21786.19
311.7148,21794.2483
311.8973,21751.4567
312.0797,21724.2417
312.2621,21695.375
312.4445,21660.265
312.6268,21620.88
312.8091,21600.9967
312.9915,21548.1833
313.1738,21517.59
313.356,21461.5817
313.5383,21412.7767
313.7206,21394.8583
313.9027,21347.375
314.085,21326.1533
314.2672,21310.71
314.4493,21295.13
314.6314,21292.5983
314.8136,21285.0183
314.9957,21237.01
315.1778,21182.365
315.3598,21161.73
315.5419,21153.5083
315.724,21143.8417
315.9059,21117.1133
316.088,21087.8983
316.2699,21082.795
316.4519,21065.44
316.6338,21025.2117
316.8157,20950.3533
316.9977,20922.0967
317.1795,20926.485
317.3614,20923.8467
317.5432,20907.89
317.7251,20866.7617
317.9069,20803.0383
318.0887,20767.65
318.2704,20727.4433
318.4522,20723.5733
318.6339,20724.78
318.8156,20748.98
318.9973,20720.8167
319.179,20721.3183
319.3607,20729.4867
319.5423,20734.26
319.7239,20708.7833
319.9055,20670.24
320.0871,20647.5033
320.2687,20631.385
320.4502,20609.7883
320.6317,20560.0583
320.8132,20546.73
320.9947,20552.96
321.1761,20557.345
321.3576,20541.2533
321.5391,20515.3483
321.7205,20486.3783
321.9019,20454.5183
322.0832,20413.7817
322.2646,20379.305
322.4459,20353.2367
322.6272,20324.3
322.8085,20299.7983
322.9898,20284.0017
323.1711,20252.015
323.3523,20227.315
323.5335,20189.14
323.7147,20219.2167
323.8959,20257.9733
324.0771,20257.9017
324.2582,20231.1867
324.4393,20215.0117
324.6204,20221.72
324.8015,20210.3267
324.9826,20231.3117
325.1637,20248.6783
325.3447,20244.69
325.5257,20245.6233
325.7067,20233.54
325.8877,20139.36
326.0686,20059.3467
326.2496,20051.7867
326.4305,20025.2083
326.6114,20022.325
326.7922,20020.3433
326.9731,20024.1017
327.1539,20006.47
327.3347,19993.7583
327.5155,19992.1983
327.6963,20019.1333
327.8771,20017.3767
328.0578,19972.465
328.2385,19901.2067
328.4193,19888.485
328.5999,19871.8683
328.7806,19839.7167
328.9613,19846.9817
329.1419,19837.2683
329.3225,19836.1983
329.5031,19798.5233
329.6837,19767.7483
329.8642,19736.3117
330.0447,19726.545
330.2252,19697.5083
330.4057,19665.11
330.5862,19663.1183
330.7667,19666.9383
330.9471,19665.1667
331.1275,19652.2567
331.3079,19608.95
331.4883,19583.2183
331.6687,19577.585
331.849,19550.985
332.0293,19525.36
332.2096,19507.77
332.3899,19504.4533
332.5702,19515.3033
332.7504,19525.835
332.9306,19529.22
333.1108,19486.445
333.291,19438.57
333.4712,19436.735
333.6514,19456.08
333.8315,19437.6917
334.0116,19422.4533
334.1917,19416.0883
334.3717,19419.5867
334.5518,19428.7117
334.7318,19401.43
334.9119,19388.355
335.0918,19387.0417
335.2718,19385.5433
335.4518,19374.6717
335.6317,19364.1517
335.8116,19370.07
335.9915,19328.21
336.1714,19281.7333
336.3513,19273.13
336.5311,19281.1017
336.7109,19287.06
336.8907,19258.5733
337.0705,19201.52
337.2502,19145.1167
337.43,19121.58
337.6097,19081.8483
337.7894,19059.9117
337.9691,19064.785
338.1488,19076.6433
338.3284,19084.53
338.508,19107.8667
338.6877,19106.9067
338.8672,19082.5733
339.0468,19032.225
339.2263,19004.58
339.4059,19019.555
339.5854,19039.1517
339.7649,19026.0033
339.9443,19009.5883
340.1238,19002.2467
340.3032,19013.3333
340.4826,19019.2533
340.662,18970.7717
340.8414,18934.755
341.0207,18937.07
341.2001,18949.5467
341.3794,18953.1517
341.5587,18971.6267
341.738,18948.1833
341.9172,18920.3033
342.0965,18881.24
342.2757,18820.18
342.4549,18763.2017
342.6341,18757.1483
342.8132,18770.31
342.9923,18802.5733
343.1715,18838.13
343.3506,18806.155
343.5296,18748.095
343.7087,18725.7367
343.8878,18703.9633
344.0668,18701.6567
344.2458,18697.0817
344.4248,18656.5133
344.6037,18640.3633
344.7827,18640.1917
344.9616,18619.395
345.1405,18623.1067
345.3194,18613.0383
345.4982,18578.1667
345.6771,18552.805
345.8559,18560.7417
346.0347,18535.815
346.2135,18526.7583
346.3923,18531.6483
346.571,18484.7467
346.7498,18458.3433
346.9285,18486.3967
347.1071,18446.3133
347.2859,18415.88
347.4645,18440.8567
347.6431,18486.395
347.8217,18534.1283
348.0003,18484.2983
348.1789,18396.6567
348.3574,18345.3983
348.5359,18304.4667
348.7145,18270.755
348.893,18268.8767
349.0714,18267.295
349.2499,18225.0133
349.4283,18177.9717
349.6068,18123.31
349.7852,18103.6367
349.9635,18113.665
350.1419,18107.35
350.3202,18076.24
350.4985,18026.445
350.6768,17999.1433
350.8551,17979.6933
351.0334,17954.1467
351.2116,17928.7433
351.3898,17931.5183
351.568,17910.855
351.7462,17913.6267
351.9243,17893.31
352.1025,17863.99
352.2806,17833.7217
352.4587,17834.2383
352.6368,17802.47
352.8148,17739.5067
352.9929,17707.5083
353.1709,17714.5117
353.3489,17705.235
353.5268,17672.6433
353.7048,17642.7983
353.8828,17619.9033
354.0607,17582.7267
354.2386,17578.0283
354.4165,17553.4867
354.5943,17529.7767
354.7722,17521.9633
354.95,17541.145
355.1278,17525.8933
355.3056,17478.2017
355.4833,17410.4967
355.6611,17354.7833
355.8388,17308.6217
356.0165,17277.54
356.1942,17289.095
356.3719,17314.0417
356.5495,17310.825
356.7271,17290.7083
356.9047,17267.925
357.0823,17267.2533
357.2599,17270.0033
357.4374,17234.87
357.6149,17181.2967
357.7924,17132.7717
357.9699,17113.31
358.1474,17082.415
358.3248,17040.9533
358.5023,17014.3467
358.6797,16972.7
358.8571,16948.035
359.0344,16911.8067
359.2118,16868.3233
359.3891,16836.0883
359.5664,16811.3083
359.7437,16786.6017
359.9209,16739.5967
360.0982,16683.065
360.2754,16651.6917
360.4526,16675.645
360.6298,16684.9317
360.807,16676.8067
360.9841,16642.5933
361.1613,16595.935
361.3383,16600.655
361.5154,16605.325
361.6925,16558.1
361.8695,16544.03
362.0466,16502.2617
362.2236,16487.3333
362.4005,16487.68
362.5775,16417.865
362.7545,16357.3633
362.9314,16344.17
363.1083,16359.8817
363.2852,16334.785
363.462,16291.1283
363.6389,16289.7833
363.8157,16258.6483
363.9925,16254.7583
364.1693,16220.2667
364.346,16165.465
364.5228,16180.8067
364.6996,16195.7433
364.8762,16209.84
365.0529,16162.865
365.2296,16137.155
365.4062,16152.1367
365.5829,16100.7067
365.7595,16104.0017
365.9361,16096.28
366.1126,16086.1267
366.2892,16190.415
366.4657,16338.8383
366.6422,16398.2317
366.8186,16426.12
366.9951,16385.6667
367.1716,16267.4383
367.348,16319.4317
367.5244,16436.9267
367.7008,16517.76
367.8772,16337.3183
368.0535,16147.9217
368.2298,16231.0233
368.4061,16140.17
368.5824,16134.8933
368.7586,16245.1517
368.9349,16163.2617
369.1111,16088.0383
369.2873,16049.735
369.4635,16196.2833
369.6396,16071.075
369.8158,15936.6917
369.9919,15896.1433
370.168,15907.1433
370.3441,15886.43
370.5202,15801.9083
370.6962,15740.8033
370.8722,15713.05
371.0482,15712.2
371.2242,15758.8283
371.4002,15842.45
371.5761,15805.015
371.752,15771.69
371.9279,15784.095
372.1038,15760.0417
372.2796,15703.75
372.4555,15714.2683
372.6313,15707.3517
372.8071,15683.345
372.9829,15660.3333
373.1586,15691.0383
373.3344,15684.1067
373.5101,15656.7067
373.6858,15654.2067
373.8615,15639.14
374.0371,15689.7983
374.2127,15787.1467
374.3884,15731.6017
374.564,15673.9567
374.7395,15689.285
374.9151,15839.89
375.0906,16042.8117
375.2661,15963.7633
375.4416,15925.67
375.6171,16084.17
375.7925,16164.24
375.968,16077.1483
376.1434,15852.7567
376.3188,15810.27
376.4941,15855.12
376.6695,15951.7467
376.8448,16043.8367
377.0201,15956.6417
377.1954,15986.065
377.3707,16072.6767
377.5459,16095.6283
377.7212,16336.2033
377.8964,16563.9583
378.0715,16416.9017
378.2467,16394.27
378.4218,16561.34
378.597,16251.4383
378.7721,16332.4283
378.9472,16332.9417
379.1222,16466.5733
379.2973,17008.115
379.4723,17301.8333
379.6473,17057.475
379.8223,16480.7833
379.9972,16282.3483
380.1722,16169.8183
380.3471,16289.6983
380.522,16302.5017
380.6969,16490.0917
380.8717,16618.37
381.0466,16307.75
381.2214,16212.9
381.3962,16066.3183
381.571,15975.0683
381.7457,16021.74
381.9204,16085.9483
382.0952,16045.3267
382.2699,16460.4
382.4445,16555.8283
382.6192,16737.2767
382.7938,17095.4067
382.9685,16935.7283
383.1431,16476.3133
383.3176,16252.745
383.4922,16247.6683
383.6667,16266.69
383.8412,16145.085
384.0157,16143.2033
384.1902,16300.9417
384.3646,16360.5383
384.5391,16220.4383
384.7134,16214.0117
384.8878,16448.2433
385.0622,16624.7083
385.2365,16240.2167
385.4109,16013.7383
385.5852,16033.4667
385.7594,16085.9167
385.9337,16178.8817
386.1079,16261.64
386.2822,16495.9433
386.4564,16336.7367
386.6306,16310.4367
386.8047,16524.735
386.9789,16511.2883
387.153,16787.1217
387.3271,17048.965
387.5012,17109.1883
387.6752,17436.5883
387.8492,17469.92
388.0233,17123.7367
388.1972,17299.1833
388.3712,17251.5567
388.5452,17357.2833
388.7191,17530.6383
388.893,17840.05
389.0669,17388.1483
389.2408,16683.4133
389.4146,16239.04
389.5884,15938.5767
389.7623,15896.615
389.9361,15970.525
390.1098,16223.635
390.2835,16260.1183
390.4573,16120.9967
390.631,16245.0033
390.8047,16584.0783
390.9784,16484.3217
391.152,16446.7783
391.3256,16706.5017
391.4992,16625.4067
391.6728,16409.3633
391.8464,16766.88
392.0199,17075.0433
392.1934,16978.78
392.3669,17475.6483
392.5403,17387.775
392.7138,17748.78
392.8873,18073.7617
393.0607,18622.8417
393.2341,18723.7733
393.4074,18285.0767
393.5808,17386.7367
393.7542,17302.465
393.9274,17265.935
394.1007,17175.115
394.274,17221.6
394.4472,16932.2783
394.6205,17294.165
394.7937,17747.72
394.9668,17654.27
395.14,17208.9083
395.3131,16860.4733
395.4863,16787.1083
395.6594,16827.9767
395.8325,16499.2233
396.0055,16610.8217
396.1786,16638.9683
396.3516,16749.1733
396.5246,16620.4733
396.6975,16499.9433
396.8705,17135.1483
397.0434,17065.325
397.2163,16520.7567
397.3892,16743.9267
397.5621,17130.045
397.735,17456.34
397.9077,18033.1217
398.0806,17472.2667
398.2534,17489.6583
398.4261,17644.0083
398.5989,18579.9167
398.7716,18599.6617
398.9443,18083.1917
399.117,17399.6883
399.2896,17274.33
399.4623,17264.2333
399.6349,17126.1867
399.8075,16681.1317
399.9801,16662.17
400.1526,16538.6483
400.3252,15905.62
400.4977,15765.1733
400.6702,15678.9483
400.8427,15858.8117
401.0151,16122.5
401.1875,16003.3883
401.36,16134.44
401.5323,15933.105
401.7047,15662.68
401.877,15523.96
402.0494,15514.25
402.2216,15903.5633
402.394,15965.9283
402.5662,15779.55
402.7385,15707.31
402.9107,15693.2917
403.0829,15844.5883
403.2551,15720.4117
403.4272,15616.0867
403.5994,15649.2683
403.7715,15985.9
403.9436,15899.4633
404.1156,15984.555
