Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-11 07:48:45.285693
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2050.1483
218.2508,2094.4267
218.442,2136.6633
218.6332,2182.1233
218.8244,2227.615
219.0156,2279.1633
219.2067,2333.8117
219.3979,2388.3517
219.589,2443.395
219.7801,2501.3717
219.9712,2559.18
220.1623,2618.7017
220.3533,2679.8567
220.5444,2741.7683
220.7354,2808.44
220.9264,2876.74
221.1174,2949.4717
221.3083,3023.5333
221.4993,3095.22
221.6902,3167.88
221.8812,3248.8267
222.0721,3329.4933
222.263,3411.2183
222.4538,3496.03
222.6447,3585.3233
222.8355,3674.73
223.0264,3765.2417
223.2172,3857.4483
223.408,3952.3517
223.5987,4049.2883
223.7895,4146.0333
223.9802,4245.8917
224.1709,4344.535
224.3616,4451.475
224.5524,4557.8933
224.743,4667.2117
224.9337,4776.395
225.1243,4894.2183
225.315,5005.9067
225.5056,5113.16
225.6962,5225.4
225.8867,5332.375
226.0773,5448.7917
226.2678,5588.5367
226.4584,5721.0183
226.6489,5847.645
226.8394,5975.7567
227.0298,6116.68
227.2203,6258.14
227.4108,6403.9217
227.6012,6543.5667
227.7916,6681.02
227.982,6822.21
228.1723,6961.7
228.3627,7110.8
228.5531,7252.735
228.7434,7398.7083
228.9337,7551.18
229.124,7707.94
229.3143,7862.3533
229.5045,8028.7983
229.6948,8197.695
229.885,8366.6067
230.0752,8541.0667
230.2654,8713.875
230.4556,8883.705
230.6457,9050.04
230.8358,9216.93
231.026,9387.79
231.2161,9559.0233
231.4062,9733.7317
231.5963,9903.9417
231.7863,10078.1183
231.9764,10266.5967
232.1664,10457.66
232.3564,10649.2833
232.5464,10836.6367
232.7364,11026.6
232.9263,11211.0183
233.1163,11407.4567
233.3062,11606.17
233.4961,11817.84
233.686,12011.4167
233.8758,12190.19
234.0657,12372.2133
234.2555,12569.4167
234.4454,12768.4783
234.6352,12963.4283
234.825,13155.055
235.0147,13340.545
235.2045,13529.8083
235.3942,13718.6867
235.5839,13914.7967
235.7737,14103.2
235.9633,14288.3633
236.153,14495.815
236.3427,14695.02
236.5323,14886.8367
236.7219,15069.9633
236.9115,15238.1483
237.1011,15412.6883
237.2907,15608.1233
237.4803,15797.9983
237.6698,15981.335
237.8593,16168.3683
238.0488,16351.4067
238.2383,16536.6783
238.4278,16714.2067
238.6172,16916.6583
238.8066,17102.81
238.9961,17285.49
239.1855,17484.555
239.3748,17664.4
239.5642,17834.605
239.7536,18021.64
239.9429,18196.4317
240.1322,18353.5233
240.3215,18524.5183
240.5108,18695.33
240.7001,18875.9717
240.8893,19043.17
241.0786,19205.6917
241.2677,19365.865
241.457,19545.95
241.6461,19674.84
241.8353,19813.73
242.0244,19953.6083
242.2136,20093.6067
242.4027,20249.285
242.5918,20387.18
242.7809,20493.89
242.9699,20560.23
243.159,20686.4183
243.348,20871.1983
243.537,21055.0633
243.726,21197.205
243.915,21318.2867
244.1039,21414.6217
244.2929,21441.605
244.4818,21533.7917
244.6707,21694.86
244.8596,21876.3517
245.0485,22039.145
245.2373,22204.515
245.4262,22338.5033
245.615,22472.0183
245.8038,22568.9967
245.9926,22703.6567
246.1814,22754.4717
246.3701,22736.2383
246.5589,22821.3867
246.7476,22979.3567
246.9363,23154.5583
247.1249,23283.7733
247.3136,23428.6583
247.5023,23567.64
247.6909,23700.5717
247.8795,23820.8517
248.0681,23930.82
248.2567,24060.9633
248.4453,24166.0283
248.6338,24258.3283
248.8224,24214.2133
249.0109,24218.3033
249.1994,24366.0933
249.3878,24525.9417
249.5763,24662.1683
249.7648,24788.6467
249.9532,24905.0367
250.1416,25045.5667
250.33,25187.7283
250.5183,25301.7883
250.7067,25391.96
250.8951,25467.535
251.0834,25565.7617
251.2717,25649.905
251.46,25725.11
251.6483,25791.0467
251.8365,25782.5983
252.0247,25777.2833
252.213,25909.75
252.4012,26022.4817
252.5894,26162.0133
252.7775,26247.7683
252.9657,26327.085
253.1538,26449.695
253.3419,26546.9883
253.53,26595.54
253.7181,26671.7833
253.9062,26732.3983
254.0942,26798.365
254.2823,26845.3867
254.4703,26905.16
254.6583,26958.7667
254.8463,27019.27
255.0342,27045.2717
255.2222,27070.84
255.4101,27045.7333
255.598,27066.0083
255.7859,27156.8467
255.9738,27268.4517
256.1616,27373.7383
256.3495,27487.1383
256.5373,27562.5667
256.7251,27675.9017
256.9129,27746.0383
257.1006,27814.0233
257.2884,27891.6183
257.4761,27978.125
257.6638,28023.2167
257.8515,28047.52
258.0392,28094.4667
258.2269,28131.605
258.4146,28166.335
258.6022,28212.9817
258.7898,28217.995
258.9774,28236.5817
259.165,28283.985
259.3525,28304.3533
259.5401,28345.145
259.7276,28407.1233
259.9151,28454.8067
260.1026,28494.21
260.2901,28559.6967
260.4776,28621.7767
260.665,28718.1317
260.8524,28798.2667
261.0398,28877.0133
261.2272,28898.185
261.4146,28898.1967
261.6019,28933.1267
261.7893,28980.365
261.9766,29003.7733
262.1639,29053.325
262.3512,29047.805
262.5384,29049.755
262.7257,29052.33
262.9129,29061.2033
263.1001,29064.5
263.2873,29106.7767
263.4745,29120.2783
263.6617,29056.1217
263.8488,29083.46
264.0359,29120.8567
264.2231,29139.1767
264.4101,29154.0283
264.5972,29175.6183
264.7842,29190.59
264.9713,29190.56
265.1583,29183.94
265.3453,29196.6533
265.5323,29226.315
265.7193,29248.3033
265.9062,29286.5317
266.0931,29287.2283
266.2801,29276.7583
266.4669,29293.6283
266.6538,29309.2883
266.8407,29325.8067
267.0276,29299.0933
267.2143,29275.0283
267.4012,29287.795
267.588,29234.2033
267.7747,29222.4917
267.9615,29216.175
268.1482,29195.055
268.3349,29187.3133
268.5217,29165.87
268.7083,29130.61
268.895,29122.7117
269.0817,29142.075
269.2682,29127.63
269.4549,29090.62
269.6415,29024.3933
269.8281,29006.4683
270.0146,29016.3183
270.2012,29019.4483
270.3877,29022.2183
270.5742,29002.8783
270.7607,28985.6483
270.9472,28966.7983
271.1336,28936.4533
271.32,28902.3833
271.5065,28873.5483
271.6929,28860.9067
271.8792,28877.79
272.0656,28861.5833
272.252,28857.6533
272.4383,28850.185
272.6246,28817.2633
272.8109,28790.9867
272.9972,28828.1883
273.1835,28832.195
273.3697,28837.485
273.5559,28826.1467
273.7421,28812.3017
273.9283,28790.5433
274.1145,28772.645
274.3007,28753.8283
274.4868,28747.7183
274.6729,28768.8083
274.859,28755.845
275.0451,28738.4067
275.2311,28652.86
275.4172,28658.8017
275.6032,28667.9933
275.7892,28677.6333
275.9752,28662.775
276.1612,28672.5133
276.3472,28628.9517
276.5331,28603.8283
276.719,28585.6083
276.9049,28571.635
277.0908,28535.865
277.2767,28517.8033
277.4625,28511.9233
277.6484,28476.69
277.8342,28428.095
278.02,28404.6417
278.2057,28405.285
278.3915,28420.0833
278.5772,28403.3583
278.763,28356.13
278.9487,28364.1483
279.1343,28378.1817
279.32,28353.175
279.5057,28298.37
279.6913,28209.44
279.877,28186.0083
280.0625,28163.6217
280.2481,28114.7767
280.4337,28065.0733
280.6192,28082.8833
280.8048,28095.285
280.9903,28051.9183
281.1758,27994.9583
281.3612,27941.0417
281.5467,27906.595
281.7321,27921.0333
281.9175,27918.7717
282.1029,27891.375
282.2884,27877.2817
282.4737,27822.44
282.6591,27773.1167
282.8444,27751.2483
283.0297,27719.2
283.215,27698.405
283.4002,27679.2717
283.5855,27623.1783
283.7707,27537.985
283.956,27493.8117
284.1412,27457.105
284.3264,27453.6033
284.5115,27463.865
284.6967,27459.3217
284.8818,27407.6133
285.0669,27331.0917
285.252,27308.1683
285.4371,27294.4483
285.6222,27242.1533
285.8072,27201.1367
285.9922,27166.4983
286.1772,27165.15
286.3622,27159.8433
286.5472,27101.0367
286.7321,27038.18
286.9171,27039.16
287.102,27030.3217
287.2869,27036.895
287.4717,27058.7733
287.6566,27037.615
287.8415,27016.5083
288.0263,26987.4733
288.2111,26917.8
288.3959,26841.6383
288.5806,26817.5433
288.7654,26800.8567
288.9501,26843.47
289.1348,26843.2433
289.3195,26827.5967
289.5042,26820.1767
289.6889,26826.4517
289.8735,26750.7117
290.0581,26707.5333
290.2428,26640.375
290.4273,26621.9267
290.6119,26624.8133
290.7965,26604.5483
290.981,26590.7583
291.1655,26568.0117
291.35,26483.7767
291.5345,26422.1283
291.719,26402.9067
291.9034,26395.2383
292.0878,26410.3617
292.2722,26382.5517
292.4566,26336.4983
292.641,26330.1417
292.8253,26311.4433
293.0096,26277.2617
293.194,26269.95
293.3783,26249.7983
293.5626,26241.9617
293.7468,26222.2333
293.9311,26203.2483
294.1153,26140.37
294.2995,26040.1583
294.4837,25973.8667
294.6678,25922.8467
294.852,25889.0767
295.0361,25885.745
295.2202,25882.5283
295.4043,25884.16
295.5884,25846.23
295.7725,25813.3533
295.9565,25770.525
296.1405,25697.465
296.3246,25658.5517
296.5085,25681.335
296.6925,25704.7317
296.8764,25685.4967
297.0603,25646.7833
297.2443,25610.9667
297.4282,25553.4983
297.612,25488.0633
297.7959,25424.085
297.9797,25383.9433
298.1635,25327.1933
298.3474,25352.2333
298.5311,25369.2017
298.7149,25309.2117
298.8987,25239.875
299.0823,25200.565
299.2661,25142.11
299.4498,25049.9233
299.6334,25034.4783
299.8171,25016.27
300.0007,24971.675
300.1843,24948.8733
300.368,24927.6233
300.5515,24897.6883
300.7351,24870.7783
300.9186,24839.8933
301.1021,24793.8833
301.2857,24772.275
301.4691,24749.9967
301.6526,24739.8717
301.8361,24682.69
302.0195,24624.29
302.2029,24594.1617
302.3863,24578.065
302.5697,24537.0583
302.753,24534.0483
302.9364,24535.705
303.1197,24550.1583
303.303,24520.135
303.4863,24462.545
303.6696,24374.0817
303.8528,24303.7733
304.036,24261.465
304.2192,24253.5183
304.4024,24231.2967
304.5856,24183.38
304.7688,24162.1333
304.9519,24144.555
305.135,24110.155
305.3181,24079.4533
305.5012,24051.7117
305.6842,24038.2
305.8673,24009.455
306.0504,23952.715
306.2333,23876.425
306.4163,23851.8533
306.5993,23809.6017
306.7822,23791.7067
306.9652,23778.95
307.1481,23737.2567
307.331,23701.28
307.5139,23658.8317
307.6967,23608.265
307.8796,23559.1583
308.0624,23527.1533
308.2452,23480.6783
308.428,23438.0567
308.6107,23423.43
308.7935,23385.0533
308.9762,23352.3417
309.1589,23322.23
309.3416,23288.64
309.5243,23248.305
309.7069,23216.855
309.8896,23172.135
310.0721,23138.1717
310.2548,23116.5983
310.4373,23090.3
310.6199,23081.8783
310.8024,23037.815
310.985,23020.34
311.1674,22963.0317
311.3499,22902.9817
311.5324,22890.4833
311.7148,22892.605
311.8973,22857.7033
312.0797,22824.9967
312.2621,22794.3733
312.4445,22759.825
312.6268,22714.535
312.8091,22689.6383
312.9915,22633.955
313.1738,22603.5233
313.356,22548.625
313.5383,22504.4783
313.7206,22484.96
313.9027,22433.035
314.085,22408.935
314.2672,22391.3467
314.4493,22377.9683
314.6314,22371.965
314.8136,22363.135
314.9957,22309.9667
315.1778,22249.97
315.3598,22232.885
315.5419,22219.56
315.724,22209.0333
315.9059,22185.0367
316.088,22150.3733
316.2699,22144.99
316.4519,22127.1817
316.6338,22084.0517
316.8157,22005.4567
316.9977,21977.415
317.1795,21981.545
317.3614,21982.0717
317.5432,21962.69
317.7251,21920.3933
317.9069,21854.8067
318.0887,21814.0533
318.2704,21772.6983
318.4522,21771.0483
318.6339,21773.2883
318.8156,21796.6783
318.9973,21765.8217
319.179,21765.5233
319.3607,21773.5117
319.5423,21776.9333
319.7239,21750.2
319.9055,21710.32
320.0871,21683.475
320.2687,21671.4567
320.4502,21650.1433
320.6317,21593.9583
320.8132,21582.0967
320.9947,21591.8667
321.1761,21588.7183
321.3576,21574.44
321.5391,21540.5533
321.7205,21510.83
321.9019,21483.84
322.0832,21441.7833
322.2646,21406.0883
322.4459,21383.2117
322.6272,21351.6833
322.8085,21323.475
322.9898,21304.9833
323.1711,21274.005
323.3523,21253.34
323.5335,21207.5417
323.7147,21238.29
323.8959,21280.8283
324.0771,21281.3167
324.2582,21255.25
324.4393,21239.92
324.6204,21245.3367
324.8015,21235.2167
324.9826,21255.0117
325.1637,21274.2317
325.3447,21269.7517
325.5257,21270.2783
325.7067,21260.1867
325.8877,21151.0333
326.0686,21080.9467
326.2496,21079.7317
326.4305,21049.76
326.6114,21047.25
326.7922,21043.2517
326.9731,21046.0733
327.1539,21018.0733
327.3347,21010.0667
327.5155,21005.4
327.6963,21032.0517
327.8771,21034.1283
328.0578,20991.4333
328.2385,20919.685
328.4193,20905.685
328.5999,20890.3817
328.7806,20854.6583
328.9613,20860.6683
329.1419,20847.3767
329.3225,20845.335
329.5031,20810.2967
329.6837,20774.44
329.8642,20743.4633
330.0447,20733.15
330.2252,20698.8633
330.4057,20669.73
330.5862,20665.2967
330.7667,20669.66
330.9471,20658.6983
331.1275,20659.8483
331.3079,20620.8317
331.4883,20590.025
331.6687,20585.5683
331.849,20556.555
332.0293,20526.365
332.2096,20499.055
332.3899,20501.07
332.5702,20510.6933
332.7504,20520.8967
332.9306,20520.4217
333.1108,20477.7567
333.291,20430.8367
333.4712,20424.9333
333.6514,20447.9067
333.8315,20437.065
334.0116,20415.8683
334.1917,20415.2867
334.3717,20419.44
334.5518,20425.8583
334.7318,20393.37
334.9119,20378.4033
335.0918,20383.34
335.2718,20377.4617
335.4518,20369.0433
335.6317,20359.2967
335.8116,20361.2817
335.9915,20316.2433
336.1714,20276.205
336.3513,20269.0933
336.5311,20273.1683
336.7109,20276.6
336.8907,20248.2517
337.0705,20191.2733
337.2502,20135.5917
337.43,20114.2317
337.6097,20073.2983
337.7894,20049.7517
337.9691,20052.5
338.1488,20066.4433
338.3284,20074.4683
338.508,20097.0283
338.6877,20091.8883
338.8672,20066.8067
339.0468,20016.8333
339.2263,19990.7083
339.4059,20004.9783
339.5854,20028.54
339.7649,20016.365
339.9443,19997.3233
340.1238,19992.7667
340.3032,20007.3267
340.4826,20007.4383
340.662,19959.2317
340.8414,19917.6633
341.0207,19925.8683
341.2001,19936.3883
341.3794,19937.5717
341.5587,19945.91
341.738,19927.2833
341.9172,19903.635
342.0965,19860.1583
342.2757,19800.71
342.4549,19744.135
342.6341,19738.23
342.8132,19760.4283
342.9923,19791.7517
343.1715,19823.135
343.3506,19781.025
343.5296,19731.9067
343.7087,19706.3733
343.8878,19678.29
344.0668,19673.6067
344.2458,19673.6283
344.4248,19631.4317
344.6037,19609.73
344.7827,19608.9867
344.9616,19591.7483
345.1405,19594.48
345.3194,19580.1317
345.4982,19551.4767
345.6771,19529.7667
345.8559,19530.0933
346.0347,19501.9117
346.2135,19497.6133
346.3923,19495.135
346.571,19443.8817
346.7498,19426.9067
346.9285,19454.0733
347.1071,19413.4133
347.2859,19385.4867
347.4645,19410.165
347.6431,19460.135
347.8217,19518.3667
348.0003,19431.8133
348.1789,19353.5517
348.3574,19311.3617
348.5359,19268.68
348.7145,19229.175
348.893,19228.27
349.0714,19222.1317
349.2499,19179.6267
349.4283,19134.8783
349.6068,19078.48
349.7852,19061.0983
349.9635,19071.5917
350.1419,19059.465
350.3202,19034.59
350.4985,18985.3233
350.6768,18954.4267
350.8551,18927.64
351.0334,18903.69
351.2116,18876.3833
351.3898,18874.965
351.568,18857.585
351.7462,18857.92
351.9243,18836.0583
352.1025,18803.9867
352.2806,18775.3533
352.4587,18777.08
352.6368,18737.6633
352.8148,18678.205
352.9929,18649.3067
353.1709,18654.3767
353.3489,18644.9617
353.5268,18611.745
353.7048,18576.7267
353.8828,18551.3417
354.0607,18509.4683
354.2386,18503.8533
354.4165,18483.5467
354.5943,18455.2333
354.7722,18444.045
354.95,18459.89
355.1278,18448.54
355.3056,18398.18
355.4833,18329.38
355.6611,18278.2367
355.8388,18229.5467
356.0165,18205.6383
356.1942,18214.085
356.3719,18230.815
356.5495,18230.2467
356.7271,18204.8267
356.9047,18175.3583
357.0823,18175.4733
357.2599,18181.24
357.4374,18142.7033
357.6149,18092.635
357.7924,18045.4433
357.9699,18021.635
358.1474,17989.3883
358.3248,17949.855
358.5023,17915.875
358.6797,17877.44
358.8571,17851.62
359.0344,17812.2483
359.2118,17771.5267
359.3891,17737.815
359.5664,17707.9267
359.7437,17685.985
359.9209,17636.5267
360.0982,17576.485
360.2754,17541.9467
360.4526,17568.16
360.6298,17577.6917
360.807,17562.885
360.9841,17526.5667
361.1613,17483.08
361.3383,17488.7967
361.5154,17485.545
361.6925,17435.7983
361.8695,17428.0367
362.0466,17380.3833
362.2236,17374.17
362.4005,17372.0233
362.5775,17292.685
362.7545,17238.9633
362.9314,17235.4067
363.1083,17231.3233
363.2852,17200.26
363.462,17162.5517
363.6389,17162.3383
363.8157,17134.7833
363.9925,17136.2667
364.1693,17081.7267
364.346,17035.2067
364.5228,17052.3133
364.6996,17067.755
364.8762,17077.0833
365.0529,17018.0417
365.2296,17007.0783
365.4062,17013.8383
365.5829,16962.115
365.7595,16985.8733
365.9361,16958.4617
366.1126,16971.7967
366.2892,17090.605
366.4657,17225.7467
366.6422,17278.6533
366.8186,17323.415
366.9951,17249.7483
367.1716,17147.93
367.348,17235.7933
367.5244,17333.6417
367.7008,17393.6117
367.8772,17165.5783
368.0535,17051.1533
368.2298,17129.6417
368.4061,16988.2783
368.5824,17038.4417
368.7586,17129.1083
368.9349,17007.84
369.1111,16955.9617
369.2873,16956.7117
369.4635,17082.2733
369.6396,16909.1183
369.8158,16800.7433
369.9919,16775.82
370.168,16779.1333
370.3441,16736.01
370.5202,16655.7833
370.6962,16595.9283
370.8722,16575.7717
371.0482,16568.8033
371.2242,16633.965
371.4002,16704.1583
371.5761,16657.76
371.752,16642.6133
371.9279,16654.615
372.1038,16603.1917
372.2796,16567.9783
372.4555,16572.6033
372.6313,16554.2783
372.8071,16538.2333
372.9829,16525.8633
373.1586,16557.0933
373.3344,16526.8717
373.5101,16509.4833
373.6858,16505.6217
373.8615,16497.8983
374.0371,16573.0567
374.2127,16639.0683
374.3884,16573.3133
374.564,16533.4767
374.7395,16573.9567
374.9151,16747.1817
375.0906,16915.2533
375.2661,16812.855
375.4416,16834.1367
375.6171,17005.68
375.7925,17048.8567
375.968,16910.69
376.1434,16725.65
376.3188,16700.03
376.4941,16762.7533
376.6695,16834.745
376.8448,16917.9833
377.0201,16809.55
377.1954,16905.41
377.3707,16959.1117
377.5459,17008.6133
377.7212,17298.5983
377.8964,17473.4933
378.0715,17260.1967
378.2467,17414.7017
378.4218,17433.57
378.597,17174.1333
378.7721,17273.4767
378.9472,17278.1033
379.1222,17461.21
379.2973,18030.75
379.4723,18263.8367
379.6473,17877.33
379.8223,17415.1383
379.9972,17239.5833
380.1722,17121.85
380.3471,17221.4667
380.522,17221.7667
380.6969,17495.8967
380.8717,17489.1967
381.0466,17190.195
381.2214,17133.1833
381.3962,16971.2633
381.571,16877.97
381.7457,16966.8
381.9204,16959.07
382.0952,16999.7967
382.2699,17451.5867
382.4445,17468.005
382.6192,17726.9167
382.7938,18096.605
382.9685,17790.4233
383.1431,17380.2167
383.3176,17242.7233
383.4922,17216.05
383.6667,17188.2967
383.8412,17061.645
384.0157,17102.6667
384.1902,17279.76
384.3646,17259.45
384.5391,17132.2583
384.7134,17174.305
384.8878,17437.6517
385.0622,17502.43
385.2365,17087.2967
385.4109,16963.2683
385.5852,16982.8567
385.7594,17010.6633
385.9337,17095.8383
386.1079,17211.3933
386.2822,17438.9517
386.4564,17219.59
386.6306,17297.6817
386.8047,17505.4283
386.9789,17447.64
387.153,17829.055
387.3271,17972.3083
387.5012,18152.49
387.6752,18479.3167
387.8492,18382.5833
388.0233,18119.9217
388.1972,18369.3867
388.3712,18262.705
388.5452,18375.555
388.7191,18629.2967
388.893,18797.88
389.0669,18272.71
389.2408,17585.38
389.4146,17202.4883
389.5884,16876.99
389.7623,16830.7317
389.9361,16923.9517
390.1098,17151.38
390.2835,17127.8483
390.4573,17024.0
390.631,17245.28
390.8047,17522.645
390.9784,17359.9917
391.152,17424.5483
391.3256,17710.5183
391.4992,17478.3883
391.6728,17375.5667
391.8464,17838.6967
392.0199,17988.2867
392.1934,18002.0883
392.3669,18476.6733
392.5403,18409.4067
392.7138,18779.335
392.8873,19224.8917
393.0607,19643.5683
393.2341,19750.295
393.4074,19121.8483
393.5808,18373.845
393.7542,18389.5983
393.9274,18195.1483
394.1007,18172.5667
394.274,18089.0717
394.4472,17933.9967
394.6205,18343.9183
394.7937,18754.69
394.9668,18476.3667
395.14,18117.5033
395.3131,17776.9833
395.4863,17815.8033
395.6594,17669.025
395.8325,17408.9783
396.0055,17515.4367
396.1786,17581.1183
396.3516,17607.9367
396.5246,17487.77
396.6975,17457.3633
396.8705,18179.0883
397.0434,17789.0217
397.2163,17430.0933
397.3892,17791.1267
397.5621,18091.6267
397.735,18452.0767
397.9077,18935.2217
398.0806,18305.1017
398.2534,18520.6917
398.4261,18719.5867
398.5989,19643.8283
398.7716,19420.97
398.9443,18930.8967
399.117,18371.6883
399.2896,18286.9617
399.4623,18227.1183
399.6349,17947.4133
399.8075,17554.135
399.9801,17618.5433
400.1526,17306.8683
400.3252,16742.415
400.4977,16619.8533
400.6702,16542.5483
400.8427,16738.5883
401.0151,16903.3867
401.1875,16810.6383
401.36,16957.75
401.5323,16681.1617
401.7047,16462.0067
401.877,16322.8467
402.0494,16373.48
402.2216,16750.1267
402.394,16696.8067
402.5662,16564.3583
402.7385,16504.095
402.9107,16527.8617
403.0829,16640.5283
403.2551,16468.3017
403.4272,16409.16
403.5994,16502.0767
403.7715,16780.18
403.9436,16666.245
404.1156,16772.295
