Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-11 07:49:45.632445
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2047.68
218.2508,2091.67
218.442,2134.665
218.6332,2178.2
218.8244,2224.46
219.0156,2276.9
219.2067,2331.4117
219.3979,2385.5633
219.589,2440.485
219.7801,2496.5783
219.9712,2555.535
220.1623,2616.0017
220.3533,2675.6367
220.5444,2738.2
220.7354,2804.505
220.9264,2873.075
221.1174,2946.2633
221.3083,3019.015
221.4993,3091.3267
221.6902,3163.145
221.8812,3244.0267
222.0721,3324.42
222.263,3406.2667
222.4538,3492.005
222.6447,3580.145
222.8355,3670.2617
223.0264,3760.3933
223.2172,3851.6683
223.408,3948.8867
223.5987,4043.8833
223.7895,4141.005
223.9802,4241.1017
224.1709,4340.085
224.3616,4447.3833
224.5524,4553.9583
224.743,4661.7283
224.9337,4771.4417
225.1243,4889.0817
225.315,5000.0483
225.5056,5109.085
225.6962,5219.535
225.8867,5325.4033
226.0773,5441.1633
226.2678,5582.0733
226.4584,5714.6233
226.6489,5840.325
226.8394,5969.5733
227.0298,6110.345
227.2203,6251.4283
227.4108,6396.1833
227.6012,6535.3917
227.7916,6673.9367
227.982,6814.9833
228.1723,6955.3
228.3627,7103.09
228.5531,7246.95
228.7434,7392.9733
228.9337,7544.4367
229.124,7700.8317
229.3143,7854.6117
229.5045,8021.2667
229.6948,8188.5067
229.885,8359.7317
230.0752,8533.1117
230.2654,8704.3833
230.4556,8874.5933
230.6457,9040.735
230.8358,9207.205
231.026,9380.1317
231.2161,9548.7883
231.4062,9724.5867
231.5963,9894.1633
231.7863,10068.5867
231.9764,10256.2267
232.1664,10445.6533
232.3564,10639.4417
232.5464,10825.71
232.7364,11015.7967
232.9263,11200.965
233.1163,11396.6783
233.3062,11592.91
233.4961,11807.0067
233.686,12001.2117
233.8758,12177.9117
234.0657,12359.3783
234.2555,12558.9283
234.4454,12758.4167
234.6352,12950.9883
234.825,13143.7617
235.0147,13325.2417
235.2045,13517.53
235.3942,13706.4833
235.5839,13902.1417
235.7737,14088.9017
235.9633,14278.4633
236.153,14483.9067
236.3427,14683.015
236.5323,14874.5967
236.7219,15058.0667
236.9115,15225.86
237.1011,15396.7933
237.2907,15593.3467
237.4803,15786.205
237.6698,15964.5267
237.8593,16153.525
238.0488,16336.065
238.2383,16523.0433
238.4278,16703.38
238.6172,16904.6167
238.8066,17088.3817
238.9961,17269.78
239.1855,17467.63
239.3748,17648.0083
239.5642,17818.305
239.7536,18005.6683
239.9429,18180.6417
240.1322,18337.3667
240.3215,18507.8717
240.5108,18684.31
240.7001,18859.0067
240.8893,19027.6867
241.0786,19189.6133
241.2677,19348.2633
241.457,19527.785
241.6461,19659.7567
241.8353,19799.3133
242.0244,19936.9733
242.2136,20079.4667
242.4027,20235.285
242.5918,20372.6267
242.7809,20477.4667
242.9699,20543.4767
243.159,20673.7867
243.348,20858.195
243.537,21042.355
243.726,21180.0717
243.915,21301.6617
244.1039,21398.1433
244.2929,21427.42
244.4818,21518.1533
244.6707,21681.14
244.8596,21863.8
245.0485,22025.6083
245.2373,22184.945
245.4262,22323.9767
245.615,22457.6867
245.8038,22552.8067
245.9926,22688.5267
246.1814,22739.755
246.3701,22721.0867
246.5589,22805.5117
246.7476,22966.4067
246.9363,23136.3117
247.1249,23266.8233
247.3136,23413.04
247.5023,23553.17
247.6909,23684.6983
247.8795,23807.48
248.0681,23916.5367
248.2567,24047.1333
248.4453,24153.6
248.6338,24238.7067
248.8224,24200.7983
249.0109,24199.955
249.1994,24348.1567
249.3878,24508.5867
249.5763,24648.4517
249.7648,24769.9817
249.9532,24887.8417
250.1416,25031.8167
250.33,25174.3017
250.5183,25288.2933
250.7067,25377.8433
250.8951,25454.6283
251.0834,25549.5667
251.2717,25634.36
251.46,25708.775
251.6483,25775.3733
251.8365,25765.2683
252.0247,25763.265
252.213,25897.365
252.4012,26008.9517
252.5894,26145.1467
252.7775,26231.6233
252.9657,26306.2033
253.1538,26433.3767
253.3419,26529.4433
253.53,26582.6783
253.7181,26659.355
253.9062,26719.5533
254.0942,26783.62
254.2823,26834.5067
254.4703,26889.3083
254.6583,26942.8617
254.8463,27000.0217
255.0342,27031.41
255.2222,27052.4733
255.4101,27032.3483
255.598,27049.67
255.7859,27142.1283
255.9738,27253.285
256.1616,27361.6167
256.3495,27470.41
256.5373,27550.125
256.7251,27661.6683
256.9129,27730.4117
257.1006,27797.33
257.2884,27876.0317
257.4761,27963.3783
257.6638,28008.5667
257.8515,28032.8267
258.0392,28077.345
258.2269,28113.2767
258.4146,28152.57
258.6022,28196.6217
258.7898,28203.0733
258.9774,28221.8783
259.165,28269.7733
259.3525,28290.79
259.5401,28331.2617
259.7276,28393.6417
259.9151,28439.5933
260.1026,28480.8117
260.2901,28544.3017
260.4776,28609.9267
260.665,28707.925
260.8524,28783.8217
261.0398,28863.9533
261.2272,28883.9133
261.4146,28882.9667
261.6019,28917.5983
261.7893,28963.3867
261.9766,28989.2083
262.1639,29041.0083
262.3512,29035.2183
262.5384,29035.14
262.7257,29036.1617
262.9129,29047.3
263.1001,29052.085
263.2873,29092.2133
263.4745,29109.865
263.6617,29040.8933
263.8488,29071.575
264.0359,29109.6667
264.2231,29123.2383
264.4101,29139.7817
264.5972,29160.3717
264.7842,29173.3333
264.9713,29175.04
265.1583,29169.4017
265.3453,29181.71
265.5323,29209.5717
265.7193,29234.605
265.9062,29268.8483
266.0931,29273.0633
266.2801,29259.9117
266.4669,29279.8783
266.6538,29291.6883
266.8407,29311.32
267.0276,29283.695
267.2143,29258.7467
267.4012,29269.3017
267.588,29215.7683
267.7747,29205.765
267.9615,29198.5483
268.1482,29176.3633
268.3349,29172.395
268.5217,29151.0183
268.7083,29117.655
268.895,29109.0733
269.0817,29126.0833
269.2682,29112.3433
269.4549,29077.67
269.6415,29012.2717
269.8281,28990.2533
270.0146,29004.5
270.2012,29003.2933
270.3877,29008.66
270.5742,28990.94
270.7607,28969.4817
270.9472,28946.24
271.1336,28922.9133
271.32,28888.255
271.5065,28857.1567
271.6929,28849.8833
271.8792,28862.52
272.0656,28848.245
272.252,28847.4217
272.4383,28835.9433
272.6246,28804.255
272.8109,28782.3767
272.9972,28815.0383
273.1835,28819.9117
273.3697,28821.4083
273.5559,28813.5783
273.7421,28797.305
273.9283,28779.3
274.1145,28759.7383
274.3007,28743.3433
274.4868,28734.8833
274.6729,28753.5683
274.859,28742.7483
275.0451,28721.78
275.2311,28638.9883
275.4172,28643.1567
275.6032,28651.5767
275.7892,28664.145
275.9752,28650.515
276.1612,28659.8717
276.3472,28613.915
276.5331,28590.9067
276.719,28571.3367
276.9049,28563.315
277.0908,28521.7233
277.2767,28506.2717
277.4625,28497.8967
277.6484,28465.9
277.8342,28415.235
278.02,28391.01
278.2057,28389.8983
278.3915,28403.6233
278.5772,28388.495
278.763,28337.96
278.9487,28351.2917
279.1343,28363.2733
279.32,28339.7967
279.5057,28286.7633
279.6913,28199.7983
279.877,28169.9683
280.0625,28149.505
280.2481,28100.0033
280.4337,28052.5567
280.6192,28071.9583
280.8048,28084.32
280.9903,28039.6
281.1758,27985.7183
281.3612,27925.58
281.5467,27894.8517
281.7321,27909.1233
281.9175,27904.365
282.1029,27880.25
282.2884,27864.5617
282.4737,27807.9133
282.6591,27760.625
282.8444,27738.68
283.0297,27709.4833
283.215,27690.0583
283.4002,27668.2717
283.5855,27609.6117
283.7707,27523.3083
283.956,27482.885
284.1412,27445.5283
284.3264,27441.2983
284.5115,27453.245
284.6967,27447.7283
284.8818,27395.745
285.0669,27322.4433
285.252,27295.4917
285.4371,27282.875
285.6222,27233.33
285.8072,27189.8267
285.9922,27156.3233
286.1772,27153.2283
286.3622,27149.33
286.5472,27090.2517
286.7321,27026.0817
286.9171,27031.7783
287.102,27018.16
287.2869,27027.5083
287.4717,27046.83
287.6566,27028.7533
287.8415,27007.7283
288.0263,26978.0
288.2111,26905.2183
288.3959,26831.9017
288.5806,26804.99
288.7654,26792.665
288.9501,26834.0267
289.1348,26834.725
289.3195,26818.985
289.5042,26810.7267
289.6889,26817.2
289.8735,26738.8
290.0581,26696.2717
290.2428,26631.0667
290.4273,26609.9233
290.6119,26618.0533
290.7965,26596.8933
290.981,26580.63
291.1655,26556.5017
291.35,26472.145
291.5345,26410.135
291.719,26393.1033
291.9034,26381.8
292.0878,26401.405
292.2722,26371.28
292.4566,26325.12
292.641,26321.7833
292.8253,26301.4567
293.0096,26265.2233
293.194,26261.8333
293.3783,26239.08
293.5626,26229.485
293.7468,26211.7083
293.9311,26190.915
294.1153,26130.5117
294.2995,26030.24
294.4837,25960.6367
294.6678,25909.8517
294.852,25875.54
295.0361,25874.3767
295.2202,25870.7367
295.4043,25872.2883
295.5884,25836.1067
295.7725,25801.5783
295.9565,25762.255
296.1405,25687.5717
296.3246,25647.1383
296.5085,25672.685
296.6925,25692.7967
296.8764,25670.5417
297.0603,25634.2183
297.2443,25595.9783
297.4282,25542.1367
297.612,25477.355
297.7959,25416.3
297.9797,25373.9033
298.1635,25317.275
298.3474,25341.6367
298.5311,25354.145
298.7149,25301.615
298.8987,25231.635
299.0823,25192.1533
299.2661,25132.5717
299.4498,25037.7017
299.6334,25022.7533
299.8171,25006.1867
300.0007,24963.0367
300.1843,24937.1667
300.368,24919.115
300.5515,24886.3183
300.7351,24860.785
300.9186,24828.3817
301.1021,24785.9433
301.2857,24766.1083
301.4691,24738.4583
301.6526,24730.115
301.8361,24671.4
302.0195,24615.9883
302.2029,24582.59
302.3863,24568.0217
302.5697,24527.055
302.753,24522.66
302.9364,24527.0067
303.1197,24539.0067
303.303,24508.01
303.4863,24453.4433
303.6696,24363.2433
303.8528,24295.6217
304.036,24252.915
304.2192,24244.2
304.4024,24218.6283
304.5856,24174.1133
304.7688,24155.4283
304.9519,24133.2867
305.135,24102.0417
305.3181,24066.1317
305.5012,24041.295
305.6842,24030.5183
305.8673,23998.8133
306.0504,23944.545
306.2333,23868.7133
306.4163,23845.045
306.5993,23801.0617
306.7822,23784.1767
306.9652,23773.32
307.1481,23727.705
307.331,23688.7833
307.5139,23649.7083
307.6967,23597.0733
307.8796,23551.5733
308.0624,23514.13
308.2452,23467.6967
308.428,23429.8983
308.6107,23410.0367
308.7935,23376.1133
308.9762,23344.085
309.1589,23313.1767
309.3416,23277.6917
309.5243,23237.2467
309.7069,23205.9767
309.8896,23160.72
310.0721,23127.7733
310.2548,23106.7567
310.4373,23080.17
310.6199,23068.7667
310.8024,23027.6717
310.985,23007.31
311.1674,22951.4217
311.3499,22891.62
311.5324,22875.3333
311.7148,22884.585
311.8973,22850.455
312.0797,22813.8633
312.2621,22786.83
312.4445,22750.2683
312.6268,22706.345
312.8091,22681.1433
312.9915,22622.7417
313.1738,22594.85
313.356,22540.14
313.5383,22494.3217
313.7206,22474.3617
313.9027,22423.83
314.085,22399.4883
314.2672,22381.365
314.4493,22366.69
314.6314,22363.1583
314.8136,22349.3217
314.9957,22299.6117
315.1778,22241.4833
315.3598,22222.04
315.5419,22210.3783
315.724,22200.3867
315.9059,22172.55
316.088,22140.4267
316.2699,22135.8383
316.4519,22119.2817
316.6338,22073.2567
316.8157,21994.975
316.9977,21969.7317
317.1795,21971.6333
317.3614,21973.0917
317.5432,21952.1183
317.7251,21912.8767
317.9069,21844.59
318.0887,21804.5483
318.2704,21762.8067
318.4522,21758.1633
318.6339,21763.8483
318.8156,21787.98
318.9973,21758.1583
319.179,21755.43
319.3607,21763.585
319.5423,21769.3583
319.7239,21741.4433
319.9055,21698.855
320.0871,21673.7817
320.2687,21659.5733
320.4502,21639.915
320.6317,21585.725
320.8132,21571.6233
320.9947,21582.0067
321.1761,21578.135
321.3576,21566.6067
321.5391,21531.3283
321.7205,21501.5867
321.9019,21474.755
322.0832,21430.6017
322.2646,21396.95
322.4459,21370.1383
322.6272,21342.3
322.8085,21315.7483
322.9898,21296.42
323.1711,21265.5783
323.3523,21245.1917
323.5335,21199.7133
323.7147,21227.4183
323.8959,21271.08
324.0771,21270.0667
324.2582,21246.8883
324.4393,21232.9017
324.6204,21236.4383
324.8015,21228.1567
324.9826,21242.08
325.1637,21264.9767
325.3447,21263.4817
325.5257,21261.4983
325.7067,21249.98
325.8877,21143.185
326.0686,21069.8483
326.2496,21071.8967
326.4305,21041.8167
326.6114,21037.7567
326.7922,21033.2133
326.9731,21034.6467
327.1539,21011.8983
327.3347,21001.5483
327.5155,20998.5883
327.6963,21025.2283
327.8771,21024.5617
328.0578,20981.7433
328.2385,20908.59
328.4193,20898.0367
328.5999,20881.45
328.7806,20846.32
328.9613,20850.1
329.1419,20841.8633
329.3225,20837.0333
329.5031,20797.1717
329.6837,20765.1133
329.8642,20736.3483
330.0447,20725.34
330.2252,20691.7633
330.4057,20658.895
330.5862,20653.5083
330.7667,20662.52
330.9471,20651.8867
331.1275,20650.35
331.3079,20613.4083
331.4883,20580.73
331.6687,20578.2133
331.849,20551.6917
332.0293,20519.2267
332.2096,20492.6567
332.3899,20490.1367
332.5702,20499.3683
332.7504,20511.1267
332.9306,20511.6983
333.1108,20468.085
333.291,20421.0217
333.4712,20417.475
333.6514,20439.9717
333.8315,20426.7817
334.0116,20408.955
334.1917,20406.265
334.3717,20408.775
334.5518,20417.78
334.7318,20383.1
334.9119,20371.2383
335.0918,20373.0367
335.2718,20367.8783
335.4518,20361.1367
335.6317,20348.45
335.8116,20352.68
335.9915,20307.66
336.1714,20267.61
336.3513,20260.475
336.5311,20265.3867
336.7109,20268.4317
336.8907,20237.8917
337.0705,20185.6367
337.2502,20124.3483
337.43,20103.1817
337.6097,20063.4333
337.7894,20040.2633
337.9691,20042.955
338.1488,20058.4183
338.3284,20063.6
338.508,20089.5017
338.6877,20083.965
338.8672,20058.975
339.0468,20006.2283
339.2263,19983.6233
339.4059,19996.8267
339.5854,20018.37
339.7649,20006.845
339.9443,19987.6367
340.1238,19983.1817
340.3032,19996.5017
340.4826,19999.2983
340.662,19952.795
340.8414,19910.3983
341.0207,19917.5433
341.2001,19925.3983
341.3794,19928.175
341.5587,19939.0483
341.738,19920.42
341.9172,19897.7233
342.0965,19854.0967
342.2757,19791.415
342.4549,19737.5683
342.6341,19729.1017
342.8132,19752.9417
342.9923,19781.96
343.1715,19813.73
343.3506,19772.5583
343.5296,19724.9817
343.7087,19700.2917
343.8878,19669.9117
344.0668,19666.015
344.2458,19667.3633
344.4248,19623.17
344.6037,19602.4283
344.7827,19601.51
344.9616,19582.1633
345.1405,19583.875
345.3194,19572.045
345.4982,19543.2
345.6771,19519.8333
345.8559,19520.535
346.0347,19495.0217
346.2135,19489.18
346.3923,19488.695
346.571,19433.7633
346.7498,19419.54
346.9285,19446.5217
347.1071,19407.3667
347.2859,19375.0933
347.4645,19402.0767
347.6431,19449.6217
347.8217,19508.6183
348.0003,19422.2033
348.1789,19346.965
348.3574,19303.8233
348.5359,19258.25
348.7145,19220.525
348.893,19217.8783
349.0714,19212.6883
349.2499,19173.5267
349.4283,19128.94
349.6068,19071.4467
349.7852,19054.9633
349.9635,19065.7667
350.1419,19051.3283
350.3202,19027.89
350.4985,18976.9733
350.6768,18944.54
350.8551,18922.6767
351.0334,18897.8217
351.2116,18870.9917
351.3898,18867.5317
351.568,18845.2833
351.7462,18849.1233
351.9243,18828.1683
352.1025,18798.6717
352.2806,18766.875
352.4587,18768.8667
352.6368,18729.0383
352.8148,18670.2583
352.9929,18642.3833
353.1709,18648.115
353.3489,18640.4667
353.5268,18602.1917
353.7048,18568.1167
353.8828,18544.4567
354.0607,18500.28
354.2386,18496.8433
354.4165,18472.6967
354.5943,18446.8583
354.7722,18436.6083
354.95,18455.8783
355.1278,18440.4033
355.3056,18389.5517
355.4833,18322.3333
355.6611,18270.7967
355.8388,18222.615
356.0165,18196.59
356.1942,18203.7117
356.3719,18223.4217
356.5495,18222.9133
356.7271,18198.7183
356.9047,18168.7883
357.0823,18168.57
357.2599,18173.345
357.4374,18138.4067
357.6149,18084.6733
357.7924,18037.9333
357.9699,18014.65
358.1474,17980.505
358.3248,17941.8167
358.5023,17909.7333
358.6797,17867.93
358.8571,17845.3217
359.0344,17804.7483
359.2118,17764.2433
359.3891,17732.4117
359.5664,17704.02
359.7437,17676.8533
359.9209,17629.9567
360.0982,17568.7867
360.2754,17536.4183
360.4526,17559.34
360.6298,17571.4467
360.807,17555.6517
360.9841,17521.99
361.1613,17475.9133
361.3383,17482.5933
361.5154,17482.2
361.6925,17430.2067
361.8695,17419.3067
362.0466,17370.2333
362.2236,17366.2483
362.4005,17364.3133
362.5775,17285.6767
362.7545,17233.5483
362.9314,17228.165
363.1083,17224.095
363.2852,17191.96
363.462,17157.8317
363.6389,17157.2067
363.8157,17128.15
363.9925,17129.6217
364.1693,17072.95
364.346,17029.315
364.5228,17044.3833
364.6996,17061.2383
364.8762,17070.1383
365.0529,17009.1033
365.2296,17000.4517
365.4062,17004.9083
365.5829,16955.84
365.7595,16977.1433
365.9361,16953.57
366.1126,16964.2717
366.2892,17083.0583
366.4657,17219.4833
366.6422,17268.7317
366.8186,17315.5833
366.9951,17243.3033
367.1716,17139.0067
367.348,17229.87
367.5244,17330.145
367.7008,17386.0033
367.8772,17159.14
368.0535,17044.7833
368.2298,17123.3883
368.4061,16981.4417
368.5824,17032.1883
368.7586,17120.3017
368.9349,17000.9617
369.1111,16947.425
369.2873,16949.155
369.4635,17077.7833
369.6396,16901.1483
369.8158,16793.1217
369.9919,16769.29
370.168,16772.6433
370.3441,16729.6633
370.5202,16649.9367
370.6962,16590.185
370.8722,16565.3917
371.0482,16561.6867
371.2242,16626.2367
371.4002,16696.5067
371.5761,16652.015
371.752,16637.3567
371.9279,16646.8367
372.1038,16596.3783
372.2796,16563.545
372.4555,16567.2767
372.6313,16549.28
372.8071,16530.61
372.9829,16518.3517
373.1586,16549.745
373.3344,16521.8717
373.5101,16503.865
373.6858,16500.7933
373.8615,16490.595
374.0371,16566.875
374.2127,16634.2517
374.3884,16564.6833
374.564,16528.9383
374.7395,16566.6583
374.9151,16739.3267
375.0906,16907.93
375.2661,16804.825
375.4416,16824.055
375.6171,17000.7267
375.7925,17044.4917
375.968,16904.1633
376.1434,16721.3333
376.3188,16692.79
376.4941,16756.35
376.6695,16826.5683
376.8448,16911.3117
377.0201,16804.665
377.1954,16901.54
377.3707,16952.8517
377.5459,17002.4483
377.7212,17290.165
377.8964,17463.1117
378.0715,17254.4667
378.2467,17409.1167
378.4218,17426.9267
378.597,17167.1633
378.7721,17268.1933
378.9472,17269.6567
379.1222,17451.84
379.2973,18021.85
379.4723,18254.485
379.6473,17869.1617
379.8223,17409.0417
379.9972,17232.7233
380.1722,17114.2783
380.3471,17214.545
380.522,17214.065
380.6969,17486.2
380.8717,17481.4967
381.0466,17184.9067
381.2214,17126.8533
381.3962,16964.4267
381.571,16872.1583
381.7457,16959.575
381.9204,16951.86
382.0952,16989.3583
382.2699,17443.24
382.4445,17459.8883
382.6192,17719.29
382.7938,18088.7067
382.9685,17782.7033
383.1431,17371.4317
383.3176,17235.1133
383.4922,17206.4833
383.6667,17180.6833
383.8412,17052.8033
384.0157,17095.735
384.1902,17271.7283
384.3646,17248.47
384.5391,17123.3183
384.7134,17164.275
384.8878,17432.7533
385.0622,17494.885
385.2365,17077.64
385.4109,16955.9017
385.5852,16978.0417
385.7594,17006.2633
385.9337,17090.3067
386.1079,17203.3617
386.2822,17430.965
386.4564,17216.84
386.6306,17291.335
386.8047,17496.6117
386.9789,17437.77
387.153,17818.645
387.3271,17960.785
387.5012,18142.7767
387.6752,18466.2917
387.8492,18375.4067
388.0233,18111.54
388.1972,18359.04
388.3712,18252.88
388.5452,18361.9533
388.7191,18620.0
388.893,18786.6617
389.0669,18259.4317
389.2408,17577.67
389.4146,17195.0383
389.5884,16867.485
389.7623,16823.6483
389.9361,16915.22
390.1098,17143.5367
390.2835,17120.7117
390.4573,17015.2883
390.631,17234.715
390.8047,17515.5067
390.9784,17349.865
391.152,17415.335
391.3256,17700.3433
391.4992,17466.3717
391.6728,17364.7433
391.8464,17826.395
392.0199,17976.3817
392.1934,17991.115
392.3669,18464.6517
392.5403,18400.1217
392.7138,18764.855
392.8873,19210.565
393.0607,19632.1667
393.2341,19736.9183
393.4074,19106.3633
393.5808,18359.7583
393.7542,18378.1267
393.9274,18184.4
394.1007,18159.295
394.274,18077.7867
394.4472,17921.3167
394.6205,18335.475
394.7937,18744.4433
394.9668,18465.375
395.14,18103.955
395.3131,17767.325
395.4863,17804.17
395.6594,17654.51
395.8325,17399.365
396.0055,17505.63
396.1786,17569.285
396.3516,17593.4617
396.5246,17475.0017
396.6975,17445.1867
396.8705,18166.1733
397.0434,17777.6517
397.2163,17417.915
397.3892,17780.0683
397.5621,18081.1017
397.735,18440.19
397.9077,18923.2767
398.0806,18294.535
398.2534,18509.67
398.4261,18708.2683
398.5989,19630.49
398.7716,19408.1567
398.9443,18918.8817
399.117,18359.0533
399.2896,18274.01
399.4623,18215.215
399.6349,17938.9383
399.8075,17541.9983
399.9801,17607.1367
400.1526,17293.9933
400.3252,16729.6067
400.4977,16608.0433
400.6702,16531.0083
400.8427,16728.3483
401.0151,16891.835
401.1875,16800.2367
401.36,16945.25
401.5323,16669.7433
401.7047,16453.105
401.877,16309.1717
402.0494,16364.0833
402.2216,16734.9483
402.394,16686.225
402.5662,16552.765
402.7385,16492.9833
402.9107,16515.3117
403.0829,16629.7783
403.2551,16453.4183
403.4272,16397.7
403.5994,16494.2383
403.7715,16768.8467
403.9436,16654.98
404.1156,16762.46
