Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-11 00:39:20.095544
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2029.9667
218.2508,2073.7517
218.442,2118.11
218.6332,2162.1183
218.8244,2206.8717
219.0156,2257.745
219.2067,2311.625
219.3979,2363.9633
219.589,2417.4767
219.7801,2473.3067
219.9712,2531.5433
220.1623,2591.1467
220.3533,2653.2367
220.5444,2715.03
220.7354,2780.1083
220.9264,2847.0033
221.1174,2918.64
221.3083,2990.545
221.4993,3059.9317
221.6902,3131.9683
221.8812,3212.7133
222.0721,3291.7767
222.263,3372.75
222.4538,3457.89
222.6447,3545.0767
222.8355,3633.4617
223.0264,3721.7017
223.2172,3811.835
223.408,3904.8567
223.5987,3999.8067
223.7895,4095.115
223.9802,4194.5767
224.1709,4293.83
224.3616,4398.015
224.5524,4503.49
224.743,4610.2183
224.9337,4716.4783
225.1243,4834.3417
225.315,4945.3833
225.5056,5054.7417
225.6962,5173.215
225.8867,5290.1617
226.0773,5410.6017
226.2678,5532.8867
226.4584,5659.16
226.6489,5787.2583
226.8394,5907.2033
227.0298,6037.6483
227.2203,6175.8733
227.4108,6316.8467
227.6012,6454.9717
227.7916,6590.9967
227.982,6730.6467
228.1723,6866.675
228.3627,7010.9533
228.5531,7152.6867
228.7434,7296.9667
228.9337,7447.7033
229.124,7599.9117
229.3143,7753.425
229.5045,7918.535
229.6948,8080.75
229.885,8247.34
230.0752,8420.3467
230.2654,8590.135
230.4556,8754.9917
230.6457,8918.6567
230.8358,9084.355
231.026,9251.96
231.2161,9418.4717
231.4062,9592.8983
231.5963,9758.875
231.7863,9930.8533
231.9764,10114.54
232.1664,10300.075
232.3564,10491.0583
232.5464,10673.2417
232.7364,10860.285
232.9263,11041.8733
233.1163,11233.5583
233.3062,11431.1183
233.4961,11637.02
233.686,11827.735
233.8758,12001.4867
234.0657,12180.5283
234.2555,12379.9833
234.4454,12570.6583
234.6352,12762.245
234.825,12950.9817
235.0147,13131.2433
235.2045,13318.5617
235.3942,13503.4883
235.5839,13694.02
235.7737,13880.7817
235.9633,14062.26
236.153,14266.0267
236.3427,14459.1667
236.5323,14649.085
236.7219,14826.3733
236.9115,14992.5867
237.1011,15162.0283
237.2907,15353.8067
237.4803,15541.5167
237.6698,15716.125
237.8593,15900.5933
238.0488,16080.505
238.2383,16262.325
238.4278,16438.0017
238.6172,16634.7433
238.8066,16812.9833
238.9961,16996.2
239.1855,17186.4167
239.3748,17363.9883
239.5642,17529.1017
239.7536,17712.6117
239.9429,17880.8133
240.1322,18035.6267
240.3215,18206.5767
240.5108,18371.7983
240.7001,18548.4833
240.8893,18713.0367
241.0786,18873.3583
241.2677,19026.7567
241.457,19203.8367
241.6461,19331.6333
241.8353,19468.0283
242.0244,19603.2
242.2136,19741.5917
242.4027,19891.0983
242.5918,20027.99
242.7809,20130.5417
242.9699,20191.7533
243.159,20314.8017
243.348,20498.635
243.537,20679.6767
243.726,20819.2567
243.915,20936.6017
244.1039,21028.62
244.2929,21056.0367
244.4818,21141.9717
244.6707,21301.98
244.8596,21483.395
245.0485,21639.0467
245.2373,21800.2583
245.4262,21931.97
245.615,22063.67
245.8038,22151.1133
245.9926,22284.6733
246.1814,22341.8817
246.3701,22315.8517
246.5589,22395.3733
246.7476,22553.795
246.9363,22726.8367
247.1249,22855.5367
247.3136,22995.2183
247.5023,23127.7683
247.6909,23257.3117
247.8795,23378.0483
248.0681,23481.6583
248.2567,23611.555
248.4453,23715.1117
248.6338,23801.2233
248.8224,23757.8783
249.0109,23755.6383
249.1994,23897.6233
249.3878,24055.945
249.5763,24193.06
249.7648,24313.445
249.9532,24428.715
250.1416,24569.0417
250.33,24706.7283
250.5183,24819.3867
250.7067,24905.835
250.8951,24980.145
251.0834,25077.12
251.2717,25158.5167
251.46,25231.0267
251.6483,25291.0683
251.8365,25286.0167
252.0247,25276.5483
252.213,25411.6333
252.4012,25519.2217
252.5894,25653.3883
252.7775,25743.2767
252.9657,25820.5683
253.1538,25942.665
253.3419,26034.2683
253.53,26082.82
253.7181,26157.2033
253.9062,26215.3183
254.0942,26279.5083
254.2823,26327.0517
254.4703,26384.135
254.6583,26437.71
254.8463,26491.4167
255.0342,26513.9667
255.2222,26540.93
255.4101,26511.945
255.598,26532.8233
255.7859,26625.2283
255.9738,26732.83
256.1616,26836.8467
256.3495,26947.4033
256.5373,27022.7467
256.7251,27132.6217
256.9129,27199.17
257.1006,27264.515
257.2884,27342.945
257.4761,27426.4583
257.6638,27471.7483
257.8515,27494.67
258.0392,27537.8633
258.2269,27572.5483
258.4146,27609.6583
258.6022,27652.6233
258.7898,27660.2667
258.9774,27678.0733
259.165,27724.0417
259.3525,27740.8017
259.5401,27782.9633
259.7276,27843.8433
259.9151,27891.445
260.1026,27928.5517
260.2901,27988.91
260.4776,28051.4033
260.665,28146.7333
260.8524,28224.1817
261.0398,28299.8683
261.2272,28323.31
261.4146,28323.235
261.6019,28359.965
261.7893,28403.2733
261.9766,28429.32
262.1639,28476.1617
262.3512,28473.78
262.5384,28475.14
262.7257,28474.505
262.9129,28485.4533
263.1001,28493.34
263.2873,28532.0383
263.4745,28547.5583
263.6617,28475.525
263.8488,28504.55
264.0359,28544.9133
264.2231,28558.4
264.4101,28578.42
264.5972,28599.6667
264.7842,28614.5067
264.9713,28619.355
265.1583,28610.535
265.3453,28622.6117
265.5323,28648.42
265.7193,28670.605
265.9062,28709.3117
266.0931,28714.7
266.2801,28700.93
266.4669,28717.9833
266.6538,28730.305
266.8407,28747.315
267.0276,28722.675
267.2143,28694.8583
267.4012,28708.2733
267.588,28658.4583
267.7747,28650.6183
267.9615,28641.895
268.1482,28619.8483
268.3349,28620.9617
268.5217,28602.135
268.7083,28566.39
268.895,28560.2467
269.0817,28579.065
269.2682,28560.4983
269.4549,28522.235
269.6415,28458.225
269.8281,28441.66
270.0146,28455.3517
270.2012,28457.64
270.3877,28461.33
270.5742,28442.37
270.7607,28425.945
270.9472,28406.27
271.1336,28383.61
271.32,28349.6117
271.5065,28321.135
271.6929,28309.8967
271.8792,28324.5983
272.0656,28307.3767
272.252,28304.7433
272.4383,28296.025
272.6246,28268.175
272.8109,28242.2767
272.9972,28281.3167
273.1835,28284.8667
273.3697,28292.31
273.5559,28282.595
273.7421,28268.0483
273.9283,28248.1817
274.1145,28226.2783
274.3007,28212.1317
274.4868,28208.7
274.6729,28226.97
274.859,28214.4617
275.0451,28197.26
275.2311,28114.9067
275.4172,28123.29
275.6032,28128.9383
275.7892,28140.195
275.9752,28131.9767
276.1612,28139.1917
276.3472,28095.7933
276.5331,28070.3517
276.719,28055.4367
276.9049,28042.0733
277.0908,28005.815
277.2767,27988.56
277.4625,27981.7033
277.6484,27949.4933
277.8342,27906.1967
278.02,27881.475
278.2057,27880.235
278.3915,27898.3867
278.5772,27882.5967
278.763,27837.2467
278.9487,27850.2917
279.1343,27861.75
279.32,27837.8917
279.5057,27788.0067
279.6913,27703.9317
279.877,27677.2217
280.0625,27656.2583
280.2481,27607.7883
280.4337,27560.995
280.6192,27576.4767
280.8048,27587.9433
280.9903,27545.4217
281.1758,27493.4733
281.3612,27438.5917
281.5467,27412.695
281.7321,27426.94
281.9175,27421.185
282.1029,27398.3283
282.2884,27386.5383
282.4737,27326.07
282.6591,27276.715
282.8444,27258.45
283.0297,27232.2067
283.215,27215.2167
283.4002,27193.4833
283.5855,27139.3033
283.7707,27054.725
283.956,27011.3433
284.1412,26972.765
284.3264,26972.1483
284.5115,26987.5067
284.6967,26981.1033
284.8818,26936.59
285.0669,26864.3133
285.252,26841.9367
285.4371,26826.11
285.6222,26774.2217
285.8072,26733.0467
285.9922,26698.6617
286.1772,26695.2283
286.3622,26691.0317
286.5472,26640.915
286.7321,26582.245
286.9171,26587.52
287.102,26576.1083
287.2869,26580.6017
287.4717,26601.7833
287.6566,26584.9733
287.8415,26561.275
288.0263,26533.715
288.2111,26463.5167
288.3959,26391.3017
288.5806,26374.88
288.7654,26362.47
288.9501,26403.0783
289.1348,26399.6433
289.3195,26385.175
289.5042,26375.4917
289.6889,26383.485
289.8735,26307.9683
290.0581,26267.06
290.2428,26202.815
290.4273,26186.5767
290.6119,26195.2267
290.7965,26173.9633
290.981,26159.0183
291.1655,26137.4483
291.35,26050.96
291.5345,25989.2783
291.719,25974.9767
291.9034,25966.4183
292.0878,25984.4767
292.2722,25959.45
292.4566,25915.605
292.641,25908.27
292.8253,25888.92
293.0096,25851.2683
293.194,25848.7883
293.3783,25827.47
293.5626,25823.7683
293.7468,25806.5733
293.9311,25788.335
294.1153,25728.265
294.2995,25629.7867
294.4837,25561.0617
294.6678,25509.9083
294.852,25476.7317
295.0361,25471.1567
295.2202,25469.4517
295.4043,25469.3833
295.5884,25433.7483
295.7725,25408.4033
295.9565,25372.1283
296.1405,25299.3183
296.3246,25260.7383
296.5085,25281.1767
296.6925,25301.01
296.8764,25280.9783
297.0603,25244.7483
297.2443,25206.3017
297.4282,25150.3117
297.612,25086.4933
297.7959,25033.6633
297.9797,24996.02
298.1635,24941.11
298.3474,24961.9133
298.5311,24979.225
298.7149,24923.7817
298.8987,24855.5017
299.0823,24812.8517
299.2661,24751.59
299.4498,24662.475
299.6334,24650.5017
299.8171,24635.58
300.0007,24599.2633
300.1843,24575.8217
300.368,24554.1333
300.5515,24519.985
300.7351,24493.8633
300.9186,24465.2433
301.1021,24419.9567
301.2857,24396.4333
301.4691,24373.455
301.6526,24365.845
301.8361,24314.79
302.0195,24258.755
302.2029,24232.0933
302.3863,24216.4383
302.5697,24172.7767
302.753,24169.7483
302.9364,24172.4467
303.1197,24183.1967
303.303,24154.8517
303.4863,24097.1617
303.6696,24015.525
303.8528,23945.9383
304.036,23908.6333
304.2192,23901.6067
304.4024,23881.8983
304.5856,23834.165
304.7688,23812.48
304.9519,23794.04
305.135,23761.6267
305.3181,23727.7583
305.5012,23702.865
305.6842,23687.0
305.8673,23658.3717
306.0504,23609.4733
306.2333,23536.33
306.4163,23517.4417
306.5993,23469.91
306.7822,23452.3567
306.9652,23441.1283
307.1481,23398.845
307.331,23359.115
307.5139,23319.0433
307.6967,23271.8117
307.8796,23222.485
308.0624,23188.7017
308.2452,23144.4667
308.428,23107.5667
308.6107,23089.3817
308.7935,23057.8583
308.9762,23022.0133
309.1589,22992.6967
309.3416,22959.655
309.5243,22921.6967
309.7069,22891.0617
309.8896,22842.1717
310.0721,22813.8517
310.2548,22790.935
310.4373,22766.8117
310.6199,22759.435
310.8024,22721.48
310.985,22698.9567
311.1674,22640.8867
311.3499,22582.8817
311.5324,22574.5933
311.7148,22577.7533
311.8973,22538.6983
312.0797,22507.7117
312.2621,22481.2933
312.4445,22444.9883
312.6268,22402.7983
312.8091,22378.9633
312.9915,22324.5
313.1738,22297.635
313.356,22244.1483
313.5383,22196.7667
313.7206,22175.68
313.9027,22127.285
314.085,22106.9767
314.2672,22092.28
314.4493,22076.06
314.6314,22072.03
314.8136,22062.37
314.9957,22012.7167
315.1778,21953.7517
315.3598,21933.755
315.5419,21927.02
315.724,21917.08
315.9059,21890.1267
316.088,21857.355
316.2699,21853.5583
316.4519,21831.59
316.6338,21791.0883
316.8157,21714.4383
316.9977,21684.4433
317.1795,21692.125
317.3614,21691.4533
317.5432,21670.5583
317.7251,21632.14
317.9069,21565.6117
318.0887,21529.0167
318.2704,21486.0083
318.4522,21482.9783
318.6339,21485.3417
318.8156,21509.6217
318.9973,21479.0667
319.179,21477.61
319.3607,21483.0833
319.5423,21488.34
319.7239,21461.64
319.9055,21423.4733
320.0871,21398.6983
320.2687,21386.535
320.4502,21365.0367
320.6317,21309.635
320.8132,21298.77
320.9947,21305.4383
321.1761,21305.1967
321.3576,21290.9567
321.5391,21260.7383
321.7205,21228.91
321.9019,21202.8267
322.0832,21163.5867
322.2646,21128.29
322.4459,21102.5783
322.6272,21072.85
322.8085,21045.205
322.9898,21027.69
323.1711,20996.5083
323.3523,20975.61
323.5335,20934.7517
323.7147,20963.9883
323.8959,21002.7533
324.0771,21004.935
324.2582,20981.7217
324.4393,20968.745
324.6204,20968.9667
324.8015,20960.3233
324.9826,20979.3633
325.1637,20998.955
325.3447,20997.1433
325.5257,20997.85
325.7067,20984.74
325.8877,20880.4733
326.0686,20809.4417
326.2496,20808.1933
326.4305,20777.295
326.6114,20767.8983
326.7922,20770.3483
326.9731,20771.5167
327.1539,20746.9
327.3347,20738.235
327.5155,20735.7017
327.6963,20761.105
327.8771,20763.45
328.0578,20718.84
328.2385,20646.7683
328.4193,20631.5183
328.5999,20618.8167
328.7806,20579.5017
328.9613,20586.6217
329.1419,20579.0233
329.3225,20573.2983
329.5031,20536.3033
329.6837,20502.8483
329.8642,20473.3783
330.0447,20465.1017
330.2252,20433.3267
330.4057,20404.565
330.5862,20403.015
330.7667,20409.28
330.9471,20397.6717
331.1275,20393.6683
331.3079,20352.77
331.4883,20325.3317
331.6687,20322.6817
331.849,20292.4417
332.0293,20262.1133
332.2096,20239.2717
332.3899,20233.3383
332.5702,20244.1617
332.7504,20255.4417
332.9306,20257.1117
333.1108,20217.3267
333.291,20171.4017
333.4712,20167.5283
333.6514,20186.985
333.8315,20172.3883
334.0116,20153.9567
334.1917,20152.9383
334.3717,20155.7317
334.5518,20165.2933
334.7318,20132.4017
334.9119,20118.34
335.0918,20122.5317
335.2718,20117.7867
335.4518,20106.4667
335.6317,20097.8967
335.8116,20100.415
335.9915,20057.1683
336.1714,20016.6067
336.3513,20010.165
336.5311,20014.9167
336.7109,20020.4767
336.8907,19991.405
337.0705,19936.3667
337.2502,19877.265
337.43,19853.2067
337.6097,19816.2067
337.7894,19795.5733
337.9691,19793.5767
338.1488,19808.9583
338.3284,19814.7017
338.508,19839.05
338.6877,19835.0617
338.8672,19811.905
339.0468,19759.3017
339.2263,19733.6817
339.4059,19750.8433
339.5854,19768.7983
339.7649,19758.4317
339.9443,19738.4183
340.1238,19733.4567
340.3032,19747.3233
340.4826,19749.3267
340.662,19700.88
340.8414,19658.7983
341.0207,19666.0
341.2001,19678.9817
341.3794,19684.61
341.5587,19694.8183
341.738,19672.0483
341.9172,19646.1867
342.0965,19603.1483
342.2757,19543.6317
342.4549,19487.14
342.6341,19484.2167
342.8132,19505.1017
342.9923,19535.285
343.1715,19565.7
343.3506,19524.095
343.5296,19477.615
343.7087,19453.8133
343.8878,19428.1833
344.0668,19421.4617
344.2458,19415.6617
344.4248,19374.3567
344.6037,19351.3567
344.7827,19348.2667
344.9616,19336.9033
345.1405,19339.72
345.3194,19326.2533
345.4982,19297.985
345.6771,19271.8533
345.8559,19274.74
346.0347,19251.4933
346.2135,19245.1683
346.3923,19244.5533
346.571,19191.745
346.7498,19172.5933
346.9285,19199.095
347.1071,19159.1683
347.2859,19131.64
347.4645,19155.9333
347.6431,19206.2367
347.8217,19263.2167
348.0003,19182.9667
348.1789,19103.965
348.3574,19061.5583
348.5359,19014.5067
348.7145,18977.7017
348.893,18978.0317
349.0714,18971.4717
349.2499,18928.81
349.4283,18884.4467
349.6068,18830.8283
349.7852,18812.8867
349.9635,18820.3
350.1419,18809.5483
350.3202,18779.51
350.4985,18731.2433
350.6768,18701.7833
350.8551,18678.7667
351.0334,18655.7133
351.2116,18629.8517
351.3898,18625.8833
351.568,18609.0717
351.7462,18609.3133
351.9243,18589.7733
352.1025,18557.0633
352.2806,18525.06
352.4587,18528.29
352.6368,18491.0467
352.8148,18426.5067
352.9929,18400.37
353.1709,18403.9417
353.3489,18396.745
353.5268,18360.22
353.7048,18324.9367
353.8828,18303.2983
354.0607,18261.1967
354.2386,18256.255
354.4165,18232.61
354.5943,18204.6567
354.7722,18196.7583
354.95,18215.7617
355.1278,18199.8517
355.3056,18150.1433
355.4833,18080.9033
355.6611,18028.7117
355.8388,17985.815
356.0165,17959.7117
356.1942,17968.2117
356.3719,17990.4217
356.5495,17988.4183
356.7271,17963.3767
356.9047,17936.535
357.0823,17938.6933
357.2599,17935.82
357.4374,17900.3067
357.6149,17849.8233
357.7924,17802.135
357.9699,17778.9417
358.1474,17750.2567
358.3248,17708.715
358.5023,17680.2883
358.6797,17637.7783
358.8571,17613.1683
359.0344,17577.2083
359.2118,17532.0567
359.3891,17500.055
359.5664,17468.6717
359.7437,17444.6283
359.9209,17394.8067
360.0982,17337.6483
360.2754,17303.3667
360.4526,17328.1983
360.6298,17337.2983
360.807,17326.5817
360.9841,17292.4667
361.1613,17246.1617
361.3383,17251.1467
361.5154,17252.3333
361.6925,17204.7967
361.8695,17192.1967
362.0466,17141.2433
362.2236,17137.4917
362.4005,17131.195
362.5775,17050.9333
362.7545,17003.41
362.9314,16994.9383
363.1083,16998.0583
363.2852,16965.6933
363.462,16929.3833
363.6389,16927.6017
363.8157,16896.5367
363.9925,16898.0783
364.1693,16845.49
364.346,16799.135
364.5228,16816.7617
364.6996,16831.9417
364.8762,16844.6933
365.0529,16783.84
365.2296,16771.1017
365.4062,16776.9383
365.5829,16723.9267
365.7595,16741.655
365.9361,16720.5583
366.1126,16732.4533
366.2892,16848.3867
366.4657,16984.0817
366.6422,17034.4267
366.8186,17082.0383
366.9951,17007.9783
367.1716,16904.1633
367.348,16990.8183
367.5244,17090.7017
367.7008,17154.95
367.8772,16930.6133
368.0535,16807.5567
368.2298,16887.765
368.4061,16749.79
368.5824,16795.5667
368.7586,16888.275
368.9349,16767.37
369.1111,16710.8467
369.2873,16706.7983
369.4635,16837.3167
369.6396,16666.5967
369.8158,16557.225
369.9919,16530.6167
370.168,16536.565
370.3441,16495.9317
370.5202,16417.6383
370.6962,16358.475
370.8722,16334.73
371.0482,16326.7617
371.2242,16388.1083
371.4002,16461.9333
371.5761,16416.245
371.752,16398.9883
371.9279,16416.855
372.1038,16368.9333
372.2796,16332.7983
372.4555,16335.5833
372.6313,16318.4133
372.8071,16297.7583
372.9829,16286.655
373.1586,16320.625
373.3344,16295.1583
373.5101,16275.2283
373.6858,16269.1267
373.8615,16260.44
374.0371,16328.5683
374.2127,16398.7383
374.3884,16332.6617
374.564,16293.94
374.7395,16331.3533
374.9151,16497.6033
375.0906,16667.0817
375.2661,16564.935
375.4416,16577.0783
375.6171,16750.5183
375.7925,16802.52
375.968,16669.5767
376.1434,16479.1417
376.3188,16447.2667
376.4941,16511.32
376.6695,16584.705
376.8448,16669.7017
377.0201,16560.6667
377.1954,16650.405
377.3707,16706.4917
377.5459,16748.4183
377.7212,17033.3933
377.8964,17211.2917
378.0715,17006.4917
378.2467,17140.305
378.4218,17179.0433
378.597,16910.3533
378.7721,17013.9033
378.9472,17012.6733
379.1222,17191.6117
379.2973,17760.6367
379.4723,17995.2017
379.6473,17628.8433
379.8223,17150.535
379.9972,16975.37
380.1722,16850.1083
380.3471,16954.6717
380.522,16956.81
380.6969,17220.39
380.8717,17231.3033
381.0466,16930.6667
381.2214,16871.5067
381.3962,16710.7817
381.571,16621.4917
381.7457,16705.0483
381.9204,16706.8833
382.0952,16732.845
382.2699,17184.32
382.4445,17205.4417
382.6192,17458.64
382.7938,17825.5883
382.9685,17533.2067
383.1431,17118.0617
383.3176,16972.1683
383.4922,16944.7317
383.6667,16928.315
383.8412,16801.1267
384.0157,16838.1983
384.1902,17010.2683
384.3646,16997.6633
384.5391,16865.9267
384.7134,16898.2567
384.8878,17159.8733
385.0622,17236.2867
385.2365,16823.4017
385.4109,16691.35
385.5852,16707.595
385.7594,16741.3933
385.9337,16829.3567
386.1079,16937.0117
386.2822,17164.76
386.4564,16951.175
386.6306,17016.605
386.8047,17224.7467
386.9789,17168.2733
387.153,17543.6067
387.3271,17695.0917
387.5012,17862.1233
387.6752,18189.885
387.8492,18108.2383
388.0233,17833.0533
388.1972,18079.72
388.3712,17971.6767
388.5452,18087.27
388.7191,18334.7817
388.893,18524.25
389.0669,17998.5617
389.2408,17310.545
389.4146,16918.805
389.5884,16599.1517
389.7623,16555.8833
389.9361,16645.4083
390.1098,16877.0033
390.2835,16858.53
390.4573,16753.31
390.631,16960.63
390.8047,17248.0767
390.9784,17087.8333
391.152,17144.0867
391.3256,17424.2317
391.4992,17209.3483
391.6728,17094.485
391.8464,17544.895
392.0199,17719.6633
392.1934,17712.86
392.3669,18199.6
392.5403,18117.8667
392.7138,18496.045
392.8873,18921.59
393.0607,19361.4567
393.2341,19466.5783
393.4074,18862.2783
393.5808,18089.5233
393.7542,18093.6183
393.9274,17910.8683
394.1007,17880.7033
394.274,17812.5667
394.4472,17628.9717
394.6205,18040.52
394.7937,18454.3767
394.9668,18195.395
395.14,17825.9133
395.3131,17487.5833
395.4863,17514.0167
395.6594,17389.9417
395.8325,17126.2817
396.0055,17239.1433
396.1786,17298.055
396.3516,17335.6233
396.5246,17219.7933
396.6975,17181.1883
396.8705,17892.0633
397.0434,17534.7983
397.2163,17154.4783
397.3892,17498.935
397.5621,17800.6283
397.735,18156.1767
397.9077,18648.8867
398.0806,18016.3083
398.2534,18221.98
398.4261,18406.5233
398.5989,19340.9083
398.7716,19134.6267
398.9443,18642.0317
399.117,18063.9817
399.2896,17974.75
399.4623,17920.3533
399.6349,17660.26
399.8075,17259.8917
399.9801,17318.6783
400.1526,17028.4317
400.3252,16455.7583
400.4977,16342.1417
400.6702,16261.4267
400.8427,16460.7883
401.0151,16639.3067
401.1875,16538.235
401.36,16683.4367
401.5323,16409.63
401.7047,16188.7867
401.877,16049.2117
402.0494,16090.9767
402.2216,16470.3333
402.394,16429.0017
402.5662,16293.95
402.7385,16229.79
402.9107,16245.96
403.0829,16368.75
403.2551,16195.2383
403.4272,16133.8033
403.5994,16216.8833
403.7715,16497.8117
403.9436,16385.8533
404.1156,16492.7717
