Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-11 11:41:03.323200
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2062.0083
218.2508,2106.4267
218.442,2150.4567
218.6332,2198.2317
218.8244,2244.9583
219.0156,2293.88
219.2067,2348.1767
219.3979,2400.51
219.589,2454.73
219.7801,2512.2517
219.9712,2570.6167
220.1623,2631.4617
220.3533,2694.415
220.5444,2758.8167
220.7354,2824.95
220.9264,2892.9667
221.1174,2966.045
221.3083,3039.1583
221.4993,3110.6333
221.6902,3183.1667
221.8812,3263.1533
222.0721,3345.9467
222.263,3426.8417
222.4538,3510.4717
222.6447,3599.145
222.8355,3688.1383
223.0264,3775.3567
223.2172,3865.3933
223.408,3958.2717
223.5987,4054.1933
223.7895,4150.8267
223.9802,4250.1167
224.1709,4350.6083
224.3616,4455.1867
224.5524,4558.5533
224.743,4667.145
224.9337,4771.745
225.1243,4889.3367
225.315,5002.0367
225.5056,5110.7733
225.6962,5230.22
225.8867,5349.9783
226.0773,5468.085
226.2678,5590.065
226.4584,5715.39
226.6489,5839.035
226.8394,5957.7967
227.0298,6088.4783
227.2203,6224.3783
227.4108,6366.6633
227.6012,6505.5383
227.7916,6637.8133
227.982,6776.085
228.1723,6912.6967
228.3627,7055.335
228.5531,7194.8617
228.7434,7337.335
228.9337,7485.7117
229.124,7637.23
229.3143,7789.3
229.5045,7951.2117
229.6948,8114.5683
229.885,8281.78
230.0752,8451.0217
230.2654,8617.73
230.4556,8782.885
230.6457,8946.4817
230.8358,9108.8017
231.026,9274.7567
231.2161,9438.65
231.4062,9609.1533
231.5963,9774.22
231.7863,9943.37
231.9764,10123.6383
232.1664,10306.3783
232.3564,10497.1333
232.5464,10677.8817
232.7364,10859.36
232.9263,11038.685
233.1163,11226.54
233.3062,11420.1567
233.4961,11621.4433
233.686,11811.2967
233.8758,11978.5217
234.0657,12147.9317
234.2555,12346.0917
234.4454,12534.1233
234.6352,12719.5617
234.825,12906.91
235.0147,13087.3617
235.2045,13269.3033
235.3942,13452.5283
235.5839,13633.1683
235.7737,13812.9933
235.9633,13992.3333
236.153,14190.7933
236.3427,14381.0767
236.5323,14566.9933
236.7219,14738.7383
236.9115,14897.4417
237.1011,15065.0967
237.2907,15251.6267
237.4803,15433.03
237.6698,15603.5683
237.8593,15785.9283
238.0488,15959.1367
238.2383,16133.2267
238.4278,16303.3867
238.6172,16499.535
238.8066,16673.8483
238.9961,16848.945
239.1855,17036.7517
239.3748,17208.3067
239.5642,17366.7267
239.7536,17542.3183
239.9429,17708.8067
240.1322,17860.1533
240.3215,18020.8117
240.5108,18186.66
240.7001,18355.7167
240.8893,18517.7167
241.0786,18670.66
241.2677,18818.9367
241.457,18990.98
241.6461,19113.0083
241.8353,19243.6867
242.0244,19380.3617
242.2136,19511.4583
242.4027,19658.4883
242.5918,19791.6833
242.7809,19888.5433
242.9699,19949.6983
243.159,20063.435
243.348,20237.4933
243.537,20410.2133
243.726,20541.9367
243.915,20654.1633
244.1039,20754.2983
244.2929,20783.7567
244.4818,20869.065
244.6707,21023.9617
244.8596,21196.385
245.0485,21344.0633
245.2373,21493.9933
245.4262,21619.105
245.615,21749.44
245.8038,21833.51
245.9926,21966.6667
246.1814,22023.8583
246.3701,22008.04
246.5589,22086.4983
246.7476,22238.5467
246.9363,22402.2467
247.1249,22526.54
247.3136,22658.1533
247.5023,22781.3183
247.6909,22905.7083
247.8795,23023.4717
248.0681,23130.6117
248.2567,23259.535
248.4453,23357.885
248.6338,23437.335
248.8224,23402.885
249.0109,23399.705
249.1994,23542.4083
249.3878,23693.03
249.5763,23821.445
249.7648,23940.1183
249.9532,24046.015
250.1416,24184.525
250.33,24321.01
250.5183,24433.14
250.7067,24521.45
250.8951,24596.955
251.0834,24689.215
251.2717,24767.8967
251.46,24828.0567
251.6483,24887.9533
251.8365,24889.5833
252.0247,24887.155
252.213,25016.2617
252.4012,25125.815
252.5894,25258.3917
252.7775,25348.66
252.9657,25428.33
253.1538,25535.9783
253.3419,25620.47
253.53,25664.655
253.7181,25738.005
253.9062,25799.5883
254.0942,25868.4283
254.2823,25919.56
254.4703,25979.1667
254.6583,26028.22
254.8463,26082.2583
255.0342,26104.24
255.2222,26123.6067
255.4101,26103.4717
255.598,26122.6533
255.7859,26214.3983
255.9738,26324.1367
256.1616,26429.0717
256.3495,26535.4117
256.5373,26616.32
256.7251,26726.265
256.9129,26794.325
257.1006,26857.7733
257.2884,26934.2967
257.4761,27019.1067
257.6638,27071.255
257.8515,27093.4583
258.0392,27138.38
258.2269,27169.7483
258.4146,27198.525
258.6022,27237.3483
258.7898,27242.485
258.9774,27274.39
259.165,27322.5767
259.3525,27350.6817
259.5401,27396.1067
259.7276,27463.475
259.9151,27515.5233
260.1026,27547.5117
260.2901,27600.6083
260.4776,27650.8617
260.665,27740.985
260.8524,27821.0983
261.0398,27907.2
261.2272,27939.685
261.4146,27944.9567
261.6019,27985.85
261.7893,28026.4083
261.9766,28054.1467
262.1639,28096.8467
262.3512,28093.2983
262.5384,28097.1533
262.7257,28102.5767
262.9129,28120.4283
263.1001,28134.6433
263.2873,28184.7667
263.4745,28203.2983
263.6617,28143.2967
263.8488,28172.0533
264.0359,28207.7383
264.2231,28222.1333
264.4101,28236.7133
264.5972,28263.3983
264.7842,28287.6633
264.9713,28293.4117
265.1583,28291.085
265.3453,28306.6467
265.5323,28328.11
265.7193,28350.94
265.9062,28387.6417
266.0931,28398.19
266.2801,28396.34
266.4669,28418.9667
266.6538,28446.5083
266.8407,28477.065
267.0276,28454.965
267.2143,28430.9267
267.4012,28440.47
267.588,28394.5117
267.7747,28389.175
267.9615,28391.97
268.1482,28381.0683
268.3349,28385.8533
268.5217,28372.0733
268.7083,28345.595
268.895,28329.915
269.0817,28348.3133
269.2682,28333.055
269.4549,28284.5233
269.6415,28213.79
269.8281,28191.4817
270.0146,28210.235
270.2012,28218.3217
270.3877,28231.0633
270.5742,28222.5617
270.7607,28209.54
270.9472,28195.8083
271.1336,28175.5267
271.32,28146.3133
271.5065,28117.5217
271.6929,28107.2483
271.8792,28123.3
272.0656,28109.2
272.252,28112.4733
272.4383,28105.7433
272.6246,28073.7567
272.8109,28057.8867
272.9972,28095.0717
273.1835,28107.9267
273.3697,28117.0183
273.5559,28115.8483
273.7421,28109.9717
273.9283,28094.175
274.1145,28079.1767
274.3007,28066.445
274.4868,28068.3717
274.6729,28092.65
274.859,28091.5867
275.0451,28075.1083
275.2311,27994.9867
275.4172,28003.5717
275.6032,28012.7633
275.7892,28023.805
275.9752,28009.36
276.1612,28024.3867
276.3472,27980.0233
276.5331,27957.2667
276.719,27945.6433
276.9049,27936.4267
277.0908,27903.4967
277.2767,27885.565
277.4625,27885.49
277.6484,27864.5483
277.8342,27823.685
278.02,27808.25
278.2057,27819.7233
278.3915,27840.5183
278.5772,27829.905
278.763,27784.6367
278.9487,27804.5967
279.1343,27816.0283
279.32,27785.4717
279.5057,27735.3533
279.6913,27652.2883
279.877,27624.795
280.0625,27602.3117
280.2481,27554.7517
280.4337,27507.435
280.6192,27525.2433
280.8048,27534.63
280.9903,27493.5583
281.1758,27440.5017
281.3612,27392.0217
281.5467,27367.0983
281.7321,27385.4367
281.9175,27383.2283
282.1029,27359.1917
282.2884,27341.7967
282.4737,27286.805
282.6591,27239.8
282.8444,27222.7383
283.0297,27200.7567
283.215,27190.625
283.4002,27165.005
283.5855,27110.7167
283.7707,27023.4817
283.956,26980.6417
284.1412,26946.1767
284.3264,26943.09
284.5115,26958.7633
284.6967,26957.4317
284.8818,26911.7867
285.0669,26847.3183
285.252,26827.0267
285.4371,26812.305
285.6222,26759.8067
285.8072,26718.5
285.9922,26676.7883
286.1772,26676.7683
286.3622,26679.575
286.5472,26625.6167
286.7321,26566.6933
286.9171,26574.3633
287.102,26561.1983
287.2869,26570.195
287.4717,26594.17
287.6566,26575.745
287.8415,26556.02
288.0263,26525.3233
288.2111,26448.8517
288.3959,26379.71
288.5806,26363.4533
288.7654,26355.5783
288.9501,26398.1583
289.1348,26395.3583
289.3195,26373.52
289.5042,26364.9133
289.6889,26374.6167
289.8735,26301.17
290.0581,26259.9367
290.2428,26196.81
290.4273,26179.7133
290.6119,26188.6383
290.7965,26162.6217
290.981,26146.5483
291.1655,26122.7317
291.35,26032.5633
291.5345,25968.3717
291.719,25961.655
291.9034,25958.1883
292.0878,25975.09
292.2722,25952.4817
292.4566,25904.9017
292.641,25899.2517
292.8253,25878.5233
293.0096,25836.8133
293.194,25825.8817
293.3783,25807.8983
293.5626,25804.7083
293.7468,25791.6367
293.9311,25780.3817
294.1153,25712.615
294.2995,25616.8333
294.4837,25551.34
294.6678,25493.16
294.852,25454.6133
295.0361,25448.4733
295.2202,25443.6067
295.4043,25441.325
295.5884,25412.3467
295.7725,25384.1
295.9565,25350.3017
296.1405,25279.2283
296.3246,25239.6
296.5085,25256.12
296.6925,25273.8567
296.8764,25248.7167
297.0603,25212.125
297.2443,25173.3317
297.4282,25114.925
297.612,25053.06
297.7959,25002.4317
297.9797,24969.2917
298.1635,24913.4883
298.3474,24934.4967
298.5311,24949.5383
298.7149,24887.23
298.8987,24813.0767
299.0823,24772.955
299.2661,24710.3683
299.4498,24619.9167
299.6334,24604.9367
299.8171,24596.7417
300.0007,24563.6683
300.1843,24538.8967
300.368,24511.24
300.5515,24471.945
300.7351,24441.625
300.9186,24410.3067
301.1021,24362.4467
301.2857,24341.5433
301.4691,24319.1317
301.6526,24313.0517
301.8361,24265.4433
302.0195,24213.56
302.2029,24180.765
302.3863,24166.6883
302.5697,24116.52
302.753,24109.2867
302.9364,24111.2833
303.1197,24122.3433
303.303,24090.025
303.4863,24030.625
303.6696,23944.2183
303.8528,23882.7167
304.036,23849.5467
304.2192,23844.5417
304.4024,23823.3417
304.5856,23769.9067
304.7688,23743.8233
304.9519,23725.8967
305.135,23688.3667
305.3181,23651.9867
305.5012,23624.2033
305.6842,23610.4117
305.8673,23582.185
306.0504,23532.0883
306.2333,23459.56
306.4163,23441.14
306.5993,23399.0917
306.7822,23378.7783
306.9652,23362.6883
307.1481,23316.435
307.331,23276.9883
307.5139,23238.57
307.6967,23189.5233
307.8796,23141.9967
308.0624,23104.205
308.2452,23063.4367
308.428,23023.2783
308.6107,23007.9867
308.7935,22972.6467
308.9762,22937.3433
309.1589,22902.345
309.3416,22867.4583
309.5243,22829.3933
309.7069,22797.4167
309.8896,22751.605
310.0721,22720.3333
310.2548,22695.8817
310.4373,22677.795
310.6199,22670.2
310.8024,22630.355
310.985,22609.4417
311.1674,22552.975
311.3499,22488.845
311.5324,22476.5783
311.7148,22482.19
311.8973,22445.1217
312.0797,22410.8567
312.2621,22383.2767
312.4445,22352.7717
312.6268,22307.085
312.8091,22286.6467
312.9915,22232.2183
313.1738,22198.8933
313.356,22139.3417
313.5383,22092.8183
313.7206,22072.965
313.9027,22022.9483
314.085,22001.6733
314.2672,21981.4883
314.4493,21961.1433
314.6314,21963.43
314.8136,21956.7417
314.9957,21907.89
315.1778,21851.97
315.3598,21827.7433
315.5419,21813.8433
315.724,21798.405
315.9059,21773.3133
316.088,21742.4467
316.2699,21740.245
316.4519,21725.1883
316.6338,21686.98
316.8157,21612.7717
316.9977,21584.1617
317.1795,21593.51
317.3614,21590.5
317.5432,21573.295
317.7251,21524.8683
317.9069,21453.34
318.0887,21414.635
318.2704,21373.005
318.4522,21371.705
318.6339,21381.77
318.8156,21410.645
318.9973,21378.9217
319.179,21367.05
319.3607,21376.0317
319.5423,21379.5917
319.7239,21359.655
319.9055,21322.2767
320.0871,21299.26
320.2687,21288.66
320.4502,21270.5933
320.6317,21220.0983
320.8132,21202.8017
320.9947,21201.4283
321.1761,21196.8533
321.3576,21185.9633
321.5391,21158.395
321.7205,21133.6117
321.9019,21105.8533
322.0832,21063.2883
322.2646,21028.4133
322.4459,20999.81
322.6272,20963.2367
322.8085,20933.2483
322.9898,20917.4017
323.1711,20895.6633
323.3523,20872.9983
323.5335,20829.7783
323.7147,20866.305
323.8959,20911.5167
324.0771,20916.155
324.2582,20887.315
324.4393,20876.3167
324.6204,20876.2417
324.8015,20860.0967
324.9826,20880.0583
325.1637,20905.3083
325.3447,20906.0283
325.5257,20919.7417
325.7067,20907.9333
325.8877,20808.61
326.0686,20733.995
326.2496,20732.8383
326.4305,20701.6367
326.6114,20700.5717
326.7922,20700.7733
326.9731,20697.315
327.1539,20670.1
327.3347,20666.52
327.5155,20658.7333
327.6963,20678.2267
327.8771,20678.7517
328.0578,20633.3867
328.2385,20562.8667
328.4193,20545.5933
328.5999,20524.38
328.7806,20496.885
328.9613,20518.5133
329.1419,20512.1033
329.3225,20516.875
329.5031,20479.2017
329.6837,20448.0967
329.8642,20416.5967
330.0447,20408.28
330.2252,20363.1817
330.4057,20326.5517
330.5862,20310.6333
330.7667,20327.37
330.9471,20321.5817
331.1275,20313.8383
331.3079,20269.4783
331.4883,20241.41
331.6687,20240.5683
331.849,20216.27
332.0293,20179.635
332.2096,20148.955
332.3899,20152.085
332.5702,20170.56
332.7504,20173.915
332.9306,20173.9067
333.1108,20137.5233
333.291,20087.035
333.4712,20072.205
333.6514,20090.8817
333.8315,20082.0167
334.0116,20067.735
334.1917,20069.285
334.3717,20079.1917
334.5518,20090.0683
334.7318,20050.005
334.9119,20028.9933
335.0918,20044.3767
335.2718,20040.335
335.4518,20037.4567
335.6317,20025.8717
335.8116,20005.895
335.9915,19943.4567
336.1714,19905.8667
336.3513,19918.2017
336.5311,19925.3733
336.7109,19920.515
336.8907,19880.9183
337.0705,19818.2867
337.2502,19767.5783
337.43,19759.86
337.6097,19733.5717
337.7894,19704.89
337.9691,19693.7633
338.1488,19715.3667
338.3284,19725.76
338.508,19765.5033
338.6877,19759.05
338.8672,19735.47
339.0468,19679.5733
339.2263,19640.745
339.4059,19661.68
339.5854,19695.1017
339.7649,19692.4583
339.9443,19678.3933
340.1238,19666.4067
340.3032,19672.4617
340.4826,19674.77
340.662,19620.645
340.8414,19579.9383
341.0207,19589.18
341.2001,19593.785
341.3794,19585.2617
341.5587,19605.7417
341.738,19597.295
341.9172,19581.0783
342.0965,19533.22
342.2757,19460.7417
342.4549,19406.6867
342.6341,19397.8567
342.8132,19426.4867
342.9923,19467.535
343.1715,19488.9233
343.3506,19449.0717
343.5296,19398.7733
343.7087,19368.34
343.8878,19329.765
344.0668,19304.7033
344.2458,19303.4183
344.4248,19270.5517
344.6037,19258.9133
344.7827,19269.8817
344.9616,19269.045
345.1405,19268.6817
345.3194,19255.2167
345.4982,19225.855
345.6771,19196.1267
345.8559,19188.2683
346.0347,19154.4383
346.2135,19155.1533
346.3923,19168.0917
346.571,19114.8983
346.7498,19104.7733
346.9285,19140.5183
347.1071,19091.4533
347.2859,19049.4467
347.4645,19061.8133
347.6431,19109.5817
347.8217,19183.8383
348.0003,19114.3167
348.1789,19029.635
348.3574,18980.5817
348.5359,18944.205
348.7145,18911.1
348.893,18895.4133
349.0714,18885.7667
349.2499,18842.9617
349.4283,18803.91
349.6068,18737.2817
349.7852,18733.64
349.9635,18761.38
350.1419,18754.8617
350.3202,18733.75
350.4985,18676.8067
350.6768,18648.7783
350.8551,18621.6567
351.0334,18590.0583
351.2116,18558.2367
351.3898,18547.0417
351.568,18546.8883
351.7462,18558.2
351.9243,18529.4283
352.1025,18487.0533
352.2806,18445.41
352.4587,18432.2783
352.6368,18401.3567
352.8148,18359.3183
352.9929,18340.255
353.1709,18344.8683
353.3489,18344.72
353.5268,18311.5867
353.7048,18282.075
353.8828,18265.6267
354.0607,18216.345
354.2386,18215.5617
354.4165,18198.36
354.5943,18174.2567
354.7722,18163.9083
354.95,18184.1783
355.1278,18165.48
355.3056,18102.9883
355.4833,18033.9883
355.6611,17981.02
355.8388,17933.5617
356.0165,17912.98
356.1942,17930.1233
356.3719,17935.6667
356.5495,17907.8167
356.7271,17893.0533
356.9047,17846.9433
357.0823,17855.1933
357.2599,17868.65
357.4374,17841.24
357.6149,17794.5417
357.7924,17733.54
357.9699,17693.5067
358.1474,17650.2567
358.3248,17614.0933
358.5023,17572.8467
358.6797,17540.0367
358.8571,17530.305
359.0344,17515.0983
359.2118,17483.6333
359.3891,17456.1433
359.5664,17439.22
359.7437,17420.12
359.9209,17375.3433
360.0982,17313.5817
360.2754,17259.965
360.4526,17278.2633
360.6298,17286.7933
360.807,17258.315
360.9841,17227.4633
361.1613,17195.0483
361.3383,17205.675
361.5154,17217.1967
361.6925,17147.54
361.8695,17121.1767
362.0466,17088.1017
362.2236,17099.9783
362.4005,17105.4283
362.5775,17047.4083
362.7545,16998.3317
362.9314,16974.05
363.1083,16946.29
363.2852,16921.6817
363.462,16884.52
363.6389,16897.3033
363.8157,16878.7317
363.9925,16889.3333
364.1693,16832.825
364.346,16773.265
364.5228,16783.5167
364.6996,16791.6517
364.8762,16810.3517
365.0529,16763.7883
365.2296,16766.9733
365.4062,16785.455
365.5829,16732.6167
365.7595,16760.3683
365.9361,16743.4283
366.1126,16745.005
366.2892,16850.2967
366.4657,16994.3767
366.6422,17043.575
366.8186,17082.6017
366.9951,17017.8367
367.1716,16921.2717
367.348,16999.6767
367.5244,17104.21
367.7008,17160.2883
367.8772,16931.845
368.0535,16792.75
368.2298,16888.92
368.4061,16753.7533
368.5824,16780.3633
368.7586,16874.595
368.9349,16781.8
369.1111,16741.0617
369.2873,16719.9867
369.4635,16856.8417
369.6396,16696.1383
369.8158,16592.4017
369.9919,16564.84
370.168,16570.8317
370.3441,16509.4767
370.5202,16407.425
370.6962,16346.8917
370.8722,16325.4
371.0482,16340.6017
371.2242,16424.1367
371.4002,16517.3383
371.5761,16466.2733
371.752,16428.1783
371.9279,16396.0733
372.1038,16343.0867
372.2796,16318.495
372.4555,16354.3883
372.6313,16335.0333
372.8071,16319.125
372.9829,16305.0767
373.1586,16318.9283
373.3344,16259.6667
373.5101,16226.0167
373.6858,16233.215
373.8615,16253.28
374.0371,16344.12
374.2127,16420.775
374.3884,16333.265
374.564,16273.1283
374.7395,16290.95
374.9151,16457.4817
375.0906,16677.35
375.2661,16600.2583
375.4416,16630.5767
375.6171,16791.8583
375.7925,16811.2433
375.968,16696.71
376.1434,16503.6417
376.3188,16469.5083
376.4941,16538.555
376.6695,16611.7333
376.8448,16713.8017
377.0201,16604.76
377.1954,16700.495
377.3707,16775.0633
377.5459,16815.1183
377.7212,17100.2383
377.8964,17302.1267
378.0715,17110.5833
378.2467,17216.58
378.4218,17287.305
378.597,16967.85
378.7721,17057.5017
378.9472,17043.9033
379.1222,17215.4067
379.2973,17786.5333
379.4723,18026.3917
379.6473,17670.8217
379.8223,17151.405
379.9972,16996.4283
380.1722,16895.31
380.3471,17034.9533
380.522,17029.12
380.6969,17270.525
380.8717,17323.3483
381.0466,17018.2867
381.2214,16939.4217
381.3962,16747.7383
381.571,16642.9133
381.7457,16732.3683
381.9204,16727.5117
382.0952,16727.01
382.2699,17199.6667
382.4445,17195.1067
382.6192,17423.7167
382.7938,17799.02
382.9685,17534.58
383.1431,17095.5567
383.3176,16924.4317
383.4922,16912.9217
383.6667,16909.7267
383.8412,16769.1367
384.0157,16805.5767
384.1902,17017.7867
384.3646,17044.7533
384.5391,16921.2733
384.7134,16961.0967
384.8878,17213.6317
385.0622,17318.42
385.2365,16908.455
385.4109,16740.555
385.5852,16754.8233
385.7594,16780.0367
385.9337,16845.96
386.1079,16975.3217
386.2822,17254.4417
386.4564,17043.6
386.6306,17097.6417
386.8047,17310.9033
386.9789,17228.5833
387.153,17575.6867
387.3271,17777.8517
387.5012,17946.92
387.6752,18269.405
387.8492,18190.7667
388.0233,17893.745
388.1972,18126.22
388.3712,18040.1167
388.5452,18152.4367
388.7191,18370.1417
388.893,18603.695
389.0669,18113.0167
389.2408,17438.9383
389.4146,17048.0717
389.5884,16736.3533
389.7623,16710.6733
389.9361,16789.5083
390.1098,17046.0833
390.2835,17022.6633
390.4573,16889.6233
390.631,17085.0333
390.8047,17429.965
390.9784,17283.82
391.152,17337.83
391.3256,17630.4633
391.4992,17431.4567
391.6728,17286.275
391.8464,17707.5417
392.0199,17876.7483
392.1934,17833.2517
392.3669,18354.655
392.5403,18237.5017
392.7138,18593.3
392.8873,18946.1367
393.0607,19383.7967
393.2341,19460.7833
393.4074,18872.51
393.5808,18075.5583
393.7542,18114.46
393.9274,18018.9417
394.1007,18005.77
394.274,17979.755
394.4472,17777.35
394.6205,18225.49
394.7937,18668.155
394.9668,18462.9467
395.14,18086.765
395.3131,17740.4233
395.4863,17768.5217
395.6594,17676.42
395.8325,17391.0533
396.0055,17487.77
396.1786,17482.405
396.3516,17521.9317
396.5246,17352.1567
396.6975,17228.0367
396.8705,17937.4833
397.0434,17642.25
397.2163,17253.3917
397.3892,17624.755
397.5621,18000.7733
397.735,18396.5117
397.9077,18995.2733
398.0806,18370.845
398.2534,18555.4483
398.4261,18712.0667
398.5989,19698.73
398.7716,19536.75
398.9443,19044.0167
399.117,18438.76
399.2896,18365.6967
399.4623,18318.1033
399.6349,18078.695
399.8075,17657.8667
399.9801,17727.2617
400.1526,17479.29
400.3252,16892.125
400.4977,16733.2883
400.6702,16645.7017
400.8427,16881.67
401.0151,17100.7083
401.1875,17003.2483
401.36,17163.4133
401.5323,16901.5483
401.7047,16653.72
401.877,16523.885
402.0494,16558.7667
402.2216,16958.5733
402.394,16940.2617
402.5662,16793.0067
402.7385,16742.6017
402.9107,16739.4133
403.0829,16836.68
403.2551,16653.1367
403.4272,16589.1683
403.5994,16687.7633
403.7715,17040.875
403.9436,16929.2133
404.1156,17042.3267
