Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-11 10:19:35.825829
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2053.455
218.2508,2095.71
218.442,2140.09
218.6332,2188.1133
218.8244,2233.545
219.0156,2282.8583
219.2067,2335.3917
219.3979,2388.2867
219.589,2441.7567
219.7801,2498.0883
219.9712,2555.9517
220.1623,2616.775
220.3533,2679.105
220.5444,2742.9783
220.7354,2808.4517
220.9264,2875.545
221.1174,2948.05
221.3083,3020.0433
221.4993,3090.725
221.6902,3162.455
221.8812,3242.7817
222.0721,3322.3067
222.263,3402.73
222.4538,3488.2317
222.6447,3574.5367
222.8355,3662.19
223.0264,3750.2
223.2172,3839.2533
223.408,3931.5417
223.5987,4026.3467
223.7895,4123.6667
223.9802,4222.445
224.1709,4320.4283
224.3616,4424.9283
224.5524,4530.3483
224.743,4637.8583
224.9337,4742.6917
225.1243,4859.54
225.315,4969.2917
225.5056,5078.83
225.6962,5197.9233
225.8867,5316.5517
226.0773,5435.3067
226.2678,5556.5283
226.4584,5679.815
226.6489,5805.7117
226.8394,5924.4367
227.0298,6054.6533
227.2203,6191.54
227.4108,6330.8467
227.6012,6471.6317
227.7916,6603.9817
227.982,6739.8067
228.1723,6878.1683
228.3627,7020.5217
228.5531,7159.8483
228.7434,7303.3883
228.9337,7449.6867
229.124,7601.205
229.3143,7752.5567
229.5045,7916.135
229.6948,8078.4767
229.885,8245.6817
230.0752,8412.4967
230.2654,8580.3567
230.4556,8746.3683
230.6457,8906.9367
230.8358,9069.6083
231.026,9236.7967
231.2161,9403.025
231.4062,9573.8633
231.5963,9737.5083
231.7863,9906.6
231.9764,10088.1233
232.1664,10270.7017
232.3564,10460.6883
232.5464,10642.0083
232.7364,10825.0567
232.9263,11003.94
233.1163,11192.0233
233.3062,11385.5617
233.4961,11586.585
233.686,11775.0967
233.8758,11945.6017
234.0657,12121.7833
234.2555,12314.8483
234.4454,12504.7633
234.6352,12691.3717
234.825,12878.7667
235.0147,13056.595
235.2045,13242.0383
235.3942,13423.67
235.5839,13610.4833
235.7737,13787.6533
235.9633,13969.4017
236.153,14168.87
236.3427,14360.2233
236.5323,14544.1283
236.7219,14719.7717
236.9115,14878.2217
237.1011,15045.195
237.2907,15235.5117
237.4803,15416.39
237.6698,15589.1133
237.8593,15770.225
238.0488,15946.395
238.2383,16123.3033
238.4278,16295.1867
238.6172,16488.2367
238.8066,16666.7317
238.9961,16842.5017
239.1855,17031.2767
239.3748,17204.3017
239.5642,17363.835
239.7536,17540.4267
239.9429,17710.36
240.1322,17861.6433
240.3215,18024.7267
240.5108,18188.1533
240.7001,18360.35
240.8893,18519.0067
241.0786,18676.05
241.2677,18826.5483
241.457,18997.5533
241.6461,19122.5983
241.8353,19255.6533
242.0244,19391.5583
242.2136,19527.5267
242.4027,19673.4933
242.5918,19806.97
242.7809,19901.95
242.9699,19963.585
243.159,20081.7067
243.348,20259.4517
243.537,20430.16
243.726,20564.075
243.915,20675.9867
244.1039,20771.1083
244.2929,20799.3167
244.4818,20889.6667
244.6707,21043.8717
244.8596,21216.275
245.0485,21365.7483
245.2373,21517.195
245.4262,21639.43
245.615,21770.835
245.8038,21859.6667
245.9926,21990.68
246.1814,22046.365
246.3701,22030.7283
246.5589,22113.055
246.7476,22264.095
246.9363,22427.2383
247.1249,22548.3617
247.3136,22686.8917
247.5023,22811.045
247.6909,22934.835
247.8795,23054.3967
248.0681,23162.6833
248.2567,23287.975
248.4453,23389.1533
248.6338,23467.425
248.8224,23428.3633
249.0109,23430.22
249.1994,23572.6833
249.3878,23724.4967
249.5763,23856.5533
249.7648,23971.125
249.9532,24083.0683
250.1416,24219.0617
250.33,24357.2667
250.5183,24466.5917
250.7067,24555.6617
250.8951,24626.1867
251.0834,24721.2767
251.2717,24800.155
251.46,24865.6867
251.6483,24923.4267
251.8365,24918.9167
252.0247,24918.4267
252.213,25049.3567
252.4012,25159.2883
252.5894,25294.2267
252.7775,25385.59
252.9657,25457.6083
253.1538,25573.1783
253.3419,25661.0867
253.53,25701.6733
253.7181,25771.2583
253.9062,25835.6017
254.0942,25903.3917
254.2823,25954.315
254.4703,26011.8733
254.6583,26064.7367
254.8463,26118.935
255.0342,26140.9917
255.2222,26159.63
255.4101,26138.7417
255.598,26159.725
255.7859,26250.7817
255.9738,26356.6067
256.1616,26462.8233
256.3495,26573.9117
256.5373,26652.8467
256.7251,26761.6917
256.9129,26830.9983
257.1006,26890.3933
257.2884,26969.2367
257.4761,27057.0417
257.6638,27103.3617
257.8515,27131.8283
258.0392,27178.4
258.2269,27208.8933
258.4146,27236.065
258.6022,27276.435
258.7898,27284.47
258.9774,27314.1783
259.165,27359.4083
259.3525,27386.26
259.5401,27431.09
259.7276,27496.2883
259.9151,27546.3083
260.1026,27581.5667
260.2901,27635.195
260.4776,27687.8217
260.665,27781.3
260.8524,27858.3717
261.0398,27943.095
261.2272,27975.0083
261.4146,27978.575
261.6019,28014.7417
261.7893,28057.3833
261.9766,28081.15
262.1639,28125.7433
262.3512,28119.5883
262.5384,28126.0133
262.7257,28132.1533
262.9129,28152.6683
263.1001,28165.7017
263.2873,28213.1217
263.4745,28227.1383
263.6617,28168.5433
263.8488,28197.265
264.0359,28234.9633
264.2231,28247.2483
264.4101,28264.8417
264.5972,28291.6583
264.7842,28314.2833
264.9713,28321.7733
265.1583,28316.7233
265.3453,28329.6817
265.5323,28351.8017
265.7193,28375.69
265.9062,28413.04
266.0931,28421.835
266.2801,28416.7867
266.4669,28444.315
266.6538,28466.12
266.8407,28494.235
267.0276,28478.2067
267.2143,28451.1217
267.4012,28462.5083
267.588,28413.7167
267.7747,28410.7
267.9615,28409.775
268.1482,28397.9767
268.3349,28398.9133
268.5217,28387.0417
268.7083,28354.095
268.895,28344.485
269.0817,28361.4283
269.2682,28344.7167
269.4549,28298.87
269.6415,28230.0233
269.8281,28211.8683
270.0146,28233.5417
270.2012,28242.13
270.3877,28251.43
270.5742,28239.175
270.7607,28227.2333
270.9472,28207.215
271.1336,28189.2683
271.32,28161.135
271.5065,28129.5983
271.6929,28119.1517
271.8792,28133.6433
272.0656,28122.8983
272.252,28122.4233
272.4383,28113.7583
272.6246,28086.3867
272.8109,28067.32
272.9972,28105.3767
273.1835,28114.35
273.3697,28127.465
273.5559,28125.965
273.7421,28115.5033
273.9283,28099.6817
274.1145,28080.705
274.3007,28069.5167
274.4868,28073.62
274.6729,28098.095
274.859,28091.0267
275.0451,28079.7933
275.2311,27999.5167
275.4172,28006.78
275.6032,28015.88
275.7892,28028.6567
275.9752,28016.555
276.1612,28024.7767
276.3472,27982.1233
276.5331,27961.605
276.719,27947.8517
276.9049,27940.4517
277.0908,27904.5317
277.2767,27888.3883
277.4625,27886.62
277.6484,27865.1817
277.8342,27825.46
278.02,27810.4633
278.2057,27816.0017
278.3915,27839.1783
278.5772,27830.4317
278.763,27784.73
278.9487,27801.61
279.1343,27816.1517
279.32,27785.5717
279.5057,27730.155
279.6913,27646.8433
279.877,27620.065
280.0625,27599.5483
280.2481,27549.1183
280.4337,27500.605
280.6192,27519.705
280.8048,27529.9967
280.9903,27490.12
281.1758,27440.4017
281.3612,27388.965
281.5467,27362.5383
281.7321,27381.9567
281.9175,27380.3183
282.1029,27352.7967
282.2884,27339.835
282.4737,27284.2817
282.6591,27236.285
282.8444,27217.1717
283.0297,27195.2233
283.215,27179.8883
283.4002,27161.505
283.5855,27105.725
283.7707,27015.8133
283.956,26977.485
284.1412,26945.8317
284.3264,26943.2467
284.5115,26956.96
284.6967,26956.7717
284.8818,26906.46
285.0669,26840.9267
285.252,26819.27
285.4371,26808.12
285.6222,26754.6617
285.8072,26715.2333
285.9922,26675.4983
286.1772,26673.8367
286.3622,26674.4317
286.5472,26621.5333
286.7321,26562.9417
286.9171,26572.14
287.102,26556.3867
287.2869,26563.54
287.4717,26586.5817
287.6566,26569.0367
287.8415,26548.7883
288.0263,26517.925
288.2111,26445.195
288.3959,26373.4217
288.5806,26359.8833
288.7654,26350.7617
288.9501,26391.9133
289.1348,26385.6217
289.3195,26365.9617
289.5042,26358.3883
289.6889,26364.1917
289.8735,26291.4067
290.0581,26258.6
290.2428,26189.2933
290.4273,26175.1083
290.6119,26183.2233
290.7965,26161.3267
290.981,26144.0067
291.1655,26116.37
291.35,26031.8967
291.5345,25971.2983
291.719,25958.9033
291.9034,25953.1617
292.0878,25973.5167
292.2722,25948.7633
292.4566,25904.4433
292.641,25900.12
292.8253,25875.8367
293.0096,25836.9567
293.194,25826.4183
293.3783,25808.085
293.5626,25807.5133
293.7468,25792.2283
293.9311,25776.235
294.1153,25717.9017
294.2995,25619.95
294.4837,25553.325
294.6678,25496.02
294.852,25461.465
295.0361,25454.1267
295.2202,25445.0017
295.4043,25447.8517
295.5884,25413.49
295.7725,25387.5233
295.9565,25357.11
296.1405,25284.365
296.3246,25245.645
296.5085,25258.4233
296.6925,25276.925
296.8764,25256.185
297.0603,25216.645
297.2443,25178.1483
297.4282,25124.155
297.612,25065.4233
297.7959,25012.1167
297.9797,24983.7
298.1635,24925.85
298.3474,24948.3817
298.5311,24957.4183
298.7149,24897.6483
298.8987,24824.435
299.0823,24784.2067
299.2661,24721.5017
299.4498,24633.6383
299.6334,24618.2417
299.8171,24607.1733
300.0007,24578.2633
300.1843,24550.6217
300.368,24525.445
300.5515,24486.1883
300.7351,24458.4533
300.9186,24425.0317
301.1021,24378.75
301.2857,24355.4883
301.4691,24334.1683
301.6526,24328.73
301.8361,24279.2483
302.0195,24226.575
302.2029,24195.7317
302.3863,24180.7183
302.5697,24134.2533
302.753,24125.185
302.9364,24122.96
303.1197,24135.5567
303.303,24104.7167
303.4863,24050.115
303.6696,23963.1967
303.8528,23896.8567
304.036,23863.7383
304.2192,23857.0733
304.4024,23835.0883
304.5856,23788.2783
304.7688,23762.825
304.9519,23740.1333
305.135,23702.455
305.3181,23668.2817
305.5012,23640.8033
305.6842,23629.2433
305.8673,23600.3033
306.0504,23550.2383
306.2333,23478.4317
306.4163,23458.455
306.5993,23412.8067
306.7822,23399.1083
306.9652,23382.0233
307.1481,23332.33
307.331,23295.3633
307.5139,23254.865
307.6967,23207.2383
307.8796,23160.7533
308.0624,23129.2267
308.2452,23083.1883
308.428,23047.1383
308.6107,23029.3733
308.7935,22996.6383
308.9762,22959.93
309.1589,22925.885
309.3416,22892.695
309.5243,22851.3517
309.7069,22816.075
309.8896,22772.97
310.0721,22740.905
310.2548,22721.0167
310.4373,22699.03
310.6199,22691.5567
310.8024,22649.2317
310.985,22629.1167
311.1674,22571.195
311.3499,22513.37
311.5324,22499.66
311.7148,22506.155
311.8973,22469.4517
312.0797,22433.51
312.2621,22409.335
312.4445,22375.7767
312.6268,22333.8717
312.8091,22307.645
312.9915,22254.7283
313.1738,22226.5983
313.356,22170.1667
313.5383,22120.8833
313.7206,22100.85
313.9027,22051.7267
314.085,22028.2667
314.2672,22009.2517
314.4493,21995.0933
314.6314,21988.8783
314.8136,21983.2867
314.9957,21934.785
315.1778,21877.6417
315.3598,21855.3683
315.5419,21841.0967
315.724,21828.1867
315.9059,21803.13
316.088,21771.6833
316.2699,21766.6633
316.4519,21753.4417
316.6338,21713.2867
316.8157,21638.045
316.9977,21611.9283
317.1795,21616.045
317.3614,21616.7383
317.5432,21596.7817
317.7251,21550.315
317.9069,21484.2833
318.0887,21446.015
318.2704,21404.415
318.4522,21403.6533
318.6339,21412.5083
318.8156,21439.325
318.9973,21409.8467
319.179,21400.8283
319.3607,21407.8567
319.5423,21413.9017
319.7239,21387.985
319.9055,21348.7717
320.0871,21328.7933
320.2687,21316.535
320.4502,21294.8517
320.6317,21246.23
320.8132,21230.6433
320.9947,21235.4567
321.1761,21232.245
321.3576,21217.2383
321.5391,21188.635
321.7205,21161.7083
321.9019,21137.6133
322.0832,21094.0083
322.2646,21056.645
322.4459,21030.7417
322.6272,20994.6283
322.8085,20966.8567
322.9898,20953.1283
323.1711,20925.07
323.3523,20905.1333
323.5335,20862.6667
323.7147,20897.5783
323.8959,20937.2017
324.0771,20942.4533
324.2582,20915.8767
324.4393,20902.4667
324.6204,20906.5867
324.8015,20890.3217
324.9826,20912.5617
325.1637,20935.86
325.3447,20938.535
325.5257,20943.7217
325.7067,20934.4867
325.8877,20833.6267
326.0686,20761.3467
326.2496,20757.4617
326.4305,20728.0183
326.6114,20725.925
326.7922,20725.645
326.9731,20722.7517
327.1539,20698.955
327.3347,20687.9667
327.5155,20683.095
327.6963,20707.0833
327.8771,20706.225
328.0578,20665.665
328.2385,20593.8583
328.4193,20582.355
328.5999,20564.4867
328.7806,20530.2217
328.9613,20547.05
329.1419,20537.845
329.3225,20540.0917
329.5031,20503.1117
329.6837,20472.3217
329.8642,20442.1483
330.0447,20432.8333
330.2252,20392.9417
330.4057,20358.62
330.5862,20348.145
330.7667,20356.9233
330.9471,20349.5733
331.1275,20346.8
331.3079,20303.0767
331.4883,20279.2317
331.6687,20277.7917
331.849,20246.6433
332.0293,20213.825
332.2096,20186.5933
332.3899,20186.2
332.5702,20202.6517
332.7504,20211.99
332.9306,20212.8783
333.1108,20176.6483
333.291,20127.3617
333.4712,20114.305
333.6514,20133.95
333.8315,20123.9417
334.0116,20110.1267
334.1917,20108.5733
334.3717,20118.8317
334.5518,20126.505
334.7318,20091.3033
334.9119,20071.9517
335.0918,20084.1683
335.2718,20078.4733
335.4518,20074.6433
335.6317,20059.39
335.8116,20048.63
335.9915,19993.4417
336.1714,19955.8017
336.3513,19961.1983
336.5311,19968.49
336.7109,19967.3
336.8907,19929.295
337.0705,19865.13
337.2502,19813.8483
337.43,19803.3267
337.6097,19771.1533
337.7894,19746.2033
337.9691,19740.4017
338.1488,19758.7967
338.3284,19773.56
338.508,19803.9217
338.6877,19799.9133
338.8672,19778.2367
339.0468,19721.3267
339.2263,19684.9833
339.4059,19705.8883
339.5854,19730.565
339.7649,19726.46
339.9443,19714.0467
340.1238,19703.1433
340.3032,19711.1567
340.4826,19714.9017
340.662,19661.3783
340.8414,19622.3083
341.0207,19633.7333
341.2001,19639.7833
341.3794,19638.4117
341.5587,19651.33
341.738,19636.7833
341.9172,19622.06
342.0965,19576.12
342.2757,19508.7733
342.4549,19455.1667
342.6341,19446.455
342.8132,19473.6267
342.9923,19508.3533
343.1715,19533.11
343.3506,19492.27
343.5296,19447.09
343.7087,19416.0083
343.8878,19379.405
344.0668,19362.5133
344.2458,19360.5933
344.4248,19321.36
344.6037,19308.955
344.7827,19316.0883
344.9616,19310.3533
345.1405,19309.0867
345.3194,19298.3733
345.4982,19269.5633
345.6771,19241.79
345.8559,19237.1517
346.0347,19209.87
346.2135,19208.77
346.3923,19212.0667
346.571,19159.5333
346.7498,19146.7267
346.9285,19179.3533
347.1071,19133.7033
347.2859,19097.9667
347.4645,19114.3117
347.6431,19163.195
347.8217,19234.0667
348.0003,19159.6117
348.1789,19077.135
348.3574,19027.7567
348.5359,18992.4583
348.7145,18957.5567
348.893,18944.065
349.0714,18936.2217
349.2499,18897.17
349.4283,18852.9983
349.6068,18791.4133
349.7852,18784.5033
349.9635,18803.2717
350.1419,18797.9483
350.3202,18774.3933
350.4985,18721.7667
350.6768,18691.5383
350.8551,18668.8
351.0334,18637.4217
351.2116,18608.52
351.3898,18603.135
351.568,18593.6633
351.7462,18601.3333
351.9243,18576.9867
352.1025,18539.1683
352.2806,18502.365
352.4587,18494.565
352.6368,18460.2583
352.8148,18411.085
352.9929,18388.475
353.1709,18391.21
353.3489,18390.4767
353.5268,18357.99
353.7048,18324.2683
353.8828,18307.19
354.0607,18260.54
354.2386,18256.61
354.4165,18239.1233
354.5943,18213.5317
354.7722,18203.9733
354.95,18220.945
355.1278,18204.8783
355.3056,18144.9517
355.4833,18076.3633
355.6611,18026.9633
355.8388,17977.915
356.0165,17956.1167
356.1942,17972.2683
356.3719,17981.115
356.5495,17964.2183
356.7271,17944.225
356.9047,17905.2183
357.0823,17909.1933
357.2599,17921.0383
357.4374,17888.06
357.6149,17840.555
357.7924,17786.175
357.9699,17750.155
358.1474,17715.38
358.3248,17674.8467
358.5023,17640.1033
358.6797,17602.53
358.8571,17587.285
359.0344,17563.7417
359.2118,17528.035
359.3891,17496.73
359.5664,17478.0017
359.7437,17456.5467
359.9209,17412.87
360.0982,17350.005
360.2754,17306.0517
360.4526,17324.8833
360.6298,17330.2083
360.807,17307.7867
360.9841,17278.0
361.1613,17243.4633
361.3383,17249.5367
361.5154,17255.4267
361.6925,17195.8083
361.8695,17173.9967
362.0466,17136.85
362.2236,17139.1183
362.4005,17145.5233
362.5775,17080.12
362.7545,17033.3067
362.9314,17013.025
363.1083,16993.0283
363.2852,16964.235
363.462,16929.2067
363.6389,16936.0217
363.8157,16914.7033
363.9925,16924.035
364.1693,16868.6167
364.346,16815.1017
364.5228,16828.0783
364.6996,16837.2717
364.8762,16851.0517
365.0529,16798.9433
365.2296,16796.385
365.4062,16811.3783
365.5829,16761.8267
365.7595,16785.1017
365.9361,16766.9283
366.1126,16772.91
366.2892,16884.9817
366.4657,17025.045
366.6422,17073.565
366.8186,17111.21
366.9951,17045.0467
367.1716,16946.7
367.348,17032.6267
367.5244,17134.06
367.7008,17185.77
367.8772,16959.28
368.0535,16833.1333
368.2298,16922.8417
368.4061,16786.475
368.5824,16820.7
368.7586,16913.4367
368.9349,16809.1
369.1111,16764.23
369.2873,16752.1283
369.4635,16885.525
369.6396,16717.51
369.8158,16612.565
369.9919,16588.5533
370.168,16593.2883
370.3441,16538.0817
370.5202,16443.765
370.6962,16382.7833
370.8722,16364.1267
371.0482,16370.695
371.2242,16449.235
371.4002,16530.5217
371.5761,16479.0917
371.752,16452.525
371.9279,16436.6167
372.1038,16382.48
372.2796,16354.96
372.4555,16376.675
372.6313,16359.7267
372.8071,16345.0
372.9829,16330.5467
373.1586,16349.57
373.3344,16304.675
373.5101,16275.7317
373.6858,16276.7533
373.8615,16287.18
374.0371,16373.29
374.2127,16444.1433
374.3884,16363.38
374.564,16312.435
374.7395,16341.7833
374.9151,16507.195
375.0906,16702.245
375.2661,16616.515
375.4416,16644.3117
375.6171,16807.8567
375.7925,16836.235
375.968,16710.7633
376.1434,16524.9583
376.3188,16497.4833
376.4941,16564.485
376.6695,16632.9567
376.8448,16726.6783
377.0201,16620.4183
377.1954,16721.8267
377.3707,16783.7183
377.5459,16824.5133
377.7212,17114.2867
377.8964,17302.355
378.0715,17104.3583
378.2467,17232.925
378.4218,17278.5317
378.597,16987.025
378.7721,17080.3917
378.9472,17071.8483
379.1222,17248.655
379.2973,17809.8033
379.4723,18044.4833
379.6473,17678.2933
379.8223,17189.695
379.9972,17028.6617
380.1722,16924.5867
380.3471,17042.9267
380.522,17042.3817
380.6969,17294.1383
380.8717,17319.8583
381.0466,17025.105
381.2214,16954.2983
381.3962,16772.9067
381.571,16676.0033
381.7457,16764.2683
381.9204,16751.4483
382.0952,16774.6433
382.2699,17229.8083
382.4445,17233.235
382.6192,17473.3967
382.7938,17842.4317
382.9685,17563.4883
383.1431,17143.16
383.3176,16994.01
383.4922,16975.07
383.6667,16958.4217
383.8412,16820.3983
384.0157,16860.6
384.1902,17057.9167
384.3646,17061.7483
384.5391,16942.1933
384.7134,16984.7617
384.8878,17238.075
385.0622,17321.4283
385.2365,16913.9967
385.4109,16770.0367
385.5852,16784.8233
385.7594,16807.6617
385.9337,16878.8433
386.1079,17003.0883
386.2822,17260.0633
386.4564,17045.7217
386.6306,17113.02
386.8047,17317.6617
386.9789,17246.9717
387.153,17607.1067
387.3271,17779.7717
387.5012,17958.4633
387.6752,18276.385
387.8492,18185.2417
388.0233,17908.9317
388.1972,18145.9367
388.3712,18053.5183
388.5452,18162.55
388.7191,18396.8183
388.893,18596.89
389.0669,18101.6017
389.2408,17429.8217
389.4146,17049.2917
389.5884,16734.0517
389.7623,16698.9867
389.9361,16784.13
390.1098,17027.96
390.2835,17004.6117
390.4573,16886.35
390.631,17093.545
390.8047,17406.3733
390.9784,17252.1567
391.152,17315.5967
391.3256,17604.8333
391.4992,17390.3083
391.6728,17263.6233
391.8464,17699.875
392.0199,17852.3983
392.1934,17835.5033
392.3669,18330.52
392.5403,18234.7333
392.7138,18588.6633
392.8873,18978.0617
393.0607,19397.7017
393.2341,19484.2133
393.4074,18883.035
393.5808,18125.49
393.7542,18159.2083
393.9274,18022.2033
394.1007,18005.5767
394.274,17947.5667
394.4472,17773.495
394.6205,18206.8
394.7937,18632.24
394.9668,18397.4667
395.14,18037.23
395.3131,17701.3283
395.4863,17733.2867
395.6594,17615.3517
395.8325,17347.5617
396.0055,17443.0567
396.1786,17463.2033
396.3516,17489.2433
396.5246,17339.62
396.6975,17253.565
396.8705,17954.2133
397.0434,17623.84
397.2163,17254.0767
397.3892,17626.365
397.5621,17962.9183
397.735,18345.7983
397.9077,18889.9717
398.0806,18276.2067
398.2534,18477.825
398.4261,18649.0167
398.5989,19591.6233
398.7716,19405.175
398.9443,18921.0517
399.117,18350.0533
399.2896,18270.5783
399.4623,18218.8133
399.6349,17958.8133
399.8075,17554.8317
399.9801,17621.5733
400.1526,17347.4933
400.3252,16781.1917
400.4977,16635.3767
400.6702,16555.1367
400.8427,16770.2533
401.0151,16967.5967
401.1875,16878.1833
401.36,17031.77
401.5323,16762.6117
401.7047,16533.8033
401.877,16401.135
402.0494,16440.1033
402.2216,16823.9517
402.394,16789.5833
402.5662,16651.0017
402.7385,16598.8833
402.9107,16604.9767
403.0829,16701.6083
403.2551,16523.4183
403.4272,16463.2933
403.5994,16562.4333
403.7715,16878.9117
403.9436,16771.6383
404.1156,16882.63
