Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-02-11 23:20:04.518615
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1966.3917
218.2508,2008.305
218.442,2050.5283
218.6332,2095.3283
218.8244,2139.1817
219.0156,2187.3333
219.2067,2237.4517
219.3979,2287.1717
219.589,2338.185
219.7801,2392.8783
219.9712,2447.0233
220.1623,2504.14
220.3533,2566.0917
220.5444,2627.5617
220.7354,2690.3217
220.9264,2753.2217
221.1174,2823.53
221.3083,2892.67
221.4993,2960.7183
221.6902,3029.9133
221.8812,3106.71
222.0721,3184.0183
222.263,3260.5717
222.4538,3341.1683
222.6447,3425.0833
222.8355,3509.2233
223.0264,3592.835
223.2172,3677.845
223.408,3766.0217
223.5987,3857.95
223.7895,3950.6317
223.9802,4045.0633
224.1709,4139.915
224.3616,4240.1933
224.5524,4340.415
224.743,4441.7167
224.9337,4542.5833
225.1243,4654.74
225.315,4762.02
225.5056,4864.7733
225.6962,4980.09
225.8867,5093.1267
226.0773,5205.46
226.2678,5322.79
226.4584,5443.8083
226.6489,5562.3717
226.8394,5674.595
227.0298,5800.1283
227.2203,5928.8767
227.4108,6064.9017
227.6012,6196.535
227.7916,6323.5483
227.982,6455.7367
228.1723,6587.0917
228.3627,6723.69
228.5531,6857.1933
228.7434,6992.6683
228.9337,7134.1867
229.124,7279.265
229.3143,7423.855
229.5045,7580.56
229.6948,7736.1383
229.885,7896.87
230.0752,8058.86
230.2654,8219.8133
230.4556,8376.5717
230.6457,8530.165
230.8358,8687.24
231.026,8846.94
231.2161,9003.6217
231.4062,9168.0217
231.5963,9325.4283
231.7863,9490.21
231.9764,9659.4717
232.1664,9837.8717
232.3564,10017.7333
232.5464,10191.1883
232.7364,10365.3683
232.9263,10536.6267
233.1163,10716.6267
233.3062,10898.8433
233.4961,11097.0333
233.686,11275.35
233.8758,11437.805
234.0657,11603.025
234.2555,11789.3317
234.4454,11970.93
234.6352,12147.96
234.825,12326.165
235.0147,12497.255
235.2045,12675.2367
235.3942,12849.1467
235.5839,13026.7567
235.7737,13198.2033
235.9633,13368.8883
236.153,13561.6167
236.3427,13740.8883
236.5323,13918.4767
236.7219,14085.1483
236.9115,14234.28
237.1011,14395.11
237.2907,14572.255
237.4803,14747.315
237.6698,14909.7183
237.8593,15080.7
238.0488,15247.9667
238.2383,15414.97
238.4278,15579.66
238.6172,15764.245
238.8066,15933.675
238.9961,16100.375
239.1855,16277.9833
239.3748,16444.18
239.5642,16595.3333
239.7536,16761.2817
239.9429,16921.1483
240.1322,17062.5417
240.3215,17220.2767
240.5108,17377.4
240.7001,17538.3167
240.8893,17689.0667
241.0786,17833.8283
241.2677,17974.535
241.457,18139.1217
241.6461,18258.695
241.8353,18385.5817
242.0244,18511.0717
242.2136,18634.54
242.4027,18772.38
242.5918,18899.7967
242.7809,18999.1267
242.9699,19049.6917
243.159,19155.5633
243.348,19322.4167
243.537,19485.85
243.726,19613.55
243.915,19720.35
244.1039,19816.7433
244.2929,19841.8917
244.4818,19916.4467
244.6707,20058.1833
244.8596,20225.275
245.0485,20363.855
245.2373,20505.2917
245.4262,20628.55
245.615,20747.8
245.8038,20830.1383
245.9926,20954.7083
246.1814,21020.825
246.3701,20993.5617
246.5589,21057.97
246.7476,21197.595
246.9363,21359.7967
247.1249,21474.475
247.3136,21601.6483
247.5023,21713.8983
247.6909,21837.16
247.8795,21945.105
248.0681,22049.2917
248.2567,22165.7467
248.4453,22262.6183
248.6338,22340.86
248.8224,22312.5817
249.0109,22291.2833
249.1994,22424.3583
249.3878,22568.5217
249.5763,22693.475
249.7648,22800.6583
249.9532,22902.8117
250.1416,23035.1033
250.33,23161.8933
250.5183,23271.8867
250.7067,23353.6483
250.8951,23424.3483
251.0834,23509.0867
251.2717,23586.1267
251.46,23643.675
251.6483,23701.1667
251.8365,23704.0017
252.0247,23687.9883
252.213,23805.855
252.4012,23915.4233
252.5894,24040.6933
252.7775,24127.985
252.9657,24200.62
253.1538,24307.3733
253.3419,24382.475
253.53,24426.555
253.7181,24491.1683
253.9062,24556.865
254.0942,24615.5433
254.2823,24663.04
254.4703,24714.6117
254.6583,24769.3583
254.8463,24817.9183
255.0342,24831.3633
255.2222,24848.2967
255.4101,24833.1267
255.598,24838.7983
255.7859,24927.305
255.9738,25030.745
256.1616,25129.97
256.3495,25234.63
256.5373,25306.795
256.7251,25410.7267
256.9129,25470.8767
257.1006,25531.7
257.2884,25610.205
257.4761,25690.365
257.6638,25738.3517
257.8515,25759.6067
258.0392,25803.2867
258.2269,25830.6333
258.4146,25857.6867
258.6022,25894.7167
258.7898,25898.5267
258.9774,25922.7233
259.165,25974.265
259.3525,26002.8367
259.5401,26039.9667
259.7276,26103.2017
259.9151,26150.6633
260.1026,26182.7483
260.2901,26233.8683
260.4776,26278.0983
260.665,26368.605
260.8524,26448.79
261.0398,26527.3033
261.2272,26556.5033
261.4146,26559.9183
261.6019,26599.2967
261.7893,26639.225
261.9766,26663.4633
262.1639,26704.175
262.3512,26699.465
262.5384,26702.1667
262.7257,26710.125
262.9129,26726.3867
263.1001,26739.8083
263.2873,26783.3033
263.4745,26800.8883
263.6617,26746.975
263.8488,26769.985
264.0359,26805.0367
264.2231,26816.4533
264.4101,26834.235
264.5972,26861.13
264.7842,26879.0183
264.9713,26885.2833
265.1583,26880.2567
265.3453,26892.5633
265.5323,26918.2017
265.7193,26939.6517
265.9062,26976.2517
266.0931,26985.3267
266.2801,26983.6533
266.4669,27008.9417
266.6538,27034.23
266.8407,27062.625
267.0276,27046.955
267.2143,27021.5967
267.4012,27029.4683
267.588,26982.74
267.7747,26974.5967
267.9615,26976.795
268.1482,26968.1417
268.3349,26973.315
268.5217,26965.5983
268.7083,26932.265
268.895,26923.84
269.0817,26941.39
269.2682,26927.0117
269.4549,26882.4383
269.6415,26812.385
269.8281,26792.3067
270.0146,26814.9867
270.2012,26826.27
270.3877,26836.055
270.5742,26829.4867
270.7607,26815.8267
270.9472,26801.815
271.1336,26785.335
271.32,26759.49
271.5065,26731.1183
271.6929,26718.975
271.8792,26740.57
272.0656,26729.6033
272.252,26731.9483
272.4383,26725.6683
272.6246,26698.375
272.8109,26683.4317
272.9972,26717.5717
273.1835,26729.1383
273.3697,26740.335
273.5559,26737.745
273.7421,26733.9383
273.9283,26722.7583
274.1145,26710.2767
274.3007,26695.6317
274.4868,26697.9367
274.6729,26724.51
274.859,26720.8733
275.0451,26709.3317
275.2311,26633.77
275.4172,26639.0733
275.6032,26649.0483
275.7892,26666.97
275.9752,26655.525
276.1612,26667.29
276.3472,26626.7
276.5331,26608.315
276.719,26598.42
276.9049,26594.7517
277.0908,26559.3683
277.2767,26541.27
277.4625,26542.4517
277.6484,26524.7983
277.8342,26488.9333
278.02,26477.0767
278.2057,26483.925
278.3915,26511.2483
278.5772,26502.8567
278.763,26460.6067
278.9487,26476.3
279.1343,26489.4633
279.32,26461.695
279.5057,26417.125
279.6913,26335.6033
279.877,26312.095
280.0625,26295.36
280.2481,26245.7867
280.4337,26204.63
280.6192,26223.155
280.8048,26235.43
280.9903,26198.0383
281.1758,26149.0317
281.3612,26104.6317
281.5467,26079.0367
281.7321,26102.4283
281.9175,26098.6967
282.1029,26075.0183
282.2884,26064.5467
282.4737,26010.4
282.6591,25965.1783
282.8444,25951.3117
283.0297,25935.805
283.215,25922.385
283.4002,25902.2633
283.5855,25846.26
283.7707,25764.5483
283.956,25726.94
284.1412,25694.1883
284.3264,25694.41
284.5115,25711.4967
284.6967,25712.58
284.8818,25665.845
285.0669,25603.7467
285.252,25587.1883
285.4371,25575.24
285.6222,25530.22
285.8072,25488.825
285.9922,25454.86
286.1772,25453.5817
286.3622,25453.2933
286.5472,25406.92
286.7321,25353.5233
286.9171,25364.1467
287.102,25352.555
287.2869,25360.535
287.4717,25389.1217
287.6566,25371.2783
287.8415,25351.41
288.0263,25322.91
288.2111,25253.8067
288.3959,25188.2167
288.5806,25173.5483
288.7654,25166.3383
288.9501,25210.13
289.1348,25207.1333
289.3195,25191.6733
289.5042,25182.86
289.6889,25196.9417
289.8735,25127.235
290.0581,25091.01
290.2428,25032.165
290.4273,25013.525
290.6119,25025.5683
290.7965,25004.1033
290.981,24988.645
291.1655,24968.065
291.35,24884.205
291.5345,24823.5767
291.719,24815.665
291.9034,24810.2317
292.0878,24836.0883
292.2722,24816.3767
292.4566,24773.6433
292.641,24767.755
292.8253,24749.1017
293.0096,24713.21
293.194,24705.095
293.3783,24687.9883
293.5626,24687.3817
293.7468,24674.0867
293.9311,24658.2867
294.1153,24601.5117
294.2995,24507.0583
294.4837,24446.4683
294.6678,24393.87
294.852,24361.9083
295.0361,24353.5717
295.2202,24346.7817
295.4043,24347.76
295.5884,24318.3867
295.7725,24292.6233
295.9565,24265.9333
296.1405,24195.705
296.3246,24157.3533
296.5085,24181.2633
296.6925,24196.135
296.8764,24173.7433
297.0603,24134.475
297.2443,24098.585
297.4282,24044.41
297.612,23983.5833
297.7959,23937.2817
297.9797,23905.225
298.1635,23848.8583
298.3474,23871.1833
298.5311,23882.965
298.7149,23825.775
298.8987,23757.405
299.0823,23722.1183
299.2661,23662.395
299.4498,23574.8867
299.6334,23563.7617
299.8171,23556.7167
300.0007,23524.6817
300.1843,23506.3667
300.368,23476.85
300.5515,23441.405
300.7351,23414.51
300.9186,23383.8867
301.1021,23343.0667
301.2857,23327.1733
301.4691,23302.6383
301.6526,23300.3467
301.8361,23249.95
302.0195,23203.1167
302.2029,23174.2483
302.3863,23159.2983
302.5697,23115.015
302.753,23111.6
302.9364,23110.995
303.1197,23119.5933
303.303,23089.2217
303.4863,23035.6533
303.6696,22954.055
303.8528,22889.235
304.036,22862.37
304.2192,22858.44
304.4024,22835.205
304.5856,22787.465
304.7688,22765.4817
304.9519,22747.1467
305.135,22713.1267
305.3181,22677.9583
305.5012,22652.16
305.6842,22641.9717
305.8673,22616.945
306.0504,22569.4367
306.2333,22497.38
306.4163,22479.7333
306.5993,22436.8683
306.7822,22421.475
306.9652,22403.865
307.1481,22358.8267
307.331,22322.3733
307.5139,22286.1
307.6967,22239.2217
307.8796,22194.07
308.0624,22163.26
308.2452,22120.9933
308.428,22086.285
308.6107,22072.9333
308.7935,22038.44
308.9762,22006.4667
309.1589,21970.92
309.3416,21938.46
309.5243,21899.2233
309.7069,21870.4983
309.8896,21828.3267
310.0721,21795.7917
310.2548,21775.9883
310.4373,21753.0483
310.6199,21746.735
310.8024,21705.9133
310.985,21687.3017
311.1674,21631.58
311.3499,21573.3917
311.5324,21561.0233
311.7148,21566.3367
311.8973,21527.9017
312.0797,21496.3383
312.2621,21469.2833
312.4445,21436.0717
312.6268,21397.72
312.8091,21376.2833
312.9915,21320.3267
313.1738,21289.5117
313.356,21234.5817
313.5383,21189.2183
313.7206,21168.755
313.9027,21122.2267
314.085,21101.5517
314.2672,21084.1167
314.4493,21069.9767
314.6314,21067.885
314.8136,21058.4533
314.9957,21010.4583
315.1778,20955.835
315.3598,20935.885
315.5419,20922.9217
315.724,20914.5983
315.9059,20890.4733
316.088,20860.03
316.2699,20855.7617
316.4519,20837.995
316.6338,20795.1017
316.8157,20722.145
316.9977,20691.235
317.1795,20694.595
317.3614,20697.7983
317.5432,20681.3067
317.7251,20639.3033
317.9069,20574.2383
318.0887,20540.19
318.2704,20499.455
318.4522,20494.5933
318.6339,20497.6483
318.8156,20517.275
318.9973,20488.545
319.179,20486.42
319.3607,20495.9133
319.5423,20499.6917
319.7239,20475.87
319.9055,20435.6633
320.0871,20413.3533
320.2687,20397.8917
320.4502,20375.2133
320.6317,20326.8233
320.8132,20310.6683
320.9947,20317.06
321.1761,20318.2417
321.3576,20302.1433
321.5391,20274.76
321.7205,20249.22
321.9019,20217.125
322.0832,20179.2867
322.2646,20147.3833
322.4459,20119.0167
322.6272,20089.2867
322.8085,20064.3633
322.9898,20045.52
323.1711,20013.0617
323.3523,19991.9517
323.5335,19954.9083
323.7147,19981.7833
323.8959,20018.94
324.0771,20023.07
324.2582,19997.4933
324.4393,19976.4833
324.6204,19983.7817
324.8015,19971.8983
324.9826,19990.6217
325.1637,20009.7617
325.3447,20005.7983
325.5257,20002.5533
325.7067,19987.8533
325.8877,19895.7883
326.0686,19819.9817
326.2496,19814.105
326.4305,19788.1383
326.6114,19781.3267
326.7922,19779.7667
326.9731,19787.7117
327.1539,19761.385
327.3347,19753.6033
327.5155,19748.6783
327.6963,19774.4883
327.8771,19771.015
328.0578,19728.8533
328.2385,19655.2833
328.4193,19643.925
328.5999,19626.23
328.7806,19593.465
328.9613,19599.9717
329.1419,19594.2733
329.3225,19591.5983
329.5031,19552.5783
329.6837,19520.2433
329.8642,19490.2933
330.0447,19480.9667
330.2252,19451.4133
330.4057,19419.5983
330.5862,19416.2417
330.7667,19420.3917
330.9471,19417.2867
331.1275,19402.2067
331.3079,19361.23
331.4883,19333.4467
331.6687,19333.3267
331.849,19305.6917
332.0293,19276.5383
332.2096,19256.49
332.3899,19255.035
332.5702,19263.7367
332.7504,19274.2483
332.9306,19277.7683
333.1108,19234.7083
333.291,19189.5533
333.4712,19186.64
333.6514,19208.1517
333.8315,19189.5317
334.0116,19174.9167
334.1917,19171.1583
334.3717,19173.9233
334.5518,19182.9733
334.7318,19154.19
334.9119,19140.725
335.0918,19137.925
335.2718,19134.7867
335.4518,19122.8083
335.6317,19112.2717
335.8116,19116.3133
335.9915,19076.6817
336.1714,19032.45
336.3513,19022.64
336.5311,19032.235
336.7109,19036.825
336.8907,19007.9783
337.0705,18953.435
337.2502,18897.17
337.43,18872.7617
337.6097,18834.7183
337.7894,18811.5383
337.9691,18817.52
338.1488,18827.0783
338.3284,18834.0183
338.508,18860.8367
338.6877,18857.4117
338.8672,18833.1083
339.0468,18785.0217
339.2263,18758.2933
339.4059,18771.9283
339.5854,18790.0717
339.7649,18777.37
339.9443,18761.6467
340.1238,18755.65
340.3032,18765.0167
340.4826,18770.7067
340.662,18719.72
340.8414,18684.2883
341.0207,18688.695
341.2001,18698.7867
341.3794,18701.71
341.5587,18717.8633
341.738,18693.345
341.9172,18669.4333
342.0965,18627.3483
342.2757,18567.8467
342.4549,18511.5167
342.6341,18504.7583
342.8132,18521.1183
342.9923,18551.295
343.1715,18583.9483
343.3506,18554.18
343.5296,18500.015
343.7087,18478.3983
343.8878,18455.26
344.0668,18452.2933
344.2458,18445.6483
344.4248,18407.1867
344.6037,18390.2233
344.7827,18385.9433
344.9616,18367.7383
345.1405,18370.965
345.3194,18362.28
345.4982,18326.2
345.6771,18302.7817
345.8559,18307.6
346.0347,18286.0283
346.2135,18276.29
346.3923,18279.3083
346.571,18234.8783
346.7498,18210.4317
346.9285,18238.4
347.1071,18197.505
347.2859,18167.0633
347.4645,18190.6567
347.6431,18237.9567
347.8217,18290.5517
348.0003,18236.9317
348.1789,18149.2917
348.3574,18098.3617
348.5359,18059.5683
348.7145,18023.9
348.893,18025.09
349.0714,18020.895
349.2499,17976.3133
349.4283,17934.6817
349.6068,17877.2867
349.7852,17860.03
349.9635,17866.7517
350.1419,17858.7233
350.3202,17831.1733
350.4985,17787.65
350.6768,17755.9017
350.8551,17735.5767
351.0334,17713.3033
351.2116,17686.6917
351.3898,17690.7967
351.568,17671.185
351.7462,17670.6417
351.9243,17648.965
352.1025,17619.39
352.2806,17591.2717
352.4587,17593.1567
352.6368,17559.4467
352.8148,17498.1983
352.9929,17467.265
353.1709,17471.0617
353.3489,17466.115
353.5268,17432.0017
353.7048,17403.0117
353.8828,17380.5933
354.0607,17342.99
354.2386,17336.995
354.4165,17315.4
354.5943,17289.325
354.7722,17280.8783
354.95,17299.5867
355.1278,17286.86
355.3056,17238.1617
355.4833,17171.5667
355.6611,17118.8067
355.8388,17074.3667
356.0165,17044.66
356.1942,17055.4067
356.3719,17079.9983
356.5495,17074.9817
356.7271,17055.5717
356.9047,17033.345
357.0823,17031.4067
357.2599,17034.02
357.4374,16999.3733
357.6149,16947.8767
357.7924,16900.0717
357.9699,16883.065
358.1474,16850.1333
358.3248,16807.0267
358.5023,16781.815
358.6797,16739.94
358.8571,16718.5217
359.0344,16681.1417
359.2118,16637.235
359.3891,16607.7567
359.5664,16582.88
359.7437,16560.7
359.9209,16511.3383
360.0982,16458.87
360.2754,16424.4833
360.4526,16447.9733
360.6298,16458.1417
360.807,16449.8
360.9841,16415.9733
361.1613,16370.0667
361.3383,16376.3567
361.5154,16378.4183
361.6925,16332.7767
361.8695,16320.6367
362.0466,16277.6667
362.2236,16262.8217
362.4005,16263.7233
362.5775,16191.8483
362.7545,16135.4133
362.9314,16127.6383
363.1083,16135.6
363.2852,16111.0467
363.462,16068.3367
363.6389,16070.09
363.8157,16036.17
363.9925,16032.3
364.1693,15997.9933
364.346,15944.9783
364.5228,15960.1133
364.6996,15975.2167
364.8762,15989.0717
365.0529,15938.7567
365.2296,15914.675
365.4062,15929.445
365.5829,15880.5467
365.7595,15884.4883
365.9361,15879.9317
366.1126,15871.1183
366.2892,15973.19
366.4657,16118.6017
366.6422,16176.4917
366.8186,16205.4017
366.9951,16162.1983
367.1716,16046.1167
367.348,16103.6017
367.5244,16216.4783
367.7008,16292.48
367.8772,16111.69
368.0535,15935.975
368.2298,16016.385
368.4061,15921.2983
368.5824,15922.6867
368.7586,16028.2117
368.9349,15942.7133
369.1111,15873.31
369.2873,15838.7017
369.4635,15980.37
369.6396,15852.8283
369.8158,15722.19
369.9919,15681.095
370.168,15692.435
370.3441,15668.5233
370.5202,15585.5417
370.6962,15524.6
370.8722,15500.8083
371.0482,15494.8383
371.2242,15545.4983
371.4002,15625.9967
371.5761,15590.375
371.752,15559.7767
371.9279,15573.3233
372.1038,15550.15
372.2796,15493.2233
372.4555,15501.8283
372.6313,15493.8367
372.8071,15470.9583
372.9829,15447.0567
373.1586,15479.64
373.3344,15471.935
373.5101,15446.2967
373.6858,15443.5117
373.8615,15427.445
374.0371,15477.6383
374.2127,15569.2967
374.3884,15514.1917
374.564,15457.7883
374.7395,15481.7733
374.9151,15629.9467
375.0906,15829.5983
375.2661,15742.98
375.4416,15713.8967
375.6171,15870.8467
375.7925,15944.6383
375.968,15851.1883
376.1434,15639.6017
376.3188,15599.2583
376.4941,15646.48
376.6695,15735.3817
376.8448,15825.79
377.0201,15737.7483
377.1954,15773.3067
377.3707,15854.0817
377.5459,15878.5967
377.7212,16123.805
377.8964,16340.3517
378.0715,16185.6333
378.2467,16183.025
378.4218,16334.6567
378.597,16031.86
378.7721,16113.51
378.9472,16116.0333
379.1222,16247.1767
379.2973,16781.1483
379.4723,17063.0733
379.6473,16802.6233
379.8223,16249.295
379.9972,16064.1417
380.1722,15955.3633
380.3471,16072.085
380.522,16083.095
380.6969,16278.765
380.8717,16392.2817
381.0466,16079.9233
381.2214,15996.8217
381.3962,15849.2883
381.571,15759.465
381.7457,15807.125
381.9204,15860.225
382.0952,15825.6017
382.2699,16240.2317
382.4445,16318.46
382.6192,16502.2917
382.7938,16852.94
382.9685,16674.675
383.1431,16225.38
383.3176,16017.97
383.4922,16008.8483
383.6667,16023.4217
383.8412,15910.7583
384.0157,15914.07
384.1902,16071.39
384.3646,16120.8883
384.5391,15991.2117
384.7134,15997.45
384.8878,16232.9233
385.0622,16397.6117
385.2365,16015.3367
385.4109,15803.0317
385.5852,15823.795
385.7594,15868.9883
385.9337,15954.805
386.1079,16043.5333
386.2822,16266.6583
386.4564,16100.6517
386.6306,16081.715
386.8047,16294.97
386.9789,16267.5317
387.153,16548.8717
387.3271,16794.185
387.5012,16857.505
387.6752,17182.945
387.8492,17204.7517
388.0233,16871.3533
388.1972,17051.3017
388.3712,16993.2483
388.5452,17098.575
388.7191,17277.8067
388.893,17564.9483
389.0669,17113.5617
389.2408,16430.3667
389.4146,16009.3367
389.5884,15718.1917
389.7623,15674.1583
389.9361,15752.3017
390.1098,15993.7883
390.2835,16015.56
390.4573,15885.6717
390.631,16016.6167
390.8047,16348.2617
390.9784,16237.3283
391.152,16212.4567
391.3256,16466.9067
391.4992,16372.29
391.6728,16169.2283
391.8464,16534.8083
392.0199,16825.6267
392.1934,16736.355
392.3669,17226.48
392.5403,17139.515
392.7138,17497.43
392.8873,17823.9083
393.0607,18347.5717
393.2341,18445.875
393.4074,17995.78
393.5808,17132.815
393.7542,17067.675
393.9274,17012.4467
394.1007,16926.805
394.274,16961.7317
394.4472,16693.4583
394.6205,17055.32
394.7937,17497.9867
394.9668,17379.565
395.14,16951.3667
395.3131,16611.9417
395.4863,16553.6067
395.6594,16577.4283
395.8325,16258.8417
396.0055,16372.5767
396.1786,16400.515
396.3516,16499.1467
396.5246,16374.1267
396.6975,16265.5783
396.8705,16897.785
397.0434,16794.105
397.2163,16283.1283
397.3892,16521.0
397.5621,16882.5483
397.735,17207.085
397.9077,17764.47
398.0806,17199.1867
398.2534,17244.4617
398.4261,17396.3733
398.5989,18315.9117
398.7716,18299.7167
398.9443,17799.1383
399.117,17144.7317
399.2896,17030.86
399.4623,17010.5417
399.6349,16858.5717
399.8075,16425.2317
399.9801,16418.7483
400.1526,16276.36
400.3252,15663.0217
400.4977,15534.6333
400.6702,15449.565
400.8427,15627.3017
401.0151,15876.04
401.1875,15761.0083
401.36,15889.8617
401.5323,15680.285
401.7047,15424.5717
401.877,15290.4833
402.0494,15287.89
402.2216,15670.3733
402.394,15714.4183
402.5662,15538.26
402.7385,15468.36
402.9107,15461.3133
403.0829,15603.69
403.2551,15470.6017
403.4272,15375.285
403.5994,15417.0717
403.7715,15737.905
403.9436,15650.2267
404.1156,15737.1283
