Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-11 04:18:33.934582
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1932.695
218.2508,1975.5267
218.442,2015.0033
218.6332,2054.3
218.8244,2097.4617
219.0156,2148.7867
219.2067,2202.1633
219.3979,2254.6833
219.589,2305.1383
219.7801,2359.6883
219.9712,2415.0683
220.1623,2470.605
220.3533,2526.6383
220.5444,2584.9067
220.7354,2647.205
220.9264,2712.2067
221.1174,2780.4533
221.3083,2846.555
221.4993,2912.375
221.6902,2982.06
221.8812,3060.8533
222.0721,3138.6417
222.263,3216.9267
222.4538,3299.2733
222.6447,3383.4133
222.8355,3470.195
223.0264,3556.4067
223.2172,3644.4667
223.408,3735.0167
223.5987,3826.5233
223.7895,3918.7683
223.9802,4013.505
224.1709,4109.1383
224.3616,4210.325
224.5524,4310.8717
224.743,4414.9717
224.9337,4518.645
225.1243,4632.5267
225.315,4737.3067
225.5056,4837.695
225.6962,4936.2967
225.8867,5029.4317
226.0773,5134.0233
226.2678,5279.5033
226.4584,5410.2383
226.6489,5529.1683
226.8394,5658.4417
227.0298,5798.42
227.2203,5933.2367
227.4108,6071.7333
227.6012,6204.2033
227.7916,6332.555
227.982,6469.1317
228.1723,6604.13
228.3627,6743.625
228.5531,6879.7383
228.7434,7019.33
228.9337,7165.3683
229.124,7314.5617
229.3143,7463.1183
229.5045,7622.5683
229.6948,7778.9733
229.885,7941.9017
230.0752,8109.1683
230.2654,8272.8833
230.4556,8434.5317
230.6457,8592.6083
230.8358,8752.0917
231.026,8913.9867
231.2161,9074.5483
231.4062,9242.8417
231.5963,9402.8583
231.7863,9568.755
231.9764,9746.88
232.1664,9926.7483
232.3564,10110.5567
232.5464,10290.2933
232.7364,10472.9417
232.9263,10650.465
233.1163,10836.67
233.3062,11027.1983
233.4961,11227.0317
233.686,11413.205
233.8758,11582.82
234.0657,11755.735
234.2555,11945.105
234.4454,12136.4333
234.6352,12319.61
234.825,12504.46
235.0147,12679.7833
235.2045,12859.795
235.3942,13042.18
235.5839,13227.545
235.7737,13409.4533
235.9633,13585.0667
236.153,13783.6683
236.3427,13972.085
236.5323,14156.2817
236.7219,14333.0467
236.9115,14493.8433
237.1011,14662.755
237.2907,14846.5567
237.4803,15030.095
237.6698,15202.685
237.8593,15384.5333
238.0488,15561.4333
238.2383,15736.615
238.4278,15908.5183
238.6172,16101.7783
238.8066,16277.9867
238.9961,16451.9067
239.1855,16642.4717
239.3748,16813.5683
239.5642,16974.0633
239.7536,17152.9733
239.9429,17318.2567
240.1322,17470.8117
240.3215,17633.3483
240.5108,17798.3783
240.7001,17969.135
240.8893,18127.3383
241.0786,18282.3467
241.2677,18431.5867
241.457,18602.035
241.6461,18726.685
241.8353,18858.4817
242.0244,18998.6633
242.2136,19132.16
242.4027,19277.7533
242.5918,19414.9717
242.7809,19515.4617
242.9699,19580.6617
243.159,19703.6783
243.348,19884.5033
243.537,20063.3967
243.726,20199.3
243.915,20316.0633
244.1039,20411.2817
244.2929,20438.7117
244.4818,20530.955
244.6707,20683.56
244.8596,20862.4183
245.0485,21018.4733
245.2373,21174.775
245.4262,21307.4833
245.615,21438.5133
245.8038,21528.7567
245.9926,21660.7417
246.1814,21710.745
246.3701,21692.6
246.5589,21774.1033
246.7476,21928.575
246.9363,22093.6417
247.1249,22213.2617
247.3136,22359.005
247.5023,22497.2817
247.6909,22627.115
247.8795,22741.4133
248.0681,22841.69
248.2567,22967.2917
248.4453,23070.77
248.6338,23158.8233
248.8224,23116.9667
249.0109,23120.2317
249.1994,23260.3083
249.3878,23417.2667
249.5763,23549.815
249.7648,23670.2283
249.9532,23785.7267
250.1416,23925.0633
250.33,24062.6417
250.5183,24171.9383
250.7067,24258.1967
250.8951,24329.0617
251.0834,24428.76
251.2717,24506.9233
251.46,24578.13
251.6483,24643.3567
251.8365,24636.6267
252.0247,24632.8667
252.213,24760.4683
252.4012,24867.08
252.5894,25000.6083
252.7775,25078.6617
252.9657,25151.035
253.1538,25280.7783
253.3419,25378.1867
253.53,25426.27
253.7181,25500.8317
253.9062,25558.705
254.0942,25619.2633
254.2823,25669.535
254.4703,25726.1383
254.6583,25778.3633
254.8463,25831.425
255.0342,25861.85
255.2222,25883.7717
255.4101,25860.6133
255.598,25881.8483
255.7859,25974.15
255.9738,26083.955
256.1616,26190.66
256.3495,26297.7717
256.5373,26377.6383
256.7251,26483.595
256.9129,26549.7733
257.1006,26607.015
257.2884,26676.6917
257.4761,26754.695
257.6638,26797.4383
257.8515,26824.0467
258.0392,26864.3833
258.2269,26901.5733
258.4146,26938.605
258.6022,26983.005
258.7898,26984.4433
258.9774,27000.6967
259.165,27054.2317
259.3525,27087.6417
259.5401,27129.5117
259.7276,27193.0767
259.9151,27244.5033
260.1026,27283.735
260.2901,27344.5233
260.4776,27410.0433
260.665,27503.2733
260.8524,27583.0183
261.0398,27657.86
261.2272,27675.2083
261.4146,27679.2283
261.6019,27723.14
261.7893,27766.0117
261.9766,27802.9083
262.1639,27849.5017
262.3512,27854.9667
262.5384,27855.38
262.7257,27855.3333
262.9129,27861.8333
263.1001,27864.51
263.2873,27906.6717
263.4745,27915.4567
263.6617,27845.6017
263.8488,27872.2317
264.0359,27911.2033
264.2231,27922.405
264.4101,27928.66
264.5972,27944.23
264.7842,27958.2167
264.9713,27964.7633
265.1583,27962.7933
265.3453,27983.6633
265.5323,28022.365
265.7193,28052.3883
265.9062,28089.4483
266.0931,28091.3833
266.2801,28080.6433
266.4669,28095.4183
266.6538,28100.915
266.8407,28107.93
267.0276,28082.3767
267.2143,28047.3883
267.4012,28056.1917
267.588,28003.2717
267.7747,27986.8483
267.9615,27970.83
268.1482,27946.8467
268.3349,27943.8567
268.5217,27930.5767
268.7083,27909.51
268.895,27913.3733
269.0817,27944.16
269.2682,27941.0283
269.4549,27916.6867
269.6415,27862.5817
269.8281,27848.7683
270.0146,27864.2283
270.2012,27866.48
270.3877,27873.4183
270.5742,27854.87
270.7607,27834.925
270.9472,27810.5467
271.1336,27781.1483
271.32,27755.8333
271.5065,27736.1567
271.6929,27735.2267
271.8792,27754.5367
272.0656,27746.1767
272.252,27749.4683
272.4383,27743.105
272.6246,27715.0383
272.8109,27692.7183
272.9972,27729.44
273.1835,27735.7483
273.3697,27737.7717
273.5559,27728.9133
273.7421,27714.175
273.9283,27695.035
274.1145,27672.345
274.3007,27655.8617
274.4868,27639.145
274.6729,27640.5433
274.859,27625.175
275.0451,27605.715
275.2311,27529.5983
275.4172,27541.4967
275.6032,27556.8867
275.7892,27579.7817
275.9752,27577.4367
276.1612,27591.5783
276.3472,27548.4783
276.5331,27527.2717
276.719,27518.5967
276.9049,27513.5283
277.0908,27473.4417
277.2767,27457.075
277.4625,27447.2
277.6484,27404.295
277.8342,27343.785
278.02,27313.3333
278.2057,27303.4067
278.3915,27299.41
278.5772,27278.2317
278.763,27233.2533
278.9487,27250.705
279.1343,27271.7917
279.32,27259.1917
279.5057,27219.7833
279.6913,27144.0167
279.877,27126.9183
280.0625,27122.2083
280.2481,27083.2233
280.4337,27043.7283
280.6192,27064.7317
280.8048,27083.325
280.9903,27047.325
281.1758,26995.2467
281.3612,26942.3733
281.5467,26915.49
281.7321,26930.8433
281.9175,26929.5533
282.1029,26912.6383
282.2884,26898.4517
282.4737,26850.1817
282.6591,26802.2083
282.8444,26781.2417
283.0297,26746.6983
283.215,26731.8533
283.4002,26708.3567
283.5855,26659.4617
283.7707,26580.5933
283.956,26544.0517
284.1412,26512.5933
284.3264,26516.4983
284.5115,26524.215
284.6967,26519.0017
284.8818,26467.4633
285.0669,26391.5233
285.252,26370.7267
285.4371,26358.4683
285.6222,26312.7283
285.8072,26280.595
285.9922,26253.12
286.1772,26252.1817
286.3622,26248.8133
286.5472,26189.315
286.7321,26125.1133
286.9171,26129.675
287.102,26120.485
287.2869,26128.965
287.4717,26153.5883
287.6566,26139.5383
287.8415,26121.1417
288.0263,26096.32
288.2111,26024.8817
288.3959,25955.565
288.5806,25930.8783
288.7654,25911.06
288.9501,25954.8
289.1348,25958.7167
289.3195,25948.6683
289.5042,25943.455
289.6889,25946.9867
289.8735,25872.3117
290.0581,25831.0333
290.2428,25766.225
290.4273,25747.8817
290.6119,25752.5117
290.7965,25735.1167
290.981,25725.7333
291.1655,25709.915
291.35,25630.4467
291.5345,25568.43
291.719,25550.8317
291.9034,25540.075
292.0878,25555.1017
292.2722,25527.61
292.4566,25485.895
292.641,25479.13
292.8253,25470.145
293.0096,25436.6883
293.194,25433.7283
293.3783,25415.5267
293.5626,25405.8633
293.7468,25380.615
293.9311,25362.8067
294.1153,25301.2283
294.2995,25205.215
294.4837,25141.7983
294.6678,25093.5667
294.852,25068.0767
295.0361,25070.8483
295.2202,25067.3017
295.4043,25069.025
295.5884,25031.84
295.7725,24995.8467
295.9565,24952.5517
296.1405,24879.63
296.3246,24843.0967
296.5085,24871.9183
296.6925,24899.8317
296.8764,24880.0967
297.0603,24849.55
297.2443,24814.0983
297.4282,24762.655
297.612,24696.145
297.7959,24630.8933
297.9797,24592.235
298.1635,24532.9167
298.3474,24558.7167
298.5311,24580.2867
298.7149,24530.1467
298.8987,24463.7033
299.0823,24432.6617
299.2661,24372.91
299.4498,24289.2633
299.6334,24269.2933
299.8171,24247.9433
300.0007,24194.7383
300.1843,24175.01
300.368,24160.1317
300.5515,24134.1167
300.7351,24113.2133
300.9186,24090.3733
301.1021,24051.0467
301.2857,24034.0233
301.4691,24006.39
301.6526,23994.8083
301.8361,23932.27
302.0195,23871.9167
302.2029,23840.1567
302.3863,23829.9717
302.5697,23797.0033
302.753,23795.65
302.9364,23801.995
303.1197,23818.1783
303.303,23787.8717
303.4863,23736.1267
303.6696,23648.5383
303.8528,23581.6133
304.036,23532.8533
304.2192,23520.5267
304.4024,23500.9883
304.5856,23459.47
304.7688,23448.0933
304.9519,23430.96
305.135,23401.9833
305.3181,23369.22
305.5012,23347.8417
305.6842,23333.4883
305.8673,23301.9733
306.0504,23247.1883
306.2333,23170.1083
306.4163,23146.7067
306.5993,23105.445
306.7822,23090.41
306.9652,23084.7633
307.1481,23042.2317
307.331,23007.0433
307.5139,22967.3233
307.6967,22918.8767
307.8796,22872.32
308.0624,22836.8133
308.2452,22788.875
308.428,22749.305
308.6107,22732.225
308.7935,22700.7417
308.9762,22671.9433
309.1589,22645.0983
309.3416,22613.39
309.5243,22576.4567
309.7069,22545.8367
309.8896,22504.485
310.0721,22469.69
310.2548,22451.3917
310.4373,22426.535
310.6199,22414.6117
310.8024,22372.1233
310.985,22359.05
311.1674,22304.4633
311.3499,22247.0833
311.5324,22236.97
311.7148,22241.6617
311.8973,22205.295
312.0797,22174.0217
312.2621,22143.35
312.4445,22108.3617
312.6268,22068.5967
312.8091,22045.7517
312.9915,21985.2267
313.1738,21961.3517
313.356,21905.4767
313.5383,21862.7717
313.7206,21848.3717
313.9027,21800.3217
314.085,21779.18
314.2672,21759.345
314.4493,21745.245
314.6314,21742.8717
314.8136,21735.9933
314.9957,21686.5667
315.1778,21629.485
315.3598,21608.7483
315.5419,21600.4117
315.724,21590.5917
315.9059,21566.2167
316.088,21533.4
316.2699,21526.04
316.4519,21508.59
316.6338,21463.2217
316.8157,21391.785
316.9977,21361.8067
317.1795,21364.4267
317.3614,21366.745
317.5432,21351.1
317.7251,21312.5083
317.9069,21244.2683
318.0887,21206.88
318.2704,21166.795
318.4522,21166.7617
318.6339,21170.8217
318.8156,21194.2583
318.9973,21166.1533
319.179,21162.2117
319.3607,21169.275
319.5423,21176.1233
319.7239,21148.9667
319.9055,21107.4667
320.0871,21084.8017
320.2687,21070.89
320.4502,21050.735
320.6317,20998.2233
320.8132,20985.6617
320.9947,20993.1533
321.1761,20991.4333
321.3576,20976.8967
321.5391,20945.7933
321.7205,20917.4017
321.9019,20888.4867
322.0832,20851.3683
322.2646,20819.6117
322.4459,20796.29
322.6272,20769.63
322.8085,20744.1817
322.9898,20727.73
323.1711,20696.475
323.3523,20678.3017
323.5335,20635.8017
323.7147,20662.9483
323.8959,20703.955
324.0771,20705.2717
324.2582,20680.3033
324.4393,20666.1683
324.6204,20667.9183
324.8015,20662.59
324.9826,20676.2283
325.1637,20695.8533
325.3447,20697.0933
325.5257,20700.5167
325.7067,20684.8367
325.8877,20584.95
326.0686,20514.4183
326.2496,20511.7933
326.4305,20485.535
326.6114,20476.8167
326.7922,20471.3267
326.9731,20474.05
327.1539,20453.1433
327.3347,20444.585
327.5155,20438.085
327.6963,20465.6817
327.8771,20470.2033
328.0578,20429.4317
328.2385,20361.4983
328.4193,20347.4467
328.5999,20331.8333
328.7806,20297.34
328.9613,20302.1267
329.1419,20292.2833
329.3225,20286.755
329.5031,20250.1967
329.6837,20220.885
329.8642,20188.7917
330.0447,20181.3717
330.2252,20147.2417
330.4057,20121.32
330.5862,20117.4967
330.7667,20122.62
330.9471,20117.0267
331.1275,20112.1917
331.3079,20075.365
331.4883,20047.725
331.6687,20038.9583
331.849,20012.4033
332.0293,19979.965
332.2096,19954.665
332.3899,19950.6417
332.5702,19958.6717
332.7504,19970.135
332.9306,19973.8683
333.1108,19931.9683
333.291,19881.8083
333.4712,19882.5417
333.6514,19906.5633
333.8315,19895.32
334.0116,19879.2133
334.1917,19879.2667
334.3717,19879.6767
334.5518,19886.07
334.7318,19853.2433
334.9119,19843.8883
335.0918,19846.0867
335.2718,19843.14
335.4518,19834.5567
335.6317,19825.4517
335.8116,19825.0067
335.9915,19784.8033
336.1714,19742.3633
336.3513,19739.8833
336.5311,19745.08
336.7109,19747.5417
336.8907,19720.6117
337.0705,19663.5617
337.2502,19609.5267
337.43,19586.9883
337.6097,19549.475
337.7894,19527.0067
337.9691,19529.455
338.1488,19542.3067
338.3284,19549.4833
338.508,19573.5017
338.6877,19570.6133
338.8672,19546.0033
339.0468,19493.1267
339.2263,19471.4633
339.4059,19486.025
339.5854,19509.445
339.7649,19497.3717
339.9443,19477.7117
340.1238,19471.3583
340.3032,19484.8417
340.4826,19490.345
340.662,19445.1917
340.8414,19405.155
341.0207,19413.0983
341.2001,19418.0583
341.3794,19426.8633
341.5587,19434.445
341.738,19415.4783
341.9172,19391.64
342.0965,19349.4433
342.2757,19290.2917
342.4549,19235.4867
342.6341,19229.99
342.8132,19249.7033
342.9923,19280.7233
343.1715,19308.9167
343.3506,19271.8317
343.5296,19227.0617
343.7087,19203.9233
343.8878,19175.855
344.0668,19174.175
344.2458,19166.875
344.4248,19128.5933
344.6037,19107.2883
344.7827,19104.7767
344.9616,19091.88
345.1405,19094.685
345.3194,19084.065
345.4982,19052.0667
345.6771,19031.3167
345.8559,19031.68
346.0347,19007.9683
346.2135,18998.98
346.3923,18998.235
346.571,18947.895
346.7498,18932.5717
346.9285,18956.2883
347.1071,18916.925
347.2859,18887.855
347.4645,18916.4967
347.6431,18964.0217
347.8217,19022.525
348.0003,18937.7367
348.1789,18866.7683
348.3574,18823.0867
348.5359,18782.3283
348.7145,18742.0017
348.893,18741.7717
349.0714,18734.095
349.2499,18694.3967
349.4283,18650.505
349.6068,18596.3567
349.7852,18579.0917
349.9635,18586.3733
350.1419,18579.1333
350.3202,18547.9867
350.4985,18503.235
350.6768,18474.1933
350.8551,18453.7367
351.0334,18427.715
351.2116,18404.6067
351.3898,18400.585
351.568,18383.3083
351.7462,18380.7883
351.9243,18361.52
352.1025,18332.5883
352.2806,18305.8567
352.4587,18305.9033
352.6368,18267.8483
352.8148,18206.5033
352.9929,18180.9517
353.1709,18185.065
353.3489,18175.225
353.5268,18139.82
353.7048,18111.1417
353.8828,18084.6333
354.0607,18047.975
354.2386,18039.585
354.4165,18020.0867
354.5943,17992.635
354.7722,17984.965
354.95,18001.475
355.1278,17988.3983
355.3056,17937.0817
355.4833,17871.1167
355.6611,17823.4617
355.8388,17779.0467
356.0165,17752.7217
356.1942,17759.8533
356.3719,17778.9
356.5495,17778.79
356.7271,17755.7733
356.9047,17726.7433
357.0823,17728.7767
357.2599,17732.1283
357.4374,17694.3967
357.6149,17644.775
357.7924,17597.74
357.9699,17578.7133
358.1474,17548.63
358.3248,17508.9233
358.5023,17482.0167
358.6797,17439.12
358.8571,17412.93
359.0344,17373.1933
359.2118,17333.3467
359.3891,17303.555
359.5664,17271.66
359.7437,17252.4
359.9209,17200.655
360.0982,17143.6083
360.2754,17112.0117
360.4526,17138.0617
360.6298,17146.17
360.807,17134.51
360.9841,17098.915
361.1613,17057.3917
361.3383,17061.43
361.5154,17058.1183
361.6925,17009.7617
361.8695,17001.7017
362.0466,16953.2817
362.2236,16951.5583
362.4005,16944.575
362.5775,16865.5783
362.7545,16816.89
362.9314,16814.125
363.1083,16813.0383
363.2852,16783.5933
363.462,16749.175
363.6389,16746.2667
363.8157,16719.175
363.9925,16721.1333
364.1693,16665.1267
364.346,16623.305
364.5228,16641.1183
364.6996,16655.965
364.8762,16664.7
365.0529,16604.6967
365.2296,16592.42
365.4062,16599.54
365.5829,16548.915
365.7595,16568.89
365.9361,16546.3583
366.1126,16560.65
366.2892,16673.555
366.4657,16806.6183
366.6422,16854.45
366.8186,16899.4883
366.9951,16829.665
367.1716,16730.4167
367.348,16816.1983
367.5244,16916.6617
367.7008,16975.465
367.8772,16753.2833
368.0535,16640.6833
368.2298,16715.6883
368.4061,16578.4183
368.5824,16632.31
368.7586,16719.17
368.9349,16599.0183
369.1111,16549.615
369.2873,16546.9933
369.4635,16673.2333
369.6396,16502.555
369.8158,16396.03
369.9919,16370.1217
370.168,16375.255
370.3441,16333.61
370.5202,16257.975
370.6962,16201.625
370.8722,16179.0717
371.0482,16170.91
371.2242,16232.3833
371.4002,16299.4333
371.5761,16257.56
371.752,16245.425
371.9279,16259.3567
372.1038,16212.2133
372.2796,16174.9733
372.4555,16177.3583
372.6313,16157.74
372.8071,16142.795
372.9829,16130.7417
373.1586,16162.435
373.3344,16137.7667
373.5101,16120.6833
373.6858,16118.38
373.8615,16110.28
374.0371,16176.1333
374.2127,16247.5417
374.3884,16178.5133
374.564,16144.0933
374.7395,16182.8317
374.9151,16354.495
375.0906,16514.2767
375.2661,16412.91
375.4416,16430.5517
375.6171,16603.3833
375.7925,16649.0033
375.968,16508.225
376.1434,16327.9567
376.3188,16301.8017
376.4941,16365.8017
376.6695,16434.71
376.8448,16518.97
377.0201,16411.585
377.1954,16503.92
377.3707,16555.385
377.5459,16602.7033
377.7212,16887.5367
377.8964,17055.2967
378.0715,16846.6867
378.2467,16997.7533
378.4218,17015.08
378.597,16763.7883
378.7721,16862.8083
378.9472,16862.66
379.1222,17042.5433
379.2973,17600.9467
379.4723,17826.685
379.6473,17446.5583
379.8223,16998.7883
379.9972,16830.815
380.1722,16712.6733
380.3471,16807.15
380.522,16814.4817
380.6969,17081.4
380.8717,17075.83
381.0466,16783.8833
381.2214,16727.5
381.3962,16571.5717
381.571,16481.7767
381.7457,16567.055
381.9204,16562.3333
382.0952,16597.4833
382.2699,17036.83
382.4445,17056.0483
382.6192,17306.0383
382.7938,17663.3467
382.9685,17363.8783
383.1431,16957.7883
383.3176,16830.3583
383.4922,16799.3067
383.6667,16773.3133
383.8412,16654.36
384.0157,16693.2233
384.1902,16862.895
384.3646,16845.7317
384.5391,16725.64
384.7134,16767.55
384.8878,17031.7883
385.0622,17091.5467
385.2365,16687.4867
385.4109,16566.6267
385.5852,16586.28
385.7594,16612.655
385.9337,16694.385
386.1079,16800.6683
386.2822,17012.9
386.4564,16801.1583
386.6306,16871.105
386.8047,17077.1867
386.9789,17013.7683
387.153,17386.7
387.3271,17523.8017
387.5012,17693.0567
387.6752,18021.8017
387.8492,17928.6817
388.0233,17669.6517
388.1972,17909.8283
388.3712,17803.8617
388.5452,17911.9533
388.7191,18162.9283
388.893,18325.2833
389.0669,17807.9483
389.2408,17143.7567
389.4146,16779.915
389.5884,16467.0117
389.7623,16419.7117
389.9361,16508.735
390.1098,16724.9067
390.2835,16701.7367
390.4573,16599.39
390.631,16810.7
390.8047,17073.9183
390.9784,16913.065
391.152,16971.115
391.3256,17249.195
391.4992,17020.79
391.6728,16912.2867
391.8464,17370.35
392.0199,17519.1
392.1934,17533.5233
392.3669,17999.8433
392.5403,17931.8367
392.7138,18291.29
392.8873,18730.415
393.0607,19143.4433
393.2341,19244.28
393.4074,18628.0733
393.5808,17892.9933
393.7542,17904.45
393.9274,17709.5783
394.1007,17686.6517
394.274,17615.21
394.4472,17464.6317
394.6205,17866.575
394.7937,18264.8267
394.9668,17985.3733
395.14,17627.58
395.3131,17296.6233
395.4863,17327.8183
395.6594,17180.4533
395.8325,16932.7633
396.0055,17037.3933
396.1786,17102.01
396.3516,17126.6067
396.5246,17012.84
396.6975,16990.1933
396.8705,17693.745
397.0434,17309.2433
397.2163,16951.1783
397.3892,17304.5733
397.5621,17587.265
397.735,17938.8133
397.9077,18401.2467
398.0806,17779.315
398.2534,17991.1483
398.4261,18187.4533
398.5989,19091.0167
398.7716,18871.705
398.9443,18391.3033
399.117,17842.9533
399.2896,17759.1667
399.4623,17707.065
399.6349,17441.2833
399.8075,17053.23
399.9801,17114.8467
400.1526,16807.3367
400.3252,16254.3067
400.4977,16136.3333
400.6702,16054.9667
400.8427,16239.255
401.0151,16399.37
401.1875,16305.5983
401.36,16446.5917
401.5323,16172.4283
401.7047,15962.2683
401.877,15824.9933
402.0494,15873.9817
402.2216,16238.6467
402.394,16186.1567
402.5662,16056.0933
402.7385,15995.5683
402.9107,16020.6817
403.0829,16134.82
403.2551,15963.8267
403.4272,15906.14
403.5994,15992.345
403.7715,16255.1617
403.9436,16144.705
404.1156,16245.7883
