Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-02-11 23:05:59.595065
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1972.0017
218.2508,2012.8083
218.442,2055.1267
218.6332,2101.005
218.8244,2144.4083
219.0156,2192.3483
219.2067,2242.205
219.3979,2293.305
219.589,2344.745
219.7801,2398.59
219.9712,2453.4667
220.1623,2511.32
220.3533,2572.74
220.5444,2633.98
220.7354,2696.8233
220.9264,2760.5017
221.1174,2831.6817
221.3083,2900.25
221.4993,2967.8967
221.6902,3037.8317
221.8812,3113.7683
222.0721,3190.6533
222.263,3269.4117
222.4538,3350.275
222.6447,3433.5683
222.8355,3518.4467
223.0264,3601.7067
223.2172,3688.2617
223.408,3777.1233
223.5987,3867.965
223.7895,3960.38
223.9802,4056.0633
224.1709,4149.6867
224.3616,4250.7733
224.5524,4350.445
224.743,4453.2467
224.9337,4555.1583
225.1243,4665.8983
225.315,4774.0767
225.5056,4878.4883
225.6962,4990.7167
225.8867,5104.195
226.0773,5218.5817
226.2678,5335.35
226.4584,5455.1567
226.6489,5575.6583
226.8394,5689.7117
227.0298,5813.8367
227.2203,5943.8367
227.4108,6079.4
227.6012,6211.965
227.7916,6340.225
227.982,6472.3333
228.1723,6602.2167
228.3627,6739.955
228.5531,6873.9917
228.7434,7010.2733
228.9337,7151.4533
229.124,7296.8667
229.3143,7440.6233
229.5045,7598.1983
229.6948,7755.5833
229.885,7914.39
230.0752,8076.3583
230.2654,8237.66
230.4556,8394.6517
230.6457,8550.3983
230.8358,8706.3967
231.026,8866.4867
231.2161,9025.6717
231.4062,9189.96
231.5963,9347.2233
231.7863,9508.9733
231.9764,9684.93
232.1664,9859.2083
232.3564,10041.7767
232.5464,10213.3267
232.7364,10390.3183
232.9263,10561.7267
233.1163,10740.3167
233.3062,10924.57
233.4961,11120.1433
233.686,11302.0533
233.8758,11463.7167
234.0657,11629.08
234.2555,11814.7833
234.4454,11997.2633
234.6352,12174.395
234.825,12354.27
235.0147,12524.9333
235.2045,12703.485
235.3942,12876.835
235.5839,13053.07
235.7737,13224.905
235.9633,13395.0533
236.153,13588.7983
236.3427,13771.9
236.5323,13945.8433
236.7219,14114.275
236.9115,14265.3683
237.1011,14425.85
237.2907,14603.12
237.4803,14779.89
237.6698,14941.4367
237.8593,15112.02
238.0488,15277.8033
238.2383,15448.53
238.4278,15612.6083
238.6172,15795.9517
238.8066,15966.2417
238.9961,16137.58
239.1855,16315.2733
239.3748,16478.8683
239.5642,16626.5333
239.7536,16795.2033
239.9429,16955.0767
240.1322,17099.48
240.3215,17256.2783
240.5108,17414.585
240.7001,17576.51
240.8893,17726.9033
241.0786,17874.3067
241.2677,18013.4883
241.457,18175.425
241.6461,18295.495
241.8353,18421.3333
242.0244,18551.4217
242.2136,18674.395
242.4027,18811.8183
242.5918,18941.4433
242.7809,19039.0467
242.9699,19092.045
243.159,19194.6783
243.348,19363.5333
243.537,19529.615
243.726,19656.255
243.915,19764.0
244.1039,19860.4967
244.2929,19890.4133
244.4818,19960.08
244.6707,20100.3317
244.8596,20267.1683
245.0485,20413.2967
245.2373,20550.055
245.4262,20676.05
245.615,20792.7567
245.8038,20879.0867
245.9926,21002.0783
246.1814,21066.1433
246.3701,21041.8983
246.5589,21109.605
246.7476,21247.0533
246.9363,21408.03
247.1249,21524.3033
247.3136,21656.955
247.5023,21765.8483
247.6909,21888.6533
247.8795,21999.0967
248.0681,22101.0567
248.2567,22218.855
248.4453,22315.2883
248.6338,22397.2217
248.8224,22369.8567
249.0109,22345.2633
249.1994,22475.27
249.3878,22625.6117
249.5763,22748.9617
249.7648,22856.4883
249.9532,22959.465
250.1416,23092.4117
250.33,23219.1017
250.5183,23326.595
250.7067,23410.5617
250.8951,23482.6033
251.0834,23568.2283
251.2717,23640.67
251.46,23701.3767
251.6483,23762.8883
251.8365,23762.6083
252.0247,23750.8517
252.213,23869.8667
252.4012,23972.8033
252.5894,24107.0067
252.7775,24190.61
252.9657,24263.6583
253.1538,24368.3417
253.3419,24444.7017
253.53,24490.2333
253.7181,24558.2283
253.9062,24617.125
254.0942,24681.1167
254.2823,24728.0
254.4703,24776.8233
254.6583,24832.985
254.8463,24878.7617
255.0342,24896.9717
255.2222,24917.4033
255.4101,24896.1483
255.598,24905.7517
255.7859,24996.4133
255.9738,25092.8133
256.1616,25196.0733
256.3495,25299.705
256.5373,25373.0783
256.7251,25480.0583
256.9129,25541.425
257.1006,25596.3033
257.2884,25673.1367
257.4761,25758.1817
257.6638,25806.415
257.8515,25827.5717
258.0392,25869.4783
258.2269,25899.1167
258.4146,25922.5917
258.6022,25959.6717
258.7898,25966.8933
258.9774,25992.2783
259.165,26043.8767
259.3525,26070.49
259.5401,26107.9817
259.7276,26170.5617
259.9151,26219.1217
260.1026,26251.4133
260.2901,26302.0267
260.4776,26350.8767
260.665,26435.235
260.8524,26516.5517
261.0398,26596.3767
261.2272,26629.21
261.4146,26633.9617
261.6019,26666.535
261.7893,26708.0283
261.9766,26733.055
262.1639,26774.845
262.3512,26771.3617
262.5384,26771.2267
262.7257,26777.2967
262.9129,26795.5367
263.1001,26809.6017
263.2873,26854.79
263.4745,26872.78
263.6617,26818.155
263.8488,26841.9683
264.0359,26873.9967
264.2231,26886.355
264.4101,26905.9467
264.5972,26929.15
264.7842,26948.8233
264.9713,26957.7333
265.1583,26952.79
265.3453,26963.1133
265.5323,26984.7783
265.7193,27006.005
265.9062,27046.6833
266.0931,27057.2367
266.2801,27055.2517
266.4669,27080.4083
266.6538,27101.99
266.8407,27129.4117
267.0276,27114.6267
267.2143,27091.8733
267.4012,27097.6883
267.588,27049.1133
267.7747,27046.0667
267.9615,27044.94
268.1482,27036.6117
268.3349,27041.9667
268.5217,27033.41
268.7083,26999.0717
268.895,26992.32
269.0817,27009.2817
269.2682,26996.1067
269.4549,26948.7617
269.6415,26880.7867
269.8281,26860.91
270.0146,26880.935
270.2012,26892.8167
270.3877,26905.135
270.5742,26897.5517
270.7607,26883.8133
270.9472,26868.4067
271.1336,26851.025
271.32,26824.5917
271.5065,26796.9617
271.6929,26788.14
271.8792,26803.05
272.0656,26795.5933
272.252,26797.415
272.4383,26790.31
272.6246,26766.6883
272.8109,26748.2133
272.9972,26783.7383
273.1835,26795.33
273.3697,26804.1833
273.5559,26806.215
273.7421,26800.2217
273.9283,26786.9717
274.1145,26768.4883
274.3007,26758.955
274.4868,26760.525
274.6729,26790.3433
274.859,26782.9133
275.0451,26770.7217
275.2311,26701.1933
275.4172,26704.6067
275.6032,26711.7367
275.7892,26728.4367
275.9752,26720.2133
276.1612,26731.2783
276.3472,26694.135
276.5331,26674.6833
276.719,26664.9583
276.9049,26657.95
277.0908,26619.5567
277.2767,26607.6683
277.4625,26606.8717
277.6484,26586.3017
277.8342,26552.16
278.02,26539.12
278.2057,26548.3167
278.3915,26571.0717
278.5772,26560.3833
278.763,26520.925
278.9487,26540.9683
279.1343,26552.285
279.32,26526.2567
279.5057,26479.435
279.6913,26395.715
279.877,26373.91
280.0625,26356.8167
280.2481,26310.0917
280.4337,26266.9467
280.6192,26285.9483
280.8048,26296.0433
280.9903,26257.6517
281.1758,26213.8867
281.3612,26165.3417
281.5467,26141.505
281.7321,26161.665
281.9175,26156.9083
282.1029,26136.8367
282.2884,26124.9717
282.4737,26071.845
282.6591,26023.6317
282.8444,26007.4367
283.0297,25990.9617
283.215,25980.3617
283.4002,25958.9167
283.5855,25906.6383
283.7707,25825.4083
283.956,25786.825
284.1412,25756.4167
284.3264,25754.0217
284.5115,25770.965
284.6967,25770.3333
284.8818,25727.12
285.0669,25664.765
285.252,25646.3517
285.4371,25634.5917
285.6222,25588.265
285.8072,25543.2183
285.9922,25510.8833
286.1772,25508.27
286.3622,25511.7183
286.5472,25464.34
286.7321,25413.2383
286.9171,25424.2467
287.102,25410.8533
287.2869,25417.0567
287.4717,25446.5417
287.6566,25427.5483
287.8415,25408.7033
288.0263,25381.515
288.2111,25311.6833
288.3959,25246.8117
288.5806,25231.2417
288.7654,25223.6733
288.9501,25269.72
289.1348,25262.745
289.3195,25244.8433
289.5042,25242.09
289.6889,25252.3133
289.8735,25181.3533
290.0581,25147.7367
290.2428,25085.1933
290.4273,25066.5333
290.6119,25081.6383
290.7965,25061.05
290.981,25044.9583
291.1655,25023.3517
291.35,24942.745
291.5345,24881.1217
291.719,24873.9933
291.9034,24869.8483
292.0878,24891.3483
292.2722,24870.2167
292.4566,24829.1817
292.641,24825.15
292.8253,24804.76
293.0096,24767.9367
293.194,24762.2533
293.3783,24741.84
293.5626,24741.0067
293.7468,24728.315
293.9311,24717.2183
294.1153,24657.3917
294.2995,24563.4233
294.4837,24500.13
294.6678,24448.8517
294.852,24411.775
295.0361,24407.0833
295.2202,24401.51
295.4043,24404.595
295.5884,24372.56
295.7725,24354.5183
295.9565,24322.3033
296.1405,24254.4383
296.3246,24214.85
296.5085,24233.6833
296.6925,24252.81
296.8764,24229.945
297.0603,24193.3467
297.2443,24153.1017
297.4282,24101.7467
297.612,24042.8867
297.7959,23992.865
297.9797,23960.645
298.1635,23904.8967
298.3474,23927.1533
298.5311,23936.8067
298.7149,23881.2783
298.8987,23811.9183
299.0823,23772.59
299.2661,23717.235
299.4498,23632.2683
299.6334,23619.1483
299.8171,23609.2117
300.0007,23582.875
300.1843,23559.67
300.368,23530.6833
300.5515,23496.6733
300.7351,23469.43
300.9186,23443.8617
301.1021,23400.0017
301.2857,23381.2817
301.4691,23361.3133
301.6526,23354.9867
301.8361,23307.2833
302.0195,23258.865
302.2029,23229.13
302.3863,23215.665
302.5697,23170.0917
302.753,23163.085
302.9364,23165.74
303.1197,23176.8217
303.303,23147.9717
303.4863,23094.04
303.6696,23009.7117
303.8528,22946.175
304.036,22915.8733
304.2192,22913.83
304.4024,22890.8867
304.5856,22846.6683
304.7688,22820.8733
304.9519,22801.755
305.135,22769.3917
305.3181,22733.32
305.5012,22707.905
305.6842,22697.9683
305.8673,22671.65
306.0504,22622.3533
306.2333,22553.8867
306.4163,22535.4117
306.5993,22497.2767
306.7822,22479.0367
306.9652,22462.97
307.1481,22413.5867
307.331,22382.4967
307.5139,22342.1517
307.6967,22296.88
307.8796,22251.39
308.0624,22217.6433
308.2452,22175.0233
308.428,22140.985
308.6107,22129.4717
308.7935,22095.6833
308.9762,22061.1
309.1589,22027.4633
309.3416,21996.3667
309.5243,21956.0833
309.7069,21927.7867
309.8896,21885.2933
310.0721,21854.5167
310.2548,21834.645
310.4373,21812.385
310.6199,21804.6617
310.8024,21763.8967
310.985,21745.875
311.1674,21690.02
311.3499,21631.0483
311.5324,21617.6933
311.7148,21623.2633
311.8973,21586.1583
312.0797,21555.25
312.2621,21528.7667
312.4445,21494.9217
312.6268,21455.7333
312.8091,21434.2083
312.9915,21381.0517
313.1738,21351.4017
313.356,21293.4783
313.5383,21246.4117
313.7206,21226.63
313.9027,21180.6083
314.085,21156.8033
314.2672,21141.5567
314.4493,21130.6733
314.6314,21128.1667
314.8136,21117.085
314.9957,21069.3983
315.1778,21013.4917
315.3598,20994.5833
315.5419,20986.1933
315.724,20973.075
315.9059,20950.8733
316.088,20919.98
316.2699,20911.3883
316.4519,20897.4117
316.6338,20854.805
316.8157,20779.0383
316.9977,20751.45
317.1795,20754.5817
317.3614,20757.6583
317.5432,20738.78
317.7251,20698.655
317.9069,20633.2367
318.0887,20600.1433
318.2704,20559.4767
318.4522,20554.1217
318.6339,20558.5617
318.8156,20578.04
318.9973,20550.7367
319.179,20551.305
319.3607,20557.9167
319.5423,20561.0217
319.7239,20534.4083
319.9055,20498.605
320.0871,20476.095
320.2687,20457.1017
320.4502,20434.605
320.6317,20389.3283
320.8132,20376.17
320.9947,20377.625
321.1761,20381.4783
321.3576,20366.415
321.5391,20340.49
321.7205,20311.745
321.9019,20282.99
322.0832,20241.4483
322.2646,20206.4483
322.4459,20179.3317
322.6272,20150.4483
322.8085,20125.4683
322.9898,20107.415
323.1711,20074.8433
323.3523,20055.315
323.5335,20015.78
323.7147,20042.94
323.8959,20082.3767
324.0771,20084.5717
324.2582,20055.5983
324.4393,20041.8467
324.6204,20043.4333
324.8015,20035.2933
324.9826,20052.3
325.1637,20074.59
325.3447,20069.2983
325.5257,20068.5133
325.7067,20053.315
325.8877,19955.7167
326.0686,19882.2433
326.2496,19877.9617
326.4305,19850.05
326.6114,19845.055
326.7922,19843.9767
326.9731,19849.3317
327.1539,19825.09
327.3347,19817.4383
327.5155,19813.65
327.6963,19839.06
327.8771,19838.98
328.0578,19792.3267
328.2385,19720.83
328.4193,19707.7767
328.5999,19690.035
328.7806,19657.155
328.9613,19664.555
329.1419,19657.39
329.3225,19657.0833
329.5031,19618.2183
329.6837,19585.8167
329.8642,19554.0317
330.0447,19546.3583
330.2252,19516.4567
330.4057,19483.415
330.5862,19479.3783
330.7667,19484.3733
330.9471,19479.65
331.1275,19469.5167
331.3079,19428.555
331.4883,19400.775
331.6687,19396.825
331.849,19367.0567
332.0293,19339.6333
332.2096,19320.8683
332.3899,19321.12
332.5702,19331.2267
332.7504,19341.3267
332.9306,19343.7967
333.1108,19299.985
333.291,19255.6733
333.4712,19252.5367
333.6514,19272.7633
333.8315,19257.2117
334.0116,19236.4333
334.1917,19235.3633
334.3717,19238.59
334.5518,19246.1817
334.7318,19216.8817
334.9119,19204.105
335.0918,19206.1617
335.2718,19198.3233
335.4518,19190.845
335.6317,19178.1433
335.8116,19183.74
335.9915,19142.9833
336.1714,19097.865
336.3513,19090.8883
336.5311,19096.9833
336.7109,19098.1283
336.8907,19074.805
337.0705,19017.81
337.2502,18962.8317
337.43,18940.3117
337.6097,18899.5983
337.7894,18877.34
337.9691,18880.685
338.1488,18895.1067
338.3284,18898.5467
338.508,18926.6833
338.6877,18922.875
338.8672,18901.6867
339.0468,18850.4133
339.2263,18824.445
339.4059,18838.6917
339.5854,18856.1333
339.7649,18844.5833
339.9443,18826.4333
340.1238,18819.2717
340.3032,18831.3833
340.4826,18836.3867
340.662,18786.1417
340.8414,18746.73
341.0207,18755.9733
341.2001,18765.2567
341.3794,18768.405
341.5587,18786.1317
341.738,18762.2967
341.9172,18733.2533
342.0965,18694.025
342.2757,18632.6267
342.4549,18577.09
342.6341,18573.9367
342.8132,18587.6767
342.9923,18618.6617
343.1715,18650.5633
343.3506,18619.8283
343.5296,18567.09
343.7087,18544.3817
343.8878,18520.6633
344.0668,18517.565
344.2458,18515.41
344.4248,18474.8317
344.6037,18454.3567
344.7827,18452.225
344.9616,18432.6283
345.1405,18435.8333
345.3194,18426.2233
345.4982,18393.28
345.6771,18367.8567
345.8559,18374.0933
346.0347,18349.2083
346.2135,18340.2067
346.3923,18344.7617
346.571,18298.8233
346.7498,18273.6
346.9285,18303.7967
347.1071,18262.7233
347.2859,18233.8083
347.4645,18257.225
347.6431,18303.8917
347.8217,18356.43
348.0003,18306.105
348.1789,18215.2617
348.3574,18163.9833
348.5359,18124.3433
348.7145,18090.9067
348.893,18090.4467
349.0714,18083.635
349.2499,18044.1067
349.4283,17997.1783
349.6068,17942.9967
349.7852,17923.7117
349.9635,17932.9667
350.1419,17923.4433
350.3202,17894.6883
350.4985,17847.8367
350.6768,17821.3267
350.8551,17801.415
351.0334,17778.655
351.2116,17751.9283
351.3898,17754.6267
351.568,17736.65
351.7462,17732.3033
351.9243,17713.855
352.1025,17682.7933
352.2806,17653.255
352.4587,17653.675
352.6368,17625.825
352.8148,17559.22
352.9929,17531.4683
353.1709,17536.2617
353.3489,17528.0983
353.5268,17496.9817
353.7048,17465.9617
353.8828,17442.12
354.0607,17405.7
354.2386,17398.9767
354.4165,17378.725
354.5943,17354.6433
354.7722,17345.4883
354.95,17363.0933
355.1278,17348.9783
355.3056,17300.81
355.4833,17233.405
355.6611,17179.8017
355.8388,17135.44
356.0165,17106.4867
356.1942,17116.61
356.3719,17142.355
356.5495,17138.2233
356.7271,17118.8917
356.9047,17093.7517
357.0823,17095.025
357.2599,17095.5083
357.4374,17063.7283
357.6149,17008.0117
357.7924,16963.6283
357.9699,16943.52
358.1474,16913.1367
358.3248,16870.985
358.5023,16842.525
358.6797,16802.2133
358.8571,16777.2367
359.0344,16742.3667
359.2118,16698.3333
359.3891,16666.75
359.5664,16642.5333
359.7437,16620.3017
359.9209,16569.2017
360.0982,16517.1433
360.2754,16483.5183
360.4526,16508.345
360.6298,16517.3433
360.807,16509.0917
360.9841,16473.95
361.1613,16430.4717
361.3383,16435.1617
361.5154,16435.6233
361.6925,16390.355
361.8695,16377.73
362.0466,16338.2633
362.2236,16320.255
362.4005,16322.9083
362.5775,16252.16
362.7545,16194.9167
362.9314,16182.87
363.1083,16190.86
363.2852,16166.02
363.462,16122.6533
363.6389,16125.145
363.8157,16094.065
363.9925,16091.265
364.1693,16052.1
364.346,15998.2667
364.5228,16017.6567
364.6996,16032.295
364.8762,16047.1433
365.0529,15995.5767
365.2296,15970.8633
365.4062,15987.44
365.5829,15936.9033
365.7595,15941.0033
365.9361,15934.6067
366.1126,15928.365
366.2892,16033.845
366.4657,16175.9767
366.6422,16234.5933
366.8186,16263.9733
366.9951,16220.815
367.1716,16103.0283
367.348,16158.5383
367.5244,16273.2883
367.7008,16350.2617
367.8772,16171.4483
368.0535,15988.9267
368.2298,16071.0783
368.4061,15976.0317
368.5824,15976.9517
368.7586,16085.5667
368.9349,16000.64
369.1111,15929.3417
369.2873,15892.86
369.4635,16037.5483
369.6396,15908.7983
369.8158,15777.355
369.9919,15735.0233
370.168,15747.525
370.3441,15724.155
370.5202,15642.3383
370.6962,15582.8133
370.8722,15554.0267
371.0482,15550.0817
371.2242,15601.285
371.4002,15681.93
371.5761,15643.3817
371.752,15610.4233
371.9279,15627.6083
372.1038,15606.2533
372.2796,15548.045
372.4555,15556.675
372.6313,15549.8733
372.8071,15522.855
372.9829,15500.9
373.1586,15535.4867
373.3344,15524.7683
373.5101,15500.5967
373.6858,15495.69
373.8615,15479.38
374.0371,15534.1417
374.2127,15623.1483
374.3884,15567.49
374.564,15513.6883
374.7395,15533.02
374.9151,15685.2533
375.0906,15884.03
375.2661,15800.2317
375.4416,15770.1417
375.6171,15924.8183
375.7925,15999.4783
375.968,15907.8533
376.1434,15693.735
376.3188,15656.3733
376.4941,15701.2417
376.6695,15789.395
376.8448,15881.8533
377.0201,15791.945
377.1954,15829.0933
377.3707,15911.4533
377.5459,15935.44
377.7212,16176.0067
377.8964,16395.3333
378.0715,16243.78
378.2467,16239.3167
378.4218,16391.185
378.597,16085.3833
378.7721,16168.8
378.9472,16170.0767
379.1222,16299.6917
379.2973,16836.48
379.4723,17118.1167
379.6473,16861.5817
379.8223,16305.4533
379.9972,16118.6633
380.1722,16010.87
380.3471,16128.8633
380.522,16139.4183
380.6969,16331.73
380.8717,16447.5267
381.0466,16133.6633
381.2214,16049.1983
381.3962,15901.58
381.571,15813.4467
381.7457,15862.5067
381.9204,15915.9817
382.0952,15879.14
382.2699,16291.0283
382.4445,16373.79
382.6192,16558.3333
382.7938,16911.0333
382.9685,16735.3533
383.1431,16283.8733
383.3176,16073.7367
383.4922,16065.8317
383.6667,16082.8083
383.8412,15966.6783
384.0157,15970.1783
384.1902,16126.91
384.3646,16177.795
384.5391,16046.515
384.7134,16052.285
384.8878,16286.1317
385.0622,16455.385
385.2365,16071.2983
385.4109,15859.57
385.5852,15874.8717
385.7594,15921.8267
385.9337,16009.3233
386.1079,16094.5317
386.2822,16323.005
386.4564,16157.08
386.6306,16138.4133
386.8047,16351.9967
386.9789,16325.39
387.153,16605.9917
387.3271,16856.2817
387.5012,16918.3417
387.6752,17243.7633
387.8492,17265.5583
388.0233,16931.0433
388.1972,17109.4983
388.3712,17052.8517
388.5452,17157.41
388.7191,17334.3433
388.893,17627.8267
389.0669,17173.9917
389.2408,16487.6233
389.4146,16065.305
389.5884,15772.9117
389.7623,15728.0433
389.9361,15805.0033
390.1098,16049.28
390.2835,16074.2517
390.4573,15942.2883
390.631,16071.7667
390.8047,16401.08
390.9784,16294.77
391.152,16270.3267
391.3256,16525.095
391.4992,16433.395
391.6728,16227.4167
391.8464,16590.2367
392.0199,16881.2783
392.1934,16790.04
392.3669,17283.7867
392.5403,17193.715
392.7138,17553.3117
392.8873,17879.795
393.0607,18410.5883
393.2341,18505.0567
393.4074,18060.7617
393.5808,17191.535
393.7542,17122.07
393.9274,17068.925
394.1007,16983.8333
394.274,17022.1683
394.4472,16747.975
394.6205,17108.8733
394.7937,17554.5533
394.9668,17439.57
395.14,17009.7317
395.3131,16671.23
395.4863,16606.0983
395.6594,16634.4617
395.8325,16313.9517
396.0055,16425.095
396.1786,16455.6867
396.3516,16557.0783
396.5246,16431.46
396.6975,16318.9817
396.8705,16953.3367
397.0434,16855.1017
397.2163,16338.55
397.3892,16575.4583
397.5621,16939.9733
397.735,17265.9167
397.9077,17822.6667
398.0806,17258.8433
398.2534,17299.9617
398.4261,17454.0217
398.5989,18373.8183
398.7716,18362.0617
398.9443,17861.1467
399.117,17203.285
399.2896,17084.7367
399.4623,17066.6417
399.6349,16917.0733
399.8075,16482.4883
399.9801,16474.7767
400.1526,16331.535
400.3252,15716.9983
400.4977,15583.865
400.6702,15501.32
400.8427,15681.8183
401.0151,15931.265
401.1875,15815.6383
401.36,15945.98
401.5323,15737.8283
401.7047,15476.6117
401.877,15344.12
402.0494,15340.8717
402.2216,15724.155
402.394,15768.0483
402.5662,15592.2033
402.7385,15523.8783
402.9107,15511.75
403.0829,15657.7533
403.2551,15526.06
403.4272,15429.6283
403.5994,15469.45
403.7715,15795.7983
403.9436,15703.645
404.1156,15792.4683
