Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-11 05:36:00.563935
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2002.6717
218.2508,2046.945
218.442,2089.1417
218.6332,2130.62
218.8244,2175.635
219.0156,2227.5933
219.2067,2282.5883
219.3979,2336.0817
219.589,2389.3533
219.7801,2445.7883
219.9712,2502.0683
220.1623,2561.44
220.3533,2619.6333
220.5444,2681.2667
220.7354,2746.37
220.9264,2812.7517
221.1174,2883.6383
221.3083,2953.175
221.4993,3022.73
221.6902,3094.5833
221.8812,3176.0267
222.0721,3255.625
222.263,3335.2283
222.4538,3419.91
222.6447,3506.9283
222.8355,3595.4333
223.0264,3686.215
223.2172,3774.505
223.408,3868.5117
223.5987,3964.38
223.7895,4058.4633
223.9802,4157.08
224.1709,4253.7233
224.3616,4358.755
224.5524,4462.9383
224.743,4570.4033
224.9337,4677.9117
225.1243,4794.2683
225.315,4903.0567
225.5056,5005.1033
225.6962,5107.0733
225.8867,5202.2483
226.0773,5308.1683
226.2678,5460.0883
226.4584,5595.9433
226.6489,5716.2817
226.8394,5850.8283
227.0298,5995.3933
227.2203,6137.9617
227.4108,6279.5533
227.6012,6418.255
227.7916,6551.7717
227.982,6691.6233
228.1723,6829.3867
228.3627,6973.6367
228.5531,7116.7283
228.7434,7260.3267
228.9337,7410.21
229.124,7564.0
229.3143,7716.88
229.5045,7880.905
229.6948,8043.2217
229.885,8211.8433
230.0752,8382.995
230.2654,8552.2483
230.4556,8719.0567
230.6457,8882.47
230.8358,9047.855
231.026,9215.18
231.2161,9383.075
231.4062,9555.2383
231.5963,9723.12
231.7863,9892.7033
231.9764,10077.2933
232.1664,10263.6633
232.3564,10452.4933
232.5464,10637.9583
232.7364,10824.945
232.9263,11006.43
233.1163,11202.5283
233.3062,11398.41
233.4961,11603.3633
233.686,11795.215
233.8758,11969.3833
234.0657,12148.0033
234.2555,12345.565
234.4454,12540.49
234.6352,12731.9967
234.825,12920.935
235.0147,13102.65
235.2045,13288.96
235.3942,13474.6167
235.5839,13668.49
235.7737,13852.8017
235.9633,14038.4583
236.153,14241.0933
236.3427,14434.8933
236.5323,14623.0867
236.7219,14806.5617
236.9115,14969.62
237.1011,15144.3917
237.2907,15335.895
237.4803,15524.795
237.6698,15700.8433
237.8593,15887.4633
238.0488,16068.0283
238.2383,16253.7783
238.4278,16428.85
238.6172,16625.9583
238.8066,16807.4633
238.9961,16989.9567
239.1855,17182.0533
239.3748,17360.05
239.5642,17526.92
239.7536,17710.48
239.9429,17883.945
240.1322,18037.635
240.3215,18205.915
240.5108,18377.3083
240.7001,18552.12
240.8893,18719.2
241.0786,18877.3683
241.2677,19031.4067
241.457,19207.9567
241.6461,19333.84
241.8353,19474.895
242.0244,19615.0767
242.2136,19751.865
242.4027,19906.235
242.5918,20044.4133
242.7809,20145.6233
242.9699,20209.33
243.159,20336.645
243.348,20522.5417
243.537,20703.7417
243.726,20843.9217
243.915,20963.4133
244.1039,21058.4283
244.2929,21087.1183
244.4818,21176.5683
244.6707,21336.9433
244.8596,21518.3533
245.0485,21681.3883
245.2373,21839.8917
245.4262,21973.7717
245.615,22106.3933
245.8038,22199.92
245.9926,22334.5917
246.1814,22385.8233
246.3701,22364.7783
246.5589,22450.02
246.7476,22606.5483
246.9363,22772.9917
247.1249,22898.2033
247.3136,23045.6533
247.5023,23187.49
247.6909,23319.5983
247.8795,23439.2283
248.0681,23542.2933
248.2567,23673.6433
248.4453,23777.6683
248.6338,23865.0383
248.8224,23822.4833
249.0109,23826.3667
249.1994,23968.295
249.3878,24129.0483
249.5763,24267.64
249.7648,24389.7517
249.9532,24507.3867
250.1416,24651.295
250.33,24792.1433
250.5183,24900.7367
250.7067,24992.42
250.8951,25064.2333
251.0834,25160.5483
251.2717,25242.0717
251.46,25316.4367
251.6483,25384.4167
251.8365,25375.6367
252.0247,25369.265
252.213,25504.2917
252.4012,25613.9983
252.5894,25749.1467
252.7775,25825.435
252.9657,25901.24
253.1538,26030.6767
253.3419,26132.755
253.53,26182.8683
253.7181,26256.0533
253.9062,26316.3217
254.0942,26380.2283
254.2823,26431.3517
254.4703,26484.6183
254.6583,26541.4617
254.8463,26598.8983
255.0342,26626.5567
255.2222,26648.5317
255.4101,26625.0117
255.598,26647.9467
255.7859,26740.51
255.9738,26848.8333
256.1616,26956.38
256.3495,27067.1217
256.5373,27148.92
256.7251,27256.4917
256.9129,27324.8333
257.1006,27386.2867
257.2884,27463.34
257.4761,27542.5717
257.6638,27586.1217
257.8515,27615.2567
258.0392,27660.1533
258.2269,27695.5417
258.4146,27730.8817
258.6022,27777.5233
258.7898,27777.7633
258.9774,27791.7217
259.165,27845.235
259.3525,27869.52
259.5401,27916.0817
259.7276,27977.6917
259.9151,28027.25
260.1026,28065.3733
260.2901,28131.085
260.4776,28198.4883
260.665,28294.2133
260.8524,28370.5117
261.0398,28448.1633
261.2272,28469.4783
261.4146,28471.9183
261.6019,28508.5083
261.7893,28556.0783
261.9766,28582.7483
262.1639,28635.56
262.3512,28636.2333
262.5384,28635.7417
262.7257,28640.7167
262.9129,28644.1917
263.1001,28648.4183
263.2873,28687.15
263.4745,28698.855
263.6617,28630.8
263.8488,28660.335
264.0359,28696.9583
264.2231,28711.5583
264.4101,28726.2083
264.5972,28742.485
264.7842,28754.5583
264.9713,28757.8217
265.1583,28754.6833
265.3453,28774.8183
265.5323,28803.965
265.7193,28835.0717
265.9062,28869.46
266.0931,28872.4933
266.2801,28861.045
266.4669,28877.99
266.6538,28884.175
266.8407,28897.775
267.0276,28871.4883
267.2143,28839.7517
267.4012,28849.025
267.588,28797.6067
267.7747,28784.8467
267.9615,28778.8783
268.1482,28749.435
268.3349,28744.5133
268.5217,28725.4833
268.7083,28696.525
268.895,28695.8733
269.0817,28722.6217
269.2682,28713.0467
269.4549,28678.7867
269.6415,28623.745
269.8281,28602.615
270.0146,28621.165
270.2012,28618.1683
270.3877,28626.625
270.5742,28606.8883
270.7607,28589.81
270.9472,28564.9117
271.1336,28535.965
271.32,28503.5433
271.5065,28479.5433
271.6929,28471.95
271.8792,28490.7683
272.0656,28479.7133
272.252,28479.365
272.4383,28472.5583
272.6246,28441.3667
272.8109,28420.7917
272.9972,28451.5233
273.1835,28457.9233
273.3697,28462.8617
273.5559,28452.8167
273.7421,28438.1917
273.9283,28415.93
274.1145,28398.605
274.3007,28378.92
274.4868,28366.2583
274.6729,28375.75
274.859,28361.9017
275.0451,28341.5833
275.2311,28264.3867
275.4172,28270.47
275.6032,28284.445
275.7892,28299.525
275.9752,28292.7533
276.1612,28303.305
276.3472,28259.1
276.5331,28235.4417
276.719,28222.8583
276.9049,28212.0683
277.0908,28175.035
277.2767,28156.68
277.4625,28149.0383
277.6484,28110.77
277.8342,28056.7017
278.02,28027.3
278.2057,28020.6
278.3915,28030.245
278.5772,28008.1117
278.763,27962.7167
278.9487,27973.2167
279.1343,27988.44
279.32,27969.5733
279.5057,27926.1033
279.6913,27844.27
279.877,27823.0783
280.0625,27806.93
280.2481,27761.3933
280.4337,27720.3117
280.6192,27740.0983
280.8048,27757.3283
280.9903,27714.3233
281.1758,27663.8083
281.3612,27604.32
281.5467,27574.0383
281.7321,27590.1167
281.9175,27584.9533
282.1029,27564.1967
282.2884,27554.07
282.4737,27498.6583
282.6591,27447.08
282.8444,27429.8733
283.0297,27398.97
283.215,27377.7133
283.4002,27356.4633
283.5855,27297.81
283.7707,27216.2517
283.956,27176.0233
284.1412,27140.5833
284.3264,27142.8733
284.5115,27151.44
284.6967,27146.3933
284.8818,27094.34
285.0669,27020.6083
285.252,26993.2233
285.4371,26982.6617
285.6222,26932.31
285.8072,26894.7867
285.9922,26862.6533
286.1772,26861.1533
286.3622,26856.5817
286.5472,26796.915
286.7321,26733.9017
286.9171,26740.345
287.102,26725.1317
287.2869,26735.215
287.4717,26757.4317
287.6566,26739.2833
287.8415,26720.1017
288.0263,26690.7933
288.2111,26621.42
288.3959,26549.37
288.5806,26523.7283
288.7654,26505.1883
288.9501,26548.5867
289.1348,26549.36
289.3195,26534.5683
289.5042,26528.91
289.6889,26536.655
289.8735,26456.835
290.0581,26416.5667
290.2428,26350.04
290.4273,26332.8283
290.6119,26339.6833
290.7965,26316.035
290.981,26306.78
291.1655,26283.465
291.35,26198.9483
291.5345,26136.0733
291.719,26122.47
291.9034,26110.57
292.0878,26128.025
292.2722,26097.9917
292.4566,26055.865
292.641,26048.2017
292.8253,26033.5283
293.0096,25997.6917
293.194,25992.05
293.3783,25972.7883
293.5626,25964.7917
293.7468,25941.7667
293.9311,25922.375
294.1153,25860.615
294.2995,25764.7833
294.4837,25700.7767
294.6678,25646.07
294.852,25615.7967
295.0361,25615.0017
295.2202,25612.0683
295.4043,25612.185
295.5884,25577.345
295.7725,25541.7917
295.9565,25495.9967
296.1405,25421.06
296.3246,25385.045
296.5085,25410.5917
296.6925,25435.2
296.8764,25415.3033
297.0603,25378.9983
297.2443,25342.8117
297.4282,25286.1
297.612,25223.0683
297.7959,25163.5433
297.9797,25117.9117
298.1635,25061.2333
298.3474,25084.955
298.5311,25103.9533
298.7149,25050.18
298.8987,24980.865
299.0823,24943.0617
299.2661,24887.03
299.4498,24796.7633
299.6334,24776.0483
299.8171,24759.445
300.0007,24709.6483
300.1843,24690.03
300.368,24672.1383
300.5515,24641.8567
300.7351,24617.1283
300.9186,24591.7933
301.1021,24546.8867
301.2857,24528.115
301.4691,24502.3133
301.6526,24492.9783
301.8361,24431.3817
302.0195,24371.125
302.2029,24337.91
302.3863,24326.715
302.5697,24288.9967
302.753,24288.4217
302.9364,24289.8233
303.1197,24301.9233
303.303,24273.0833
303.4863,24219.5517
303.6696,24129.4067
303.8528,24065.17
304.036,24018.02
304.2192,24007.5717
304.4024,23986.7017
304.5856,23939.4033
304.7688,23924.21
304.9519,23906.0133
305.135,23874.725
305.3181,23842.3617
305.5012,23814.6667
305.6842,23800.94
305.8673,23769.63
306.0504,23715.85
306.2333,23640.8917
306.4163,23618.17
306.5993,23574.5233
306.7822,23559.35
306.9652,23548.5317
307.1481,23504.8483
307.331,23468.6967
307.5139,23428.9433
307.6967,23376.4683
307.8796,23329.9617
308.0624,23295.8883
308.2452,23249.1167
308.428,23205.9667
308.6107,23188.5133
308.7935,23152.015
308.9762,23123.3267
309.1589,23091.8817
309.3416,23061.61
309.5243,23021.7133
309.7069,22988.9667
309.8896,22945.3
310.0721,22913.55
310.2548,22891.49
310.4373,22866.8733
310.6199,22856.9517
310.8024,22814.3517
310.985,22794.8417
311.1674,22739.8317
311.3499,22681.61
311.5324,22667.605
311.7148,22674.0467
311.8973,22636.5983
312.0797,22601.715
312.2621,22573.795
312.4445,22543.15
312.6268,22495.5467
312.8091,22471.345
312.9915,22412.35
313.1738,22384.9067
313.356,22331.4917
313.5383,22284.4417
313.7206,22267.065
313.9027,22218.75
314.085,22195.7167
314.2672,22178.6033
314.4493,22163.9717
314.6314,22156.6267
314.8136,22147.1633
314.9957,22097.085
315.1778,22043.4633
315.3598,22021.28
315.5419,22013.5783
315.724,22003.6383
315.9059,21976.2667
316.088,21943.185
316.2699,21936.1567
316.4519,21917.7067
316.6338,21872.2633
316.8157,21796.9383
316.9977,21768.685
317.1795,21773.4767
317.3614,21772.7383
317.5432,21754.5583
317.7251,21711.6267
317.9069,21648.2267
318.0887,21606.8233
318.2704,21566.5067
318.4522,21564.46
318.6339,21567.25
318.8156,21589.7083
318.9973,21564.4133
319.179,21557.7
319.3607,21567.4233
319.5423,21572.0467
319.7239,21546.6483
319.9055,21506.455
320.0871,21476.7983
320.2687,21464.535
320.4502,21443.3833
320.6317,21390.7567
320.8132,21376.645
320.9947,21385.61
321.1761,21384.5683
321.3576,21369.82
321.5391,21334.7733
321.7205,21306.9533
321.9019,21278.8917
322.0832,21239.4783
322.2646,21203.3
322.4459,21178.88
322.6272,21153.5383
322.8085,21124.2667
322.9898,21104.6083
323.1711,21076.03
323.3523,21055.7033
323.5335,21010.3417
323.7147,21039.7033
323.8959,21080.9417
324.0771,21080.285
324.2582,21055.97
324.4393,21041.29
324.6204,21046.215
324.8015,21038.33
324.9826,21051.805
325.1637,21075.6083
325.3447,21072.1883
325.5257,21070.785
325.7067,21059.2483
325.8877,20956.9717
326.0686,20883.02
326.2496,20881.1383
326.4305,20853.2783
326.6114,20847.1733
326.7922,20842.9817
326.9731,20844.5033
327.1539,20819.8667
327.3347,20811.74
327.5155,20805.495
327.6963,20833.2233
327.8771,20836.71
328.0578,20797.8717
328.2385,20723.5283
328.4193,20712.205
328.5999,20694.4033
328.7806,20657.6817
328.9613,20662.9317
329.1419,20655.0217
329.3225,20646.7783
329.5031,20611.4017
329.6837,20580.1017
329.8642,20545.6483
330.0447,20536.5333
330.2252,20506.7267
330.4057,20473.6883
330.5862,20471.1033
330.7667,20478.8183
330.9471,20469.115
331.1275,20465.0283
331.3079,20429.1583
331.4883,20400.085
331.6687,20395.8917
331.849,20365.565
332.0293,20332.5617
332.2096,20307.8783
332.3899,20306.105
332.5702,20314.72
332.7504,20324.5967
332.9306,20324.2517
333.1108,20281.815
333.291,20236.7517
333.4712,20233.4617
333.6514,20257.9917
333.8315,20241.4467
334.0116,20225.85
334.1917,20224.4833
334.3717,20228.535
334.5518,20233.745
334.7318,20203.2883
334.9119,20190.1983
335.0918,20193.82
335.2718,20189.6517
335.4518,20180.88
335.6317,20170.665
335.8116,20172.14
335.9915,20128.7767
336.1714,20088.8017
336.3513,20082.6517
336.5311,20083.5333
336.7109,20089.1217
336.8907,20060.3183
337.0705,20005.34
337.2502,19948.8933
337.43,19923.8017
337.6097,19887.1367
337.7894,19867.2183
337.9691,19870.1133
338.1488,19878.8667
338.3284,19887.65
338.508,19910.2917
338.6877,19905.035
338.8672,19881.8133
339.0468,19829.505
339.2263,19807.0583
339.4059,19824.0117
339.5854,19841.9683
339.7649,19831.3867
339.9443,19811.04
340.1238,19803.0017
340.3032,19820.765
340.4826,19822.6433
340.662,19773.18
340.8414,19735.7917
341.0207,19743.2317
341.2001,19750.2383
341.3794,19755.0583
341.5587,19765.4083
341.738,19747.1083
341.9172,19720.245
342.0965,19678.3367
342.2757,19616.8717
342.4549,19564.0583
342.6341,19556.8667
342.8132,19581.1783
342.9923,19607.9933
343.1715,19642.5067
343.3506,19598.5867
343.5296,19549.2767
343.7087,19528.5767
343.8878,19503.645
344.0668,19499.0367
344.2458,19494.195
344.4248,19450.3733
344.6037,19431.0167
344.7827,19430.375
344.9616,19415.1
345.1405,19416.44
345.3194,19401.5317
345.4982,19371.5
345.6771,19350.3483
345.8559,19350.765
346.0347,19324.1067
346.2135,19319.32
346.3923,19316.0417
346.571,19266.765
346.7498,19251.415
346.9285,19278.4517
347.1071,19235.59
347.2859,19207.4217
347.4645,19235.25
347.6431,19282.8133
347.8217,19340.795
348.0003,19255.83
348.1789,19180.64
348.3574,19136.8883
348.5359,19092.86
348.7145,19053.535
348.893,19055.5883
349.0714,19047.925
349.2499,19006.5033
349.4283,18960.7217
349.6068,18906.8617
349.7852,18888.9033
349.9635,18898.7367
350.1419,18886.55
350.3202,18856.1933
350.4985,18810.5533
350.6768,18780.785
350.8551,18754.5067
351.0334,18731.04
351.2116,18707.945
351.3898,18703.65
351.568,18684.7933
351.7462,18684.105
351.9243,18666.865
352.1025,18632.7433
352.2806,18607.69
352.4587,18607.2067
352.6368,18567.81
352.8148,18507.0717
352.9929,18479.0217
353.1709,18485.9433
353.3489,18473.9233
353.5268,18439.5883
353.7048,18406.3733
353.8828,18382.6483
354.0607,18341.785
354.2386,18337.5767
354.4165,18312.605
354.5943,18286.5117
354.7722,18278.3817
354.95,18294.425
355.1278,18279.4167
355.3056,18232.5767
355.4833,18163.9133
355.6611,18112.3283
355.8388,18068.9667
356.0165,18041.9183
356.1942,18047.885
356.3719,18069.4817
356.5495,18066.2867
356.7271,18044.7567
356.9047,18013.3783
357.0823,18016.255
357.2599,18018.4617
357.4374,17981.2483
357.6149,17927.7883
357.7924,17883.3567
357.9699,17862.5217
358.1474,17831.655
358.3248,17793.4967
358.5023,17761.7533
358.6797,17719.8083
358.8571,17693.895
359.0344,17655.85
359.2118,17612.0917
359.3891,17578.415
359.5664,17550.72
359.7437,17523.9517
359.9209,17478.93
360.0982,17417.975
360.2754,17385.4833
360.4526,17410.265
360.6298,17420.3667
360.807,17407.0833
360.9841,17375.175
361.1613,17328.6817
361.3383,17333.6917
361.5154,17331.8967
361.6925,17282.0467
361.8695,17274.905
362.0466,17223.5783
362.2236,17221.7617
362.4005,17211.96
362.5775,17136.4917
362.7545,17085.0767
362.9314,17082.3517
363.1083,17079.3717
363.2852,17050.0933
363.462,17013.675
363.6389,17011.235
363.8157,16982.5983
363.9925,16982.7767
364.1693,16928.6783
364.346,16886.46
364.5228,16902.9033
364.6996,16918.145
364.8762,16928.68
365.0529,16864.6183
365.2296,16855.595
365.4062,16861.2067
365.5829,16809.5967
365.7595,16830.3767
365.9361,16805.145
366.1126,16818.47
366.2892,16935.7483
366.4657,17070.3417
366.6422,17118.965
366.8186,17166.415
366.9951,17093.1267
367.1716,16990.62
367.348,17081.9
367.5244,17180.5133
367.7008,17236.68
367.8772,17013.2333
368.0535,16898.765
368.2298,16974.9083
368.4061,16835.3467
368.5824,16890.8167
368.7586,16979.665
368.9349,16856.4583
369.1111,16803.6267
369.2873,16806.3433
369.4635,16931.735
369.6396,16757.055
369.8158,16649.13
369.9919,16627.655
370.168,16630.8817
370.3441,16588.0067
370.5202,16508.5617
370.6962,16453.135
370.8722,16429.83
371.0482,16422.2517
371.2242,16483.3183
371.4002,16553.88
371.5761,16508.3267
371.752,16494.7917
371.9279,16509.3833
372.1038,16461.7717
372.2796,16423.3683
372.4555,16424.3117
372.6313,16407.965
372.8071,16388.68
372.9829,16375.935
373.1586,16410.8133
373.3344,16384.8933
373.5101,16370.1517
373.6858,16366.3567
373.8615,16355.6783
374.0371,16427.865
374.2127,16498.3967
374.3884,16428.6233
374.564,16389.4
374.7395,16431.6633
374.9151,16603.0033
375.0906,16764.7883
375.2661,16662.5233
375.4416,16680.0917
375.6171,16855.2067
375.7925,16900.6983
375.968,16760.0
376.1434,16578.7383
376.3188,16552.2883
376.4941,16613.2717
376.6695,16685.5167
376.8448,16768.4117
377.0201,16657.555
377.1954,16755.3083
377.3707,16804.8033
377.5459,16852.1167
377.7212,17140.285
377.8964,17311.7583
378.0715,17102.655
378.2467,17257.5267
378.4218,17273.5867
378.597,17018.1883
378.7721,17119.8417
378.9472,17119.6867
379.1222,17302.0117
379.2973,17867.9167
379.4723,18098.67
379.6473,17713.7067
379.8223,17258.6583
379.9972,17086.9717
380.1722,16968.4617
380.3471,17065.7267
380.522,17070.56
380.6969,17339.9433
380.8717,17330.01
381.0466,17035.8133
381.2214,16980.0467
381.3962,16820.3317
381.571,16731.6283
381.7457,16815.0083
381.9204,16809.7283
382.0952,16849.57
382.2699,17293.3433
382.4445,17312.845
382.6192,17569.6217
382.7938,17934.245
382.9685,17631.6633
383.1431,17222.68
383.3176,17089.9433
383.4922,17061.6667
383.6667,17034.18
383.8412,16909.5183
384.0157,16949.9933
384.1902,17122.2133
384.3646,17099.6167
384.5391,16977.1417
384.7134,17019.9567
384.8878,17283.6833
385.0622,17345.7383
385.2365,16934.4483
385.4109,16814.1817
385.5852,16831.6017
385.7594,16859.5617
385.9337,16944.9183
386.1079,17055.6417
386.2822,17273.6883
386.4564,17057.6817
386.6306,17131.045
386.8047,17338.7517
386.9789,17278.0433
387.153,17660.9667
387.3271,17798.43
387.5012,17971.5733
387.6752,18302.6017
387.8492,18206.265
388.0233,17947.4317
388.1972,18192.105
388.3712,18085.26
388.5452,18192.5383
388.7191,18450.2167
388.893,18612.97
389.0669,18085.9083
389.2408,17410.49
389.4146,17035.6367
389.5884,16716.5033
389.7623,16671.4617
389.9361,16759.95
390.1098,16979.7583
390.2835,16958.4733
390.4573,16855.4183
390.631,17071.6617
390.8047,17343.2983
390.9784,17178.4533
391.152,17242.8183
391.3256,17525.2433
391.4992,17291.61
391.6728,17186.47
391.8464,17649.8567
392.0199,17798.9433
392.1934,17813.8767
392.3669,18283.2467
392.5403,18221.49
392.7138,18584.765
392.8873,19032.625
393.0607,19448.9083
393.2341,19550.93
393.4074,18927.5883
393.5808,18185.7017
393.7542,18197.76
393.9274,18000.52
394.1007,17975.985
394.274,17898.1533
394.4472,17743.3633
394.6205,18150.595
394.7937,18552.8517
394.9668,18273.1967
395.14,17913.4983
395.3131,17576.2717
395.4863,17614.6783
395.6594,17466.125
395.8325,17211.7267
396.0055,17317.0983
396.1786,17384.8633
396.3516,17409.2733
396.5246,17293.06
396.6975,17269.7183
396.8705,17983.5883
397.0434,17595.8617
397.2163,17236.1817
397.3892,17595.58
397.5621,17886.7683
397.735,18238.93
397.9077,18708.865
398.0806,18082.8033
398.2534,18295.165
398.4261,18497.7467
398.5989,19410.895
398.7716,19188.045
398.9443,18699.3217
399.117,18144.3217
399.2896,18057.09
399.4623,17999.5017
399.6349,17728.4383
399.8075,17333.1117
399.9801,17399.87
400.1526,17090.4233
400.3252,16528.2283
400.4977,16410.43
400.6702,16331.69
400.8427,16521.725
401.0151,16680.7117
401.1875,16590.445
401.36,16733.2233
401.5323,16459.4367
401.7047,16241.7617
401.877,16103.5483
402.0494,16152.9183
402.2216,16522.535
402.394,16468.4617
402.5662,16337.035
402.7385,16276.9
402.9107,16303.4633
403.0829,16417.4883
403.2551,16245.5283
403.4272,16186.7833
403.5994,16276.4433
403.7715,16545.725
403.9436,16430.1333
404.1156,16537.04
