Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-02-11 19:33:45.915566
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1997.42
218.2508,2039.4867
218.442,2081.95
218.6332,2127.5117
218.8244,2173.12
219.0156,2221.495
219.2067,2272.2717
219.3979,2323.8133
219.589,2375.4467
219.7801,2431.0633
219.9712,2487.9117
220.1623,2545.1483
220.3533,2606.925
220.5444,2670.0683
220.7354,2733.7067
220.9264,2798.145
221.1174,2870.4983
221.3083,2940.4333
221.4993,3009.1967
221.6902,3081.105
221.8812,3157.7833
222.0721,3236.3117
222.263,3315.02
222.4538,3398.8583
222.6447,3482.7233
222.8355,3568.2483
223.0264,3654.315
223.2172,3740.1367
223.408,3830.7717
223.5987,3924.5933
223.7895,4017.6533
223.9802,4113.285
224.1709,4211.1583
224.3616,4311.7617
224.5524,4412.5633
224.743,4516.1567
224.9337,4618.65
225.1243,4733.99
225.315,4840.4733
225.5056,4947.46
225.6962,5063.1483
225.8867,5176.9267
226.0773,5293.0
226.2678,5412.7567
226.4584,5532.2333
226.6489,5653.9817
226.8394,5768.7833
227.0298,5895.4217
227.2203,6028.9233
227.4108,6165.6033
227.6012,6299.6133
227.7916,6430.6483
227.982,6562.3833
228.1723,6695.2417
228.3627,6833.5717
228.5531,6968.47
228.7434,7107.6683
228.9337,7250.3733
229.124,7395.1167
229.3143,7544.79
229.5045,7704.2017
229.6948,7862.275
229.885,8024.0133
230.0752,8187.1617
230.2654,8350.3633
230.4556,8509.7533
230.6457,8664.775
230.8358,8825.5583
231.026,8986.8267
231.2161,9144.2517
231.4062,9311.2983
231.5963,9471.0483
231.7863,9634.9267
231.9764,9810.995
232.1664,9989.2483
232.3564,10172.4417
232.5464,10347.72
232.7364,10524.6683
232.9263,10698.99
233.1163,10883.0167
233.3062,11069.2333
233.4961,11264.535
233.686,11447.0417
233.8758,11614.4117
234.0657,11781.5217
234.2555,11966.8217
234.4454,12153.185
234.6352,12333.9983
234.825,12511.5283
235.0147,12686.425
235.2045,12864.8333
235.3942,13040.945
235.5839,13221.6833
235.7737,13391.7733
235.9633,13565.9567
236.153,13759.2233
236.3427,13944.725
236.5323,14125.3317
236.7219,14293.7867
236.9115,14444.33
237.1011,14604.6283
237.2907,14787.245
237.4803,14964.3117
237.6698,15129.4533
237.8593,15303.6333
238.0488,15471.1033
238.2383,15639.6983
238.4278,15806.9333
238.6172,15994.1533
238.8066,16164.7767
238.9961,16335.9267
239.1855,16513.9183
239.3748,16680.745
239.5642,16835.2783
239.7536,17004.8317
239.9429,17166.985
240.1322,17313.3567
240.3215,17471.5833
240.5108,17630.605
240.7001,17794.9117
240.8893,17946.8033
241.0786,18095.1167
241.2677,18240.8833
241.457,18403.715
241.6461,18522.5817
241.8353,18650.91
242.0244,18780.5433
242.2136,18907.5683
242.4027,19047.89
242.5918,19176.4867
242.7809,19277.96
242.9699,19331.7917
243.159,19436.7017
243.348,19609.0967
243.537,19775.9467
243.726,19903.335
243.915,20014.1133
244.1039,20111.6583
244.2929,20141.4317
244.4818,20219.4883
244.6707,20361.465
244.8596,20530.155
245.0485,20671.9883
245.2373,20813.0083
245.4262,20941.7367
245.615,21060.3083
245.8038,21146.48
245.9926,21272.3483
246.1814,21338.95
246.3701,21319.005
246.5589,21384.8367
246.7476,21526.4867
246.9363,21688.9433
247.1249,21807.3567
247.3136,21936.6617
247.5023,22052.9817
247.6909,22175.1567
247.8795,22287.38
248.0681,22390.2517
248.2567,22510.6267
248.4453,22611.5167
248.6338,22691.7167
248.8224,22666.6133
249.0109,22644.9667
249.1994,22780.4017
249.3878,22928.9583
249.5763,23052.3567
249.7648,23163.7783
249.9532,23266.9667
250.1416,23401.3267
250.33,23530.7233
250.5183,23642.8867
250.7067,23727.5267
250.8951,23797.57
251.0834,23888.5967
251.2717,23963.7983
251.46,24025.3467
251.6483,24086.1067
251.8365,24091.045
252.0247,24076.72
252.213,24196.635
252.4012,24303.3267
252.5894,24441.26
252.7775,24526.6067
252.9657,24598.1517
253.1538,24707.7933
253.3419,24780.4067
253.53,24824.865
253.7181,24894.245
253.9062,24958.5583
254.0942,25021.3183
254.2823,25067.8533
254.4703,25121.265
254.6583,25176.875
254.8463,25223.28
255.0342,25245.3067
255.2222,25262.9983
255.4101,25245.2133
255.598,25253.4333
255.7859,25341.9483
255.9738,25444.595
256.1616,25546.5217
256.3495,25654.39
256.5373,25734.9717
256.7251,25837.7033
256.9129,25901.035
257.1006,25957.575
257.2884,26035.585
257.4761,26124.02
257.6638,26173.565
257.8515,26194.38
258.0392,26233.3567
258.2269,26262.8483
258.4146,26288.705
258.6022,26327.5233
258.7898,26335.555
258.9774,26360.7617
259.165,26412.6167
259.3525,26440.0033
259.5401,26477.8567
259.7276,26544.9117
259.9151,26593.9833
260.1026,26628.59
260.2901,26677.035
260.4776,26724.74
260.665,26812.1433
260.8524,26889.455
261.0398,26973.0583
261.2272,27008.0517
261.4146,27013.65
261.6019,27050.2817
261.7893,27090.455
261.9766,27112.4217
262.1639,27154.5567
262.3512,27148.21
262.5384,27151.1317
262.7257,27159.3733
262.9129,27178.5533
263.1001,27193.905
263.2873,27238.9567
263.4745,27257.8867
263.6617,27201.6483
263.8488,27225.83
264.0359,27258.2583
264.2231,27269.5767
264.4101,27286.1217
264.5972,27308.4883
264.7842,27331.82
264.9713,27338.55
265.1583,27334.9383
265.3453,27343.6367
265.5323,27367.2717
265.7193,27394.615
265.9062,27429.2467
266.0931,27438.765
266.2801,27433.7667
266.4669,27462.3933
266.6538,27483.58
266.8407,27520.695
267.0276,27497.7983
267.2143,27475.045
267.4012,27481.9967
267.588,27437.61
267.7747,27425.36
267.9615,27429.5983
268.1482,27419.6
268.3349,27426.6567
268.5217,27416.2733
268.7083,27382.965
268.895,27375.47
269.0817,27393.1533
269.2682,27377.81
269.4549,27332.84
269.6415,27259.16
269.8281,27239.685
270.0146,27262.1283
270.2012,27269.33
270.3877,27282.04
270.5742,27273.4417
270.7607,27264.995
270.9472,27249.2483
271.1336,27229.8717
271.32,27201.4717
271.5065,27175.3917
271.6929,27166.1617
271.8792,27180.95
272.0656,27173.755
272.252,27175.5
272.4383,27166.7433
272.6246,27141.3317
272.8109,27125.6233
272.9972,27161.575
273.1835,27177.11
273.3697,27183.7033
273.5559,27183.1417
273.7421,27178.97
273.9283,27162.8883
274.1145,27148.8333
274.3007,27134.6733
274.4868,27139.6333
274.6729,27165.685
274.859,27161.5083
275.0451,27148.2233
275.2311,27072.0467
275.4172,27076.3633
275.6032,27090.59
275.7892,27106.5183
275.9752,27094.5967
276.1612,27103.6983
276.3472,27067.3283
276.5331,27049.3233
276.719,27037.3133
276.9049,27027.0017
277.0908,26993.3783
277.2767,26976.8967
277.4625,26974.92
277.6484,26959.3017
277.8342,26920.8883
278.02,26911.4867
278.2057,26919.8333
278.3915,26941.4083
278.5772,26934.3233
278.763,26892.5033
278.9487,26906.5267
279.1343,26918.86
279.32,26897.26
279.5057,26846.46
279.6913,26762.6117
279.877,26741.785
280.0625,26725.4817
280.2481,26677.3233
280.4337,26631.6283
280.6192,26650.61
280.8048,26662.6333
280.9903,26620.7983
281.1758,26576.3083
281.3612,26526.5383
281.5467,26503.4733
281.7321,26529.5633
281.9175,26524.6367
282.1029,26502.34
282.2884,26484.365
282.4737,26433.2017
282.6591,26385.69
282.8444,26369.84
283.0297,26350.9617
283.215,26338.7417
283.4002,26317.4267
283.5855,26262.5733
283.7707,26178.8
283.956,26142.1983
284.1412,26109.8733
284.3264,26110.2767
284.5115,26126.78
284.6967,26124.5067
284.8818,26081.9317
285.0669,26018.875
285.252,26002.0117
285.4371,25989.195
285.6222,25939.12
285.8072,25898.4867
285.9922,25861.02
286.1772,25858.71
286.3622,25865.3233
286.5472,25813.6933
286.7321,25759.89
286.9171,25769.1917
287.102,25760.1483
287.2869,25770.5067
287.4717,25796.2367
287.6566,25777.0733
287.8415,25757.3733
288.0263,25730.095
288.2111,25657.8933
288.3959,25595.67
288.5806,25576.5333
288.7654,25568.7433
288.9501,25616.2367
289.1348,25612.9717
289.3195,25596.0033
289.5042,25590.99
289.6889,25601.3333
289.8735,25532.175
290.0581,25491.6417
290.2428,25429.715
290.4273,25416.245
290.6119,25429.0667
290.7965,25405.3517
290.981,25386.1783
291.1655,25367.36
291.35,25283.24
291.5345,25222.9883
291.719,25212.035
291.9034,25208.8817
292.0878,25231.8767
292.2722,25212.0867
292.4566,25168.1067
292.641,25162.83
292.8253,25144.6967
293.0096,25106.7417
293.194,25098.3717
293.3783,25078.7383
293.5626,25079.2233
293.7468,25066.6567
293.9311,25053.9417
294.1153,24995.0533
294.2995,24899.96
294.4837,24832.5117
294.6678,24778.9533
294.852,24744.315
295.0361,24740.32
295.2202,24735.475
295.4043,24734.6567
295.5884,24705.15
295.7725,24683.05
295.9565,24649.33
296.1405,24580.7167
296.3246,24544.44
296.5085,24561.98
296.6925,24581.6317
296.8764,24559.4183
297.0603,24522.3083
297.2443,24483.695
297.4282,24429.7233
297.612,24367.8583
297.7959,24320.7867
297.9797,24288.9833
298.1635,24231.04
298.3474,24252.1367
298.5311,24264.9517
298.7149,24206.335
298.8987,24136.6367
299.0823,24098.565
299.2661,24040.2583
299.4498,23952.71
299.6334,23939.7183
299.8171,23936.895
300.0007,23903.9333
300.1843,23883.0883
300.368,23855.525
300.5515,23819.8283
300.7351,23788.3317
300.9186,23766.12
301.1021,23719.57
301.2857,23702.1533
301.4691,23679.975
301.6526,23677.63
301.8361,23628.705
302.0195,23581.1883
302.2029,23549.62
302.3863,23534.3667
302.5697,23492.705
302.753,23483.9167
302.9364,23484.635
303.1197,23496.6433
303.303,23466.6983
303.4863,23410.2317
303.6696,23329.2533
303.8528,23267.0567
304.036,23235.0733
304.2192,23237.0583
304.4024,23214.4083
304.5856,23165.8117
304.7688,23140.4117
304.9519,23121.0583
305.135,23083.855
305.3181,23050.4117
305.5012,23024.11
305.6842,23013.6367
305.8673,22986.4833
306.0504,22941.6683
306.2333,22872.605
306.4163,22852.7783
306.5993,22812.1567
306.7822,22790.0917
306.9652,22778.7933
307.1481,22731.7517
307.331,22696.09
307.5139,22658.9117
307.6967,22606.8983
307.8796,22565.49
308.0624,22531.375
308.2452,22490.0417
308.428,22455.0783
308.6107,22439.16
308.7935,22407.8217
308.9762,22375.6483
309.1589,22341.0717
309.3416,22305.8417
309.5243,22266.25
309.7069,22237.85
309.8896,22197.6183
310.0721,22165.4267
310.2548,22144.315
310.4373,22118.2583
310.6199,22111.7883
310.8024,22074.06
310.985,22054.675
311.1674,21999.9767
311.3499,21939.6667
311.5324,21927.92
311.7148,21932.1983
311.8973,21894.415
312.0797,21864.165
312.2621,21838.6833
312.4445,21801.2667
312.6268,21762.06
312.8091,21742.6483
312.9915,21686.5567
313.1738,21657.11
313.356,21602.3517
313.5383,21552.995
313.7206,21536.87
313.9027,21487.1167
314.085,21463.035
314.2672,21449.2767
314.4493,21432.4783
314.6314,21433.2267
314.8136,21423.8383
314.9957,21377.5683
315.1778,21321.5617
315.3598,21299.6833
315.5419,21291.9483
315.724,21278.91
315.9059,21256.89
316.088,21224.2833
316.2699,21220.6383
316.4519,21203.2983
316.6338,21158.805
316.8157,21086.2017
316.9977,21057.1
317.1795,21064.1967
317.3614,21064.2883
317.5432,21048.395
317.7251,21004.3583
317.9069,20939.2483
318.0887,20902.8683
318.2704,20862.4533
318.4522,20857.17
318.6339,20861.4317
318.8156,20882.7167
318.9973,20855.735
319.179,20857.98
319.3607,20865.145
319.5423,20868.0583
319.7239,20842.515
319.9055,20805.8867
320.0871,20780.7283
320.2687,20765.075
320.4502,20741.0967
320.6317,20696.13
320.8132,20681.0167
320.9947,20688.7117
321.1761,20690.5083
321.3576,20675.5417
321.5391,20648.36
321.7205,20618.235
321.9019,20587.01
322.0832,20545.295
322.2646,20510.385
322.4459,20487.28
322.6272,20456.9883
322.8085,20431.6867
322.9898,20416.5967
323.1711,20379.105
323.3523,20357.4317
323.5335,20321.165
323.7147,20350.5983
323.8959,20391.345
324.0771,20388.9933
324.2582,20361.6333
324.4393,20348.745
324.6204,20353.02
324.8015,20342.86
324.9826,20360.02
325.1637,20381.3983
325.3447,20378.4867
325.5257,20374.02
325.7067,20361.7933
325.8877,20267.1633
326.0686,20186.1117
326.2496,20182.705
326.4305,20155.3167
326.6114,20149.5783
326.7922,20150.6167
326.9731,20156.625
327.1539,20136.95
327.3347,20126.2567
327.5155,20122.165
327.6963,20146.9567
327.8771,20147.6233
328.0578,20104.3883
328.2385,20029.68
328.4193,20015.3583
328.5999,20000.5983
328.7806,19967.6383
328.9613,19976.1633
329.1419,19968.7683
329.3225,19965.425
329.5031,19924.195
329.6837,19892.3267
329.8642,19863.535
330.0447,19854.4867
330.2252,19825.79
330.4057,19793.2467
330.5862,19785.3467
330.7667,19792.82
330.9471,19791.1283
331.1275,19777.485
331.3079,19734.56
331.4883,19709.9633
331.6687,19704.5283
331.849,19677.505
332.0293,19648.9017
332.2096,19630.8317
332.3899,19629.675
332.5702,19640.0783
332.7504,19651.6733
332.9306,19652.5533
333.1108,19610.5633
333.291,19564.35
333.4712,19561.83
333.6514,19580.4467
333.8315,19566.125
334.0116,19546.5483
334.1917,19542.49
334.3717,19547.155
334.5518,19556.5083
334.7318,19526.165
334.9119,19510.635
335.0918,19512.0267
335.2718,19506.4867
335.4518,19497.77
335.6317,19484.1033
335.8116,19493.545
335.9915,19453.185
336.1714,19404.725
336.3513,19398.7683
336.5311,19404.8467
336.7109,19410.2117
336.8907,19381.1417
337.0705,19323.2
337.2502,19268.8017
337.43,19244.4283
337.6097,19204.51
337.7894,19182.8333
337.9691,19185.8367
338.1488,19197.155
338.3284,19207.285
338.508,19232.17
338.6877,19230.14
338.8672,19206.9767
339.0468,19155.98
339.2263,19128.885
339.4059,19140.715
339.5854,19164.3917
339.7649,19148.8483
339.9443,19132.2683
340.1238,19125.7817
340.3032,19135.335
340.4826,19141.855
340.662,19091.9717
340.8414,19051.52
341.0207,19058.3
341.2001,19071.325
341.3794,19073.985
341.5587,19093.8383
341.738,19066.7683
341.9172,19042.0783
342.0965,19003.3017
342.2757,18940.2617
342.4549,18885.5667
342.6341,18878.2983
342.8132,18890.8467
342.9923,18922.815
343.1715,18958.6217
343.3506,18927.5767
343.5296,18871.2317
343.7087,18847.7417
343.8878,18821.8733
344.0668,18820.6217
344.2458,18818.9933
344.4248,18776.5917
344.6037,18760.7483
344.7827,18756.8067
344.9616,18738.4717
345.1405,18742.285
345.3194,18728.6517
345.4982,18696.725
345.6771,18670.5917
345.8559,18679.1467
346.0347,18653.9483
346.2135,18645.205
346.3923,18648.5933
346.571,18604.795
346.7498,18578.4433
346.9285,18604.4283
347.1071,18563.5133
347.2859,18533.7933
347.4645,18559.0967
347.6431,18606.3967
347.8217,18655.1517
348.0003,18603.5533
348.1789,18512.405
348.3574,18462.3333
348.5359,18420.49
348.7145,18385.4333
348.893,18387.665
349.0714,18383.11
349.2499,18339.5833
349.4283,18295.045
349.6068,18240.285
349.7852,18218.735
349.9635,18229.335
350.1419,18218.3867
350.3202,18189.2033
350.4985,18145.4967
350.6768,18113.2617
350.8551,18096.0017
351.0334,18071.4783
351.2116,18044.475
351.3898,18044.4267
351.568,18027.0033
351.7462,18027.0083
351.9243,18004.7883
352.1025,17973.6967
352.2806,17947.7033
352.4587,17947.225
352.6368,17914.5533
352.8148,17851.6617
352.9929,17820.0433
353.1709,17826.76
353.3489,17819.1717
353.5268,17783.5467
353.7048,17755.6483
353.8828,17732.8567
354.0607,17695.7783
354.2386,17688.785
354.4165,17664.3767
354.5943,17642.375
354.7722,17631.9783
354.95,17652.4967
355.1278,17636.8233
355.3056,17587.1983
355.4833,17518.4517
355.6611,17464.0167
355.8388,17418.055
356.0165,17387.6033
356.1942,17400.0433
356.3719,17424.8767
356.5495,17421.5967
356.7271,17402.3767
356.9047,17378.0817
357.0823,17379.1433
357.2599,17381.1217
357.4374,17344.045
357.6149,17293.1533
357.7924,17243.015
357.9699,17223.1667
358.1474,17191.7883
358.3248,17150.6033
358.5023,17121.66
358.6797,17081.4067
358.8571,17056.0867
359.0344,17019.4017
359.2118,16975.1983
359.3891,16943.54
359.5664,16918.7433
359.7437,16892.8317
359.9209,16842.635
360.0982,16787.8183
360.2754,16755.0783
360.4526,16782.7667
360.6298,16790.7733
360.807,16786.235
360.9841,16747.735
361.1613,16700.87
361.3383,16705.0083
361.5154,16709.27
361.6925,16665.15
361.8695,16647.7033
362.0466,16607.5167
362.2236,16589.435
362.4005,16593.6767
362.5775,16522.9133
362.7545,16460.8817
362.9314,16449.0617
363.1083,16464.5467
363.2852,16438.8783
363.462,16391.5417
363.6389,16392.3433
363.8157,16363.005
363.9925,16358.3683
364.1693,16323.0683
364.346,16266.2967
364.5228,16282.2433
364.6996,16299.0217
364.8762,16313.085
365.0529,16264.0633
365.2296,16238.13
365.4062,16254.4
365.5829,16202.7667
365.7595,16203.3583
365.9361,16199.8483
366.1126,16189.2483
366.2892,16293.025
366.4657,16444.5817
366.6422,16501.0883
366.8186,16529.7067
366.9951,16490.1883
367.1716,16369.305
367.348,16421.9417
367.5244,16540.205
367.7008,16620.0567
367.8772,16439.5967
368.0535,16248.8417
368.2298,16330.4983
368.4061,16241.46
368.5824,16234.0583
368.7586,16344.775
368.9349,16265.2783
369.1111,16187.6967
369.2873,16152.3717
369.4635,16300.075
369.6396,16172.7167
369.8158,16036.1283
369.9919,15990.62
370.168,16006.2917
370.3441,15983.8883
370.5202,15900.97
370.6962,15838.6817
370.8722,15811.0833
371.0482,15806.965
371.2242,15860.0233
371.4002,15941.35
371.5761,15902.74
371.752,15870.71
371.9279,15884.96
372.1038,15861.8583
372.2796,15801.8267
372.4555,15812.2383
372.6313,15805.7633
372.8071,15781.4983
372.9829,15757.625
373.1586,15788.0833
373.3344,15782.4567
373.5101,15755.5283
373.6858,15753.4183
373.8615,15735.51
374.0371,15788.69
374.2127,15884.8067
374.3884,15829.76
374.564,15773.865
374.7395,15790.765
374.9151,15937.745
375.0906,16145.9083
375.2661,16064.12
375.4416,16025.3217
375.6171,16182.8567
375.7925,16262.9267
375.968,16173.1917
376.1434,15952.0233
376.3188,15910.99
376.4941,15958.0667
376.6695,16049.2383
376.8448,16142.405
377.0201,16055.5967
377.1954,16087.495
377.3707,16172.5083
377.5459,16195.19
377.7212,16439.45
377.8964,16665.605
378.0715,16518.1583
378.2467,16495.845
378.4218,16663.7417
378.597,16350.6167
378.7721,16429.4717
378.9472,16431.9733
379.1222,16563.2083
379.2973,17110.945
379.4723,17406.7267
379.6473,17159.73
379.8223,16580.3933
379.9972,16381.2117
380.1722,16269.3333
380.3471,16391.9017
380.522,16406.9533
380.6969,16589.565
380.8717,16723.3667
381.0466,16405.6067
381.2214,16311.3517
381.3962,16161.0983
381.571,16072.32
381.7457,16117.4033
381.9204,16181.905
382.0952,16140.0483
382.2699,16558.4783
382.4445,16652.61
382.6192,16833.03
382.7938,17195.4583
382.9685,17034.1367
383.1431,16571.37
383.3176,16344.0833
383.4922,16338.6317
383.6667,16359.0683
383.8412,16239.415
384.0157,16233.8317
384.1902,16394.3567
384.3646,16454.6667
384.5391,16316.2683
384.7134,16311.57
384.8878,16543.795
385.0622,16725.7433
385.2365,16339.2683
385.4109,16110.3617
385.5852,16130.745
385.7594,16183.3783
385.9337,16273.9083
386.1079,16360.3183
386.2822,16593.5117
386.4564,16431.5483
386.6306,16403.805
386.8047,16620.8783
386.9789,16602.1433
387.153,16879.89
387.3271,17143.6533
387.5012,17202.4717
387.6752,17533.5133
387.8492,17568.3617
388.0233,17221.255
388.1972,17393.5033
388.3712,17346.985
388.5452,17452.5683
388.7191,17627.2383
388.893,17936.77
389.0669,17485.2783
389.2408,16776.7367
389.4146,16333.09
389.5884,16034.5767
389.7623,15990.4517
389.9361,16066.6733
390.1098,16319.88
390.2835,16352.31
390.4573,16213.955
390.631,16336.715
390.8047,16679.115
390.9784,16580.4483
391.152,16540.5633
391.3256,16796.965
391.4992,16719.02
391.6728,16501.0117
391.8464,16860.895
392.0199,17171.0917
392.1934,17072.23
392.3669,17574.1717
392.5403,17484.0883
392.7138,17849.7383
392.8873,18172.2933
393.0607,18722.655
393.2341,18824.1717
393.4074,18385.295
393.5808,17482.88
393.7542,17398.215
393.9274,17361.5383
394.1007,17268.7983
394.274,17317.1217
394.4472,17027.24
394.6205,17389.1983
394.7937,17847.8383
394.9668,17750.7
395.14,17304.4517
395.3131,16953.1417
395.4863,16880.96
395.6594,16926.9517
395.8325,16594.135
396.0055,16702.3317
396.1786,16730.46
396.3516,16840.3833
396.5246,16712.33
396.6975,16592.6817
396.8705,17226.0533
397.0434,17163.0733
397.2163,16615.88
397.3892,16838.1033
397.5621,17226.1833
397.735,17553.3017
397.9077,18133.3833
398.0806,17570.76
398.2534,17584.1683
398.4261,17744.0717
398.5989,18684.6717
398.7716,18699.9033
398.9443,18182.4867
399.117,17498.5983
399.2896,17369.5883
399.4623,17359.5283
399.6349,17220.1167
399.8075,16772.4
399.9801,16752.3383
400.1526,16626.975
400.3252,15992.18
400.4977,15851.0683
400.6702,15767.4483
400.8427,15946.085
401.0151,16210.6233
401.1875,16091.8517
401.36,16221.5783
401.5323,16017.845
401.7047,15745.6783
401.877,15610.78
402.0494,15598.9617
402.2216,15991.6
402.394,16055.435
402.5662,15865.2333
402.7385,15795.575
402.9107,15779.535
403.0829,15927.155
403.2551,15805.7533
403.4272,15699.6067
403.5994,15733.2417
403.7715,16072.2983
403.9436,15985.6167
404.1156,16072.7867
