Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-02-11 22:06:38.680183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1980.0167
218.2508,2022.35
218.442,2064.6817
218.6332,2110.33
218.8244,2154.9517
219.0156,2202.1683
219.2067,2252.4167
219.3979,2304.3083
219.589,2354.6817
219.7801,2409.4267
219.9712,2466.0183
220.1623,2522.725
220.3533,2584.7133
220.5444,2646.04
220.7354,2709.01
220.9264,2773.6517
221.1174,2844.685
221.3083,2913.8633
221.4993,2982.0633
221.6902,3050.6067
221.8812,3128.9967
222.0721,3206.7917
222.263,3284.8517
222.4538,3367.3533
222.6447,3450.025
222.8355,3534.6483
223.0264,3620.5733
223.2172,3705.6267
223.408,3794.6667
223.5987,3885.7667
223.7895,3978.9467
223.9802,4074.6233
224.1709,4170.0517
224.3616,4270.7633
224.5524,4370.855
224.743,4472.935
224.9337,4575.8517
225.1243,4689.1033
225.315,4795.1867
225.5056,4900.3833
225.6962,5013.2967
225.8867,5127.3633
226.0773,5243.63
226.2678,5360.5
226.4584,5480.1633
226.6489,5599.935
226.8394,5713.4483
227.0298,5838.205
227.2203,5970.7117
227.4108,6106.8067
227.6012,6240.0033
227.7916,6367.38
227.982,6500.2533
228.1723,6630.3867
228.3627,6768.2883
228.5531,6902.3717
228.7434,7040.415
228.9337,7180.5283
229.124,7327.6867
229.3143,7474.0617
229.5045,7628.6883
229.6948,7785.3633
229.885,7947.9967
230.0752,8109.9983
230.2654,8271.2967
230.4556,8429.6183
230.6457,8585.71
230.8358,8740.9917
231.026,8902.2617
231.2161,9061.0483
231.4062,9224.0233
231.5963,9382.825
231.7863,9545.2617
231.9764,9722.0217
232.1664,9897.2933
232.3564,10078.725
232.5464,10253.225
232.7364,10428.6217
232.9263,10599.7617
233.1163,10782.625
233.3062,10966.1433
233.4961,11163.1617
233.686,11342.0833
233.8758,11505.4783
234.0657,11673.1533
234.2555,11857.2983
234.4454,12041.2083
234.6352,12217.37
234.825,12398.2983
235.0147,12570.3233
235.2045,12747.2617
235.3942,12921.4933
235.5839,13102.815
235.7737,13274.1617
235.9633,13442.2683
236.153,13637.7567
236.3427,13820.4933
236.5323,13996.8267
236.7219,14166.7917
236.9115,14316.0
237.1011,14475.75
237.2907,14656.0717
237.4803,14832.275
237.6698,14993.455
237.8593,15168.5717
238.0488,15332.6917
238.2383,15501.2117
238.4278,15667.7483
238.6172,15852.4633
238.8066,16023.1833
238.9961,16191.7783
239.1855,16371.6017
239.3748,16534.5917
239.5642,16686.725
239.7536,16857.8017
239.9429,17016.67
240.1322,17163.225
240.3215,17318.16
240.5108,17476.11
240.7001,17635.755
240.8893,17789.085
241.0786,17938.0583
241.2677,18080.4967
241.457,18244.225
241.6461,18363.325
241.8353,18490.5333
242.0244,18619.8233
242.2136,18743.6183
242.4027,18881.0783
242.5918,19010.2767
242.7809,19111.06
242.9699,19160.54
243.159,19268.6967
243.348,19436.405
243.537,19602.6017
243.726,19730.245
243.915,19839.155
244.1039,19936.66
244.2929,19967.79
244.4818,20036.975
244.6707,20182.3183
244.8596,20349.0783
245.0485,20493.7633
245.2373,20630.5767
245.4262,20759.3217
245.615,20878.7083
245.8038,20965.12
245.9926,21089.1367
246.1814,21153.4867
246.3701,21131.9617
246.5589,21194.6117
246.7476,21337.3033
246.9363,21498.4683
247.1249,21617.9483
247.3136,21745.935
247.5023,21861.5967
247.6909,21980.71
247.8795,22094.1317
248.0681,22196.42
248.2567,22315.0267
248.4453,22412.9383
248.6338,22495.6883
248.8224,22469.215
249.0109,22445.655
249.1994,22579.9383
249.3878,22725.0133
249.5763,22849.33
249.7648,22959.6017
249.9532,23059.5183
250.1416,23195.6833
250.33,23323.675
250.5183,23433.73
250.7067,23517.725
250.8951,23593.5083
251.0834,23677.5117
251.2717,23753.07
251.46,23813.6933
251.6483,23874.21
251.8365,23879.3333
252.0247,23859.8783
252.213,23985.5267
252.4012,24090.3033
252.5894,24218.79
252.7775,24306.3583
252.9657,24377.545
253.1538,24487.8883
253.3419,24564.8067
253.53,24605.3033
253.7181,24672.935
253.9062,24737.81
254.0942,24798.64
254.2823,24846.1567
254.4703,24901.9117
254.6583,24950.8633
254.8463,24997.9567
255.0342,25016.745
255.2222,25036.4033
255.4101,25020.38
255.598,25029.105
255.7859,25115.3617
255.9738,25220.6517
256.1616,25320.7617
256.3495,25426.1033
256.5373,25498.0617
256.7251,25606.5033
256.9129,25666.62
257.1006,25723.0033
257.2884,25800.9133
257.4761,25885.1283
257.6638,25935.4817
257.8515,25956.785
258.0392,25998.7717
258.2269,26025.58
258.4146,26053.6433
258.6022,26091.3717
258.7898,26097.8467
258.9774,26124.185
259.165,26174.035
259.3525,26198.2867
259.5401,26235.6117
259.7276,26301.635
259.9151,26352.8083
260.1026,26385.1967
260.2901,26435.1617
260.4776,26479.105
260.665,26568.64
260.8524,26647.6317
261.0398,26728.2667
261.2272,26755.945
261.4146,26762.2317
261.6019,26795.8133
261.7893,26839.2683
261.9766,26864.5633
262.1639,26907.1817
262.3512,26902.0667
262.5384,26903.3533
262.7257,26909.4783
262.9129,26927.9067
263.1001,26939.5333
263.2873,26985.0783
263.4745,27002.2883
263.6617,26948.7117
263.8488,26972.0933
264.0359,27005.7733
264.2231,27016.7183
264.4101,27033.5583
264.5972,27058.9767
264.7842,27078.8133
264.9713,27085.02
265.1583,27078.2517
265.3453,27091.2933
265.5323,27110.8717
265.7193,27133.59
265.9062,27170.8717
266.0931,27182.8567
266.2801,27181.8717
266.4669,27204.5317
266.6538,27228.6467
266.8407,27256.6167
267.0276,27240.5467
267.2143,27216.1633
267.4012,27224.055
267.588,27173.1017
267.7747,27167.445
267.9615,27169.2667
268.1482,27158.9983
268.3349,27164.3167
268.5217,27153.2167
268.7083,27123.285
268.895,27115.175
269.0817,27131.26
269.2682,27113.4033
269.4549,27068.0767
269.6415,26999.7167
269.8281,26981.0067
270.0146,27001.64
270.2012,27009.4867
270.3877,27021.3633
270.5742,27010.9367
270.7607,26999.42
270.9472,26983.3383
271.1336,26965.1367
271.32,26939.98
271.5065,26910.0
271.6929,26903.89
271.8792,26918.6817
272.0656,26907.0017
272.252,26908.81
272.4383,26899.7833
272.6246,26878.19
272.8109,26858.1217
272.9972,26898.0733
273.1835,26908.1733
273.3697,26917.2883
273.5559,26913.8733
273.7421,26906.9183
273.9283,26892.81
274.1145,26878.115
274.3007,26868.015
274.4868,26869.8183
274.6729,26895.8267
274.859,26889.1967
275.0451,26876.5933
275.2311,26802.1133
275.4172,26809.0317
275.6032,26816.3533
275.7892,26835.1833
275.9752,26822.8817
276.1612,26829.9833
276.3472,26793.625
276.5331,26776.255
276.719,26766.1667
276.9049,26759.025
277.0908,26723.2383
277.2767,26707.28
277.4625,26705.635
277.6484,26683.3533
277.8342,26651.0167
278.02,26635.525
278.2057,26645.275
278.3915,26668.935
278.5772,26658.5933
278.763,26616.4433
278.9487,26635.435
279.1343,26648.27
279.32,26620.9983
279.5057,26572.7483
279.6913,26491.035
279.877,26467.635
280.0625,26448.2067
280.2481,26401.085
280.4337,26358.2933
280.6192,26374.6217
280.8048,26388.5333
280.9903,26347.24
281.1758,26302.9583
281.3612,26255.1767
281.5467,26231.0633
281.7321,26248.5517
281.9175,26247.0133
282.1029,26226.6733
282.2884,26211.6583
282.4737,26160.6767
282.6591,26114.0933
282.8444,26097.9467
283.0297,26077.1217
283.215,26068.0583
283.4002,26044.2517
283.5855,25990.165
283.7707,25906.725
283.956,25868.8167
284.1412,25838.155
284.3264,25839.0167
284.5115,25856.1983
284.6967,25853.0083
284.8818,25810.17
285.0669,25742.83
285.252,25728.0067
285.4371,25717.7433
285.6222,25668.5633
285.8072,25626.3433
285.9922,25591.1483
286.1772,25588.5017
286.3622,25590.5783
286.5472,25543.24
286.7321,25488.8017
286.9171,25501.0417
287.102,25487.405
287.2869,25496.95
287.4717,25524.5183
287.6566,25505.3283
287.8415,25486.8867
288.0263,25457.0717
288.2111,25388.345
288.3959,25319.8583
288.5806,25306.0733
288.7654,25301.8883
288.9501,25344.1567
289.1348,25341.0483
289.3195,25324.1467
289.5042,25317.5133
289.6889,25325.76
289.8735,25257.2017
290.0581,25220.955
290.2428,25161.6817
290.4273,25145.4983
290.6119,25156.545
290.7965,25136.3367
290.981,25119.85
291.1655,25095.1967
291.35,25013.7033
291.5345,24955.4733
291.719,24945.3633
291.9034,24942.0817
292.0878,24966.115
292.2722,24941.5683
292.4566,24899.565
292.641,24892.5517
292.8253,24873.0117
293.0096,24840.4383
293.194,24831.8683
293.3783,24814.3617
293.5626,24812.06
293.7468,24801.0583
293.9311,24784.445
294.1153,24727.195
294.2995,24632.63
294.4837,24565.4667
294.6678,24514.1367
294.852,24477.39
295.0361,24475.5133
295.2202,24471.2333
295.4043,24473.15
295.5884,24440.9017
295.7725,24418.4883
295.9565,24388.2667
296.1405,24320.6367
296.3246,24282.2683
296.5085,24301.9917
296.6925,24320.7067
296.8764,24296.12
297.0603,24258.735
297.2443,24221.8333
297.4282,24165.8117
297.612,24106.7483
297.7959,24060.9333
297.9797,24029.9983
298.1635,23973.7333
298.3474,23992.205
298.5311,24004.37
298.7149,23945.5917
298.8987,23879.975
299.0823,23843.0683
299.2661,23781.9017
299.4498,23698.3433
299.6334,23685.1617
299.8171,23677.5933
300.0007,23648.2817
300.1843,23623.9183
300.368,23600.0683
300.5515,23562.305
300.7351,23534.5983
300.9186,23508.7033
301.1021,23462.9583
301.2857,23446.8383
301.4691,23426.6983
301.6526,23422.5917
301.8361,23374.9883
302.0195,23325.2933
302.2029,23296.2333
302.3863,23279.935
302.5697,23239.4217
302.753,23231.23
302.9364,23233.265
303.1197,23243.6383
303.303,23215.6017
303.4863,23161.1033
303.6696,23076.7267
303.8528,23016.7867
304.036,22983.4667
304.2192,22982.3667
304.4024,22959.8617
304.5856,22909.4267
304.7688,22888.0617
304.9519,22870.2967
305.135,22836.5733
305.3181,22801.3233
305.5012,22776.2467
305.6842,22765.7083
305.8673,22736.7067
306.0504,22688.7817
306.2333,22622.4333
306.4163,22607.55
306.5993,22562.7817
306.7822,22546.6533
306.9652,22530.2283
307.1481,22484.1967
307.331,22450.5733
307.5139,22413.505
307.6967,22365.5483
307.8796,22320.3833
308.0624,22285.4183
308.2452,22242.7033
308.428,22209.88
308.6107,22197.6433
308.7935,22162.4767
308.9762,22131.8467
309.1589,22095.5783
309.3416,22063.4283
309.5243,22024.9667
309.7069,21994.9333
309.8896,21953.525
310.0721,21925.095
310.2548,21904.6683
310.4373,21882.5967
310.6199,21872.8033
310.8024,21834.5033
310.985,21817.26
311.1674,21758.3267
311.3499,21699.0533
311.5324,21686.7467
311.7148,21691.7667
311.8973,21656.0167
312.0797,21625.29
312.2621,21600.46
312.4445,21564.3833
312.6268,21524.2983
312.8091,21505.7633
312.9915,21452.9267
313.1738,21418.4383
313.356,21365.42
313.5383,21315.17
313.7206,21297.8117
313.9027,21252.295
314.085,21228.1783
314.2672,21214.5867
314.4493,21199.5867
314.6314,21198.6317
314.8136,21188.16
314.9957,21140.895
315.1778,21086.655
315.3598,21067.4317
315.5419,21056.1933
315.724,21046.78
315.9059,21021.6033
316.088,20990.8267
316.2699,20989.6383
316.4519,20969.4317
316.6338,20929.9367
316.8157,20853.3117
316.9977,20825.5283
317.1795,20829.66
317.3614,20830.4183
317.5432,20810.2233
317.7251,20768.3267
317.9069,20705.4217
318.0887,20672.89
318.2704,20631.2317
318.4522,20630.52
318.6339,20630.585
318.8156,20653.2417
318.9973,20626.3
319.179,20625.2467
319.3607,20635.125
319.5423,20637.805
319.7239,20610.885
319.9055,20574.6667
320.0871,20548.7683
320.2687,20535.165
320.4502,20512.1333
320.6317,20462.9967
320.8132,20450.94
320.9947,20455.51
321.1761,20456.9583
321.3576,20443.2733
321.5391,20417.475
321.7205,20387.8983
321.9019,20359.3467
322.0832,20318.715
322.2646,20284.2633
322.4459,20257.4683
322.6272,20227.205
322.8085,20204.2
322.9898,20186.07
323.1711,20152.095
323.3523,20133.2717
323.5335,20094.825
323.7147,20121.8867
323.8959,20162.4567
324.0771,20162.2833
324.2582,20135.9533
324.4393,20121.9417
324.6204,20122.6617
324.8015,20113.625
324.9826,20132.0383
325.1637,20154.49
325.3447,20152.0517
325.5257,20147.3967
325.7067,20133.1067
325.8877,20041.87
326.0686,19965.18
326.2496,19959.69
326.4305,19931.78
326.6114,19925.385
326.7922,19927.4533
326.9731,19932.13
327.1539,19907.955
327.3347,19900.8833
327.5155,19893.545
327.6963,19920.2067
327.8771,19919.66
328.0578,19877.175
328.2385,19803.0367
328.4193,19789.05
328.5999,19773.745
328.7806,19740.5233
328.9613,19748.135
329.1419,19738.4533
329.3225,19742.01
329.5031,19699.9633
329.6837,19668.26
329.8642,19638.9233
330.0447,19630.1417
330.2252,19602.0083
330.4057,19567.6933
330.5862,19563.3433
330.7667,19567.8283
330.9471,19565.4433
331.1275,19551.6783
331.3079,19509.0617
331.4883,19483.525
331.6687,19480.16
331.849,19453.9233
332.0293,19424.0033
332.2096,19405.8783
332.3899,19406.0833
332.5702,19416.8883
332.7504,19427.465
332.9306,19430.3317
333.1108,19385.225
333.291,19338.9167
333.4712,19338.7483
333.6514,19357.3783
333.8315,19341.8283
334.0116,19322.035
334.1917,19320.7233
334.3717,19325.4167
334.5518,19333.8633
334.7318,19306.87
334.9119,19290.26
335.0918,19290.34
335.2718,19286.07
335.4518,19277.4233
335.6317,19265.8767
335.8116,19271.6133
335.9915,19232.3367
336.1714,19186.4783
336.3513,19177.8083
336.5311,19183.955
336.7109,19190.7867
336.8907,19158.41
337.0705,19105.53
337.2502,19050.5767
337.43,19027.8883
337.6097,18987.4183
337.7894,18964.0817
337.9691,18967.37
338.1488,18977.2933
338.3284,18988.0417
338.508,19013.3017
338.6877,19012.9133
338.8672,18989.655
339.0468,18939.3667
339.2263,18911.34
339.4059,18926.47
339.5854,18944.3467
339.7649,18932.13
339.9443,18912.7117
340.1238,18910.975
340.3032,18920.765
340.4826,18923.355
340.662,18874.8467
340.8414,18835.47
341.0207,18841.6283
341.2001,18854.525
341.3794,18857.2367
341.5587,18872.4983
341.738,18850.405
341.9172,18823.9433
342.0965,18783.9983
342.2757,18721.9833
342.4549,18668.51
342.6341,18663.8517
342.8132,18677.3783
342.9923,18708.7717
343.1715,18742.2967
343.3506,18713.0867
343.5296,18657.9233
343.7087,18632.4833
343.8878,18607.745
344.0668,18607.8983
344.2458,18603.8117
344.4248,18560.93
344.6037,18543.9167
344.7827,18542.1733
344.9616,18521.015
345.1405,18526.15
345.3194,18517.2067
345.4982,18481.46
345.6771,18453.74
345.8559,18461.855
346.0347,18441.0517
346.2135,18431.0067
346.3923,18433.0133
346.571,18388.67
346.7498,18364.1733
346.9285,18392.2283
347.1071,18354.3033
347.2859,18323.355
347.4645,18348.3833
347.6431,18394.7983
347.8217,18443.2933
348.0003,18393.5
348.1789,18305.1833
348.3574,18253.1233
348.5359,18210.745
348.7145,18174.4617
348.893,18178.755
349.0714,18174.0517
349.2499,18130.5867
349.4283,18085.5083
349.6068,18031.3333
349.7852,18010.8867
349.9635,18019.9167
350.1419,18010.7117
350.3202,17983.1083
350.4985,17936.1017
350.6768,17906.455
350.8551,17888.3517
351.0334,17864.405
351.2116,17838.665
351.3898,17840.91
351.568,17820.8167
351.7462,17822.355
351.9243,17800.305
352.1025,17771.5733
352.2806,17742.34
352.4587,17742.515
352.6368,17711.335
352.8148,17647.4867
352.9929,17616.6933
353.1709,17621.6433
353.3489,17615.455
353.5268,17581.5083
353.7048,17550.0617
353.8828,17530.62
354.0607,17490.4617
354.2386,17487.325
354.4165,17465.14
354.5943,17440.5117
354.7722,17432.665
354.95,17449.1983
355.1278,17435.835
355.3056,17386.1933
355.4833,17317.2517
355.6611,17265.37
355.8388,17221.4267
356.0165,17192.8183
356.1942,17203.5
356.3719,17228.2267
356.5495,17224.3117
356.7271,17202.2367
356.9047,17180.6633
357.0823,17180.1783
357.2599,17180.8233
357.4374,17146.6067
357.6149,17091.7017
357.7924,17046.75
357.9699,17028.3383
358.1474,16995.1733
358.3248,16953.9017
358.5023,16926.3867
358.6797,16887.8933
358.8571,16861.5683
359.0344,16828.7233
359.2118,16782.3833
359.3891,16753.145
359.5664,16725.8767
359.7437,16702.765
359.9209,16651.6383
360.0982,16599.5883
360.2754,16565.3167
360.4526,16590.3283
360.6298,16599.4283
360.807,16592.9467
360.9841,16556.8383
361.1613,16507.2717
361.3383,16518.3333
361.5154,16519.5167
361.6925,16473.6167
361.8695,16459.9417
362.0466,16418.8883
362.2236,16404.3717
362.4005,16404.11
362.5775,16333.6883
362.7545,16274.5917
362.9314,16263.4267
363.1083,16273.49
363.2852,16248.7083
363.462,16202.88
363.6389,16206.065
363.8157,16175.5717
363.9925,16169.21
364.1693,16133.065
364.346,16079.33
364.5228,16095.2383
364.6996,16112.03
364.8762,16125.5333
365.0529,16075.6333
365.2296,16051.2933
365.4062,16066.4467
365.5829,16017.38
365.7595,16021.9433
365.9361,16015.1217
366.1126,16006.555
366.2892,16109.5283
366.4657,16259.0767
366.6422,16315.8983
366.8186,16345.2867
366.9951,16301.8517
367.1716,16183.335
367.348,16238.565
367.5244,16353.245
367.7008,16434.9683
367.8772,16252.51
368.0535,16066.695
368.2298,16151.8467
368.4061,16060.6883
368.5824,16057.0767
368.7586,16165.7367
368.9349,16082.235
369.1111,16006.7667
369.2873,15972.7183
369.4635,16119.2333
369.6396,15990.3117
369.8158,15856.035
369.9919,15813.4233
370.168,15824.8433
370.3441,15803.9417
370.5202,15721.0483
370.6962,15658.525
370.8722,15632.8317
371.0482,15627.0
371.2242,15678.7633
371.4002,15759.9533
371.5761,15724.1217
371.752,15689.8583
371.9279,15706.1983
372.1038,15684.0283
372.2796,15626.2317
372.4555,15635.5567
372.6313,15628.14
372.8071,15601.4817
372.9829,15579.23
373.1586,15611.6817
373.3344,15604.7967
373.5101,15578.8083
373.6858,15575.9017
373.8615,15557.7083
374.0371,15609.1917
374.2127,15702.9183
374.3884,15647.1117
374.564,15591.5183
374.7395,15609.2967
374.9151,15761.215
375.0906,15962.0317
375.2661,15882.875
375.4416,15846.5083
375.6171,16002.3717
375.7925,16082.3583
375.968,15988.4933
376.1434,15771.7
376.3188,15733.2067
376.4941,15777.6667
376.6695,15869.1517
376.8448,15962.7817
377.0201,15871.9567
377.1954,15905.9617
377.3707,15992.2967
377.5459,16012.82
377.7212,16255.2467
377.8964,16477.8933
378.0715,16327.1
378.2467,16314.2617
378.4218,16474.3433
378.597,16164.93
378.7721,16248.1117
378.9472,16248.8133
379.1222,16383.0933
379.2973,16922.1083
379.4723,17206.525
379.6473,16958.31
379.8223,16390.4833
379.9972,16197.165
380.1722,16090.295
380.3471,16206.4517
380.522,16220.2717
380.6969,16406.9867
380.8717,16533.7067
381.0466,16218.2633
381.2214,16129.115
381.3962,15980.02
381.571,15893.0033
381.7457,15938.53
381.9204,15997.355
382.0952,15959.6883
382.2699,16373.0533
382.4445,16461.88
382.6192,16643.4617
382.7938,16999.175
382.9685,16832.405
383.1431,16377.4717
383.3176,16160.59
383.4922,16153.3333
383.6667,16171.8783
383.8412,16054.0217
384.0157,16053.275
384.1902,16213.6033
384.3646,16267.515
384.5391,16130.3817
384.7134,16129.1267
384.8878,16365.9317
385.0622,16538.7083
385.2365,16153.6683
385.4109,15933.935
385.5852,15952.95
385.7594,16002.6417
385.9337,16092.33
386.1079,16179.385
386.2822,16408.4933
386.4564,16248.465
386.6306,16223.9367
386.8047,16437.3283
386.9789,16416.72
387.153,16693.7017
387.3271,16949.3483
387.5012,17010.3167
387.6752,17336.4467
387.8492,17366.925
388.0233,17021.99
388.1972,17199.09
388.3712,17150.4867
388.5452,17253.6317
388.7191,17428.7333
388.893,17728.045
389.0669,17280.1467
389.2408,16582.9983
389.4146,16150.0383
389.5884,15853.8667
389.7623,15810.8
389.9361,15887.2733
390.1098,16135.1417
390.2835,16161.6467
390.4573,16028.37
390.631,16156.6067
390.8047,16490.5883
390.9784,16389.4333
391.152,16356.9767
391.3256,16609.7317
391.4992,16527.4967
391.6728,16313.745
391.8464,16675.8283
392.0199,16976.2767
392.1934,16883.6817
392.3669,17377.2017
392.5403,17290.03
392.7138,17646.09
392.8873,17970.95
393.0607,18511.41
393.2341,18609.7583
393.4074,18170.7633
393.5808,17285.7767
393.7542,17213.2767
393.9274,17165.15
394.1007,17075.5333
394.274,17119.3117
394.4472,16837.2467
394.6205,17198.44
394.7937,17650.575
394.9668,17545.5683
395.14,17107.5333
395.3131,16759.6117
395.4863,16695.605
395.6594,16730.6533
395.8325,16405.3133
396.0055,16517.8417
396.1786,16546.03
396.3516,16648.2867
396.5246,16523.0367
396.6975,16406.7883
396.8705,17039.8133
397.0434,16958.3333
397.2163,16430.0633
397.3892,16658.61
397.5621,17033.08
397.735,17358.5617
397.9077,17925.9633
398.0806,17364.9733
398.2534,17390.3383
398.4261,17543.6067
398.5989,18473.2483
398.7716,18477.46
398.9443,17968.3917
399.117,17299.02
399.2896,17177.4983
399.4623,17159.9967
399.6349,17017.215
399.8075,16579.495
399.9801,16565.4133
400.1526,16433.9
400.3252,15808.35
400.4977,15671.845
400.6702,15586.15
400.8427,15763.225
401.0151,16022.78
401.1875,15905.22
401.36,16033.3483
401.5323,15828.625
401.7047,15566.1233
401.877,15430.7967
402.0494,15425.0133
402.2216,15807.99
402.394,15866.4
402.5662,15682.4667
402.7385,15614.1233
402.9107,15599.93
403.0829,15748.225
403.2551,15618.5067
403.4272,15519.0483
403.5994,15552.4183
403.7715,15885.2233
403.9436,15796.685
404.1156,15885.9733
