Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-11 05:07:51.051889
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1982.9283
218.2508,2026.7033
218.442,2067.8733
218.6332,2110.1783
218.8244,2153.6467
219.0156,2205.815
219.2067,2259.7467
219.3979,2312.9783
219.589,2365.685
219.7801,2420.4967
219.9712,2477.035
220.1623,2535.8417
220.3533,2594.4217
220.5444,2654.1367
220.7354,2718.3783
220.9264,2784.5583
221.1174,2853.3717
221.3083,2923.1367
221.4993,2989.635
221.6902,3060.5733
221.8812,3141.7817
222.0721,3221.7767
222.263,3302.0333
222.4538,3386.695
222.6447,3472.8767
222.8355,3560.7983
223.0264,3648.7783
223.2172,3738.19
223.408,3832.2967
223.5987,3926.0867
223.7895,4019.6167
223.9802,4117.47
224.1709,4215.5283
224.3616,4316.5633
224.5524,4421.7033
224.743,4529.4783
224.9337,4633.9167
225.1243,4750.3633
225.315,4859.6983
225.5056,4962.5283
225.6962,5068.22
225.8867,5170.5567
226.0773,5279.3717
226.2678,5421.1217
226.4584,5554.0833
226.6489,5676.2533
226.8394,5803.925
227.0298,5943.36
227.2203,6081.5717
227.4108,6223.0633
227.6012,6360.3217
227.7916,6493.4783
227.982,6631.4717
228.1723,6768.97
228.3627,6913.335
228.5531,7052.7083
228.7434,7196.7283
228.9337,7344.2717
229.124,7495.5917
229.3143,7650.1383
229.5045,7812.3517
229.6948,7973.9683
229.885,8139.6333
230.0752,8309.3583
230.2654,8478.4
230.4556,8644.195
230.6457,8805.3317
230.8358,8969.0917
231.026,9137.1317
231.2161,9301.7483
231.4062,9472.4267
231.5963,9638.3583
231.7863,9808.315
231.9764,9991.4833
232.1664,10175.5717
232.3564,10365.2333
232.5464,10546.2033
232.7364,10732.4567
232.9263,10913.2217
233.1163,11104.6983
233.3062,11298.9283
233.4961,11502.9533
233.686,11694.66
233.8758,11867.9133
234.0657,12045.3633
234.2555,12242.0433
234.4454,12436.2067
234.6352,12621.8683
234.825,12813.535
235.0147,12992.7017
235.2045,13177.08
235.3942,13361.5067
235.5839,13551.6417
235.7737,13737.0967
235.9633,13918.1
236.153,14121.03
236.3427,14313.605
236.5323,14504.185
236.7219,14682.725
236.9115,14844.805
237.1011,15018.645
237.2907,15211.5433
237.4803,15393.7633
237.6698,15571.3067
237.8593,15756.3283
238.0488,15935.2217
238.2383,16117.9767
238.4278,16292.8333
238.6172,16489.8067
238.8066,16668.86
238.9961,16848.5517
239.1855,17040.7117
239.3748,17217.525
239.5642,17382.865
239.7536,17566.345
239.9429,17735.67
240.1322,17890.0217
240.3215,18055.0317
240.5108,18224.8233
240.7001,18400.055
240.8893,18562.4083
241.0786,18722.9283
241.2677,18877.8867
241.457,19050.4767
241.6461,19175.0383
241.8353,19312.8033
242.0244,19454.5933
242.2136,19589.6067
242.4027,19740.3283
242.5918,19879.9733
242.7809,19982.37
242.9699,20048.025
243.159,20170.5967
243.348,20357.8067
243.537,20536.8467
243.726,20676.73
243.915,20795.29
244.1039,20889.835
244.2929,20916.4317
244.4818,21009.7833
244.6707,21163.0633
244.8596,21346.7267
245.0485,21506.6267
245.2373,21666.6567
245.4262,21799.0883
245.615,21933.8467
245.8038,22029.155
245.9926,22158.08
246.1814,22208.1833
246.3701,22190.6467
246.5589,22274.1483
246.7476,22429.2267
246.9363,22598.4867
247.1249,22724.25
247.3136,22869.9233
247.5023,23008.88
247.6909,23138.5733
247.8795,23257.3633
248.0681,23359.5383
248.2567,23488.59
248.4453,23596.3667
248.6338,23679.6533
248.8224,23635.9067
249.0109,23642.305
249.1994,23786.015
249.3878,23942.8967
249.5763,24080.0317
249.7648,24201.5367
249.9532,24318.8783
250.1416,24462.7683
250.33,24601.0017
250.5183,24712.3383
250.7067,24798.2833
250.8951,24874.1933
251.0834,24966.41
251.2717,25050.7283
251.46,25123.2467
251.6483,25191.6
251.8365,25181.8717
252.0247,25179.0383
252.213,25308.3267
252.4012,25421.0717
252.5894,25554.575
252.7775,25636.0333
252.9657,25711.0683
253.1538,25839.0267
253.3419,25934.785
253.53,25983.3917
253.7181,26064.2833
253.9062,26119.3533
254.0942,26184.4683
254.2823,26235.0017
254.4703,26289.6633
254.6583,26345.935
254.8463,26400.455
255.0342,26426.9683
255.2222,26448.94
255.4101,26426.2317
255.598,26447.5683
255.7859,26539.515
255.9738,26651.1717
256.1616,26759.1667
256.3495,26868.0333
256.5373,26946.0383
256.7251,27055.1433
256.9129,27119.865
257.1006,27184.645
257.2884,27252.4667
257.4761,27336.9067
257.6638,27380.9033
257.8515,27403.04
258.0392,27453.4467
258.2269,27487.3267
258.4146,27521.395
258.6022,27566.9383
258.7898,27565.4383
258.9774,27587.35
259.165,27644.4683
259.3525,27671.935
259.5401,27710.6967
259.7276,27776.6383
259.9151,27824.135
260.1026,27863.5017
260.2901,27926.4183
260.4776,27991.58
260.665,28086.48
260.8524,28166.5033
261.0398,28245.0133
261.2272,28264.5483
261.4146,28268.7417
261.6019,28303.6683
261.7893,28352.1883
261.9766,28384.54
262.1639,28436.2317
262.3512,28438.1367
262.5384,28441.615
262.7257,28438.9967
262.9129,28441.105
263.1001,28446.3083
263.2873,28488.4483
263.4745,28499.8633
263.6617,28429.3517
263.8488,28457.525
264.0359,28496.5183
264.2231,28509.085
264.4101,28520.2783
264.5972,28536.5733
264.7842,28549.3583
264.9713,28554.1417
265.1583,28551.0967
265.3453,28571.8217
265.5323,28606.2617
265.7193,28634.2817
265.9062,28674.9417
266.0931,28676.8167
266.2801,28660.895
266.4669,28678.7317
266.6538,28687.4483
266.8407,28697.5767
267.0276,28670.7983
267.2143,28635.6317
267.4012,28643.0367
267.588,28592.5767
267.7747,28581.9617
267.9615,28564.7867
268.1482,28543.3117
268.3349,28537.56
268.5217,28519.25
268.7083,28496.335
268.895,28497.355
269.0817,28525.5417
269.2682,28514.075
269.4549,28489.3067
269.6415,28432.33
269.8281,28419.7683
270.0146,28433.6433
270.2012,28436.5883
270.3877,28438.9467
270.5742,28419.97
270.7607,28403.44
270.9472,28378.7967
271.1336,28350.7867
271.32,28321.7383
271.5065,28298.3817
271.6929,28289.4817
271.8792,28312.035
272.0656,28300.8733
272.252,28302.34
272.4383,28298.7533
272.6246,28268.6983
272.8109,28244.095
272.9972,28278.4283
273.1835,28285.23
273.3697,28288.1217
273.5559,28280.2617
273.7421,28264.165
273.9283,28242.5083
274.1145,28220.2717
274.3007,28204.27
274.4868,28187.4567
274.6729,28196.135
274.859,28182.3867
275.0451,28163.9633
275.2311,28084.51
275.4172,28091.1567
275.6032,28106.6717
275.7892,28127.0667
275.9752,28120.9483
276.1612,28130.0033
276.3472,28094.4633
276.5331,28069.2067
276.719,28055.6983
276.9049,28047.945
277.0908,28010.135
277.2767,27991.305
277.4625,27983.0983
277.6484,27942.4833
277.8342,27884.135
278.02,27853.2283
278.2057,27845.6233
278.3915,27848.7967
278.5772,27826.36
278.763,27782.59
278.9487,27798.2433
279.1343,27812.9317
279.32,27798.5967
279.5057,27753.4733
279.6913,27676.7267
279.877,27658.2667
280.0625,27647.455
280.2481,27604.3033
280.4337,27564.2067
280.6192,27586.95
280.8048,27600.55
280.9903,27564.055
281.1758,27509.5717
281.3612,27454.8033
281.5467,27425.7833
281.7321,27441.3633
281.9175,27438.3367
282.1029,27418.265
282.2884,27405.4667
282.4737,27350.9283
282.6591,27300.1433
282.8444,27280.2383
283.0297,27250.1267
283.215,27233.5667
283.4002,27211.155
283.5855,27156.3333
283.7707,27070.9817
283.956,27034.5283
284.1412,27001.4533
284.3264,26997.0333
284.5115,27013.455
284.6967,27006.355
284.8818,26954.2433
285.0669,26881.4
285.252,26854.6783
285.4371,26844.8417
285.6222,26799.4517
285.8072,26757.455
285.9922,26727.06
286.1772,26725.2517
286.3622,26722.3733
286.5472,26667.38
286.7321,26603.33
286.9171,26607.8917
287.102,26593.1533
287.2869,26602.1233
287.4717,26624.8633
287.6566,26608.3633
287.8415,26587.285
288.0263,26561.2983
288.2111,26490.7033
288.3959,26417.6383
288.5806,26392.14
288.7654,26379.38
288.9501,26421.3483
289.1348,26417.87
289.3195,26405.0317
289.5042,26402.1583
289.6889,26405.35
289.8735,26329.5067
290.0581,26287.8017
290.2428,26227.8583
290.4273,26206.2317
290.6119,26212.5883
290.7965,26191.2117
290.981,26179.2917
291.1655,26159.15
291.35,26074.2817
291.5345,26016.1733
291.719,25998.3533
291.9034,25985.6367
292.0878,26003.6983
292.2722,25978.1367
292.4566,25932.8883
292.641,25930.2933
292.8253,25912.1617
293.0096,25878.295
293.194,25870.105
293.3783,25853.2533
293.5626,25841.57
293.7468,25823.9283
293.9311,25805.0767
294.1153,25742.9533
294.2995,25643.5867
294.4837,25582.0833
294.6678,25532.2583
294.852,25498.6717
295.0361,25499.02
295.2202,25491.8433
295.4043,25493.7933
295.5884,25461.8317
295.7725,25424.2883
295.9565,25382.1733
296.1405,25307.435
296.3246,25271.2017
296.5085,25296.0367
296.6925,25321.87
296.8764,25299.5167
297.0603,25263.82
297.2443,25226.0783
297.4282,25173.5167
297.612,25108.9117
297.7959,25052.1117
297.9797,25008.495
298.1635,24951.9983
298.3474,24976.4733
298.5311,24989.82
298.7149,24940.745
298.8987,24869.08
299.0823,24835.3083
299.2661,24774.4467
299.4498,24686.5917
299.6334,24669.445
299.8171,24648.5483
300.0007,24603.7333
300.1843,24583.0467
300.368,24564.45
300.5515,24535.3617
300.7351,24508.5167
300.9186,24482.2983
301.1021,24443.3817
301.2857,24423.955
301.4691,24396.0467
301.6526,24388.0933
301.8361,24326.76
302.0195,24269.4917
302.2029,24236.985
302.3863,24223.8017
302.5697,24188.365
302.753,24184.94
302.9364,24187.825
303.1197,24199.7433
303.303,24170.1833
303.4863,24112.6417
303.6696,24027.5683
303.8528,23961.41
304.036,23916.24
304.2192,23906.73
304.4024,23886.3633
304.5856,23839.49
304.7688,23822.6367
304.9519,23806.5333
305.135,23773.7933
305.3181,23741.215
305.5012,23712.915
305.6842,23701.41
305.8673,23668.4283
306.0504,23617.4883
306.2333,23544.1817
306.4163,23519.5767
306.5993,23476.5883
306.7822,23459.3533
306.9652,23448.565
307.1481,23407.255
307.331,23368.0167
307.5139,23326.1417
307.6967,23278.1433
307.8796,23231.7033
308.0624,23193.3167
308.2452,23150.515
308.428,23110.3217
308.6107,23091.6217
308.7935,23058.5783
308.9762,23027.315
309.1589,22995.685
309.3416,22968.14
309.5243,22927.095
309.7069,22897.2667
309.8896,22848.8367
310.0721,22817.5483
310.2548,22798.4317
310.4373,22771.3233
310.6199,22763.5933
310.8024,22721.61
310.985,22706.335
311.1674,22648.2217
311.3499,22590.0
311.5324,22575.6633
311.7148,22581.8583
311.8973,22546.6283
312.0797,22512.1417
312.2621,22483.4167
312.4445,22446.3633
312.6268,22404.87
312.8091,22381.0067
312.9915,22322.225
313.1738,22295.3633
313.356,22242.0133
313.5383,22196.3133
313.7206,22178.22
313.9027,22129.16
314.085,22110.675
314.2672,22089.4633
314.4493,22073.455
314.6314,22069.0283
314.8136,22059.77
314.9957,22011.4633
315.1778,21959.0567
315.3598,21933.77
315.5419,21925.5017
315.724,21916.3317
315.9059,21888.1433
316.088,21855.0367
316.2699,21846.545
316.4519,21831.285
316.6338,21784.5767
316.8157,21711.54
316.9977,21679.4633
317.1795,21683.2333
317.3614,21685.1467
317.5432,21666.3483
317.7251,21625.9983
317.9069,21562.0933
318.0887,21522.5333
318.2704,21484.2633
318.4522,21477.2383
318.6339,21481.375
318.8156,21503.5083
318.9973,21477.33
319.179,21474.06
319.3607,21483.1917
319.5423,21487.135
319.7239,21461.9683
319.9055,21419.3383
320.0871,21396.2567
320.2687,21380.8283
320.4502,21357.725
320.6317,21308.6667
320.8132,21295.3883
320.9947,21300.3133
321.1761,21300.3367
321.3576,21283.9167
321.5391,21251.0267
321.7205,21223.8617
321.9019,21196.2817
322.0832,21154.9783
322.2646,21123.075
322.4459,21096.5567
322.6272,21071.1633
322.8085,21044.1717
322.9898,21026.0483
323.1711,20994.865
323.3523,20973.775
323.5335,20930.51
323.7147,20958.04
323.8959,20999.09
324.0771,21001.285
324.2582,20973.725
324.4393,20961.945
324.6204,20968.665
324.8015,20958.0633
324.9826,20973.715
325.1637,20994.4717
325.3447,20991.235
325.5257,20990.415
325.7067,20980.2933
325.8877,20875.53
326.0686,20804.3033
326.2496,20804.1717
326.4305,20773.7933
326.6114,20766.9433
326.7922,20760.21
326.9731,20765.6883
327.1539,20741.2633
327.3347,20733.155
327.5155,20728.3417
327.6963,20755.615
327.8771,20756.7033
328.0578,20714.8817
328.2385,20646.6317
328.4193,20632.3283
328.5999,20618.39
328.7806,20580.1333
328.9613,20585.5883
329.1419,20575.4317
329.3225,20572.785
329.5031,20534.4533
329.6837,20503.3633
329.8642,20470.0017
330.0447,20460.075
330.2252,20430.8033
330.4057,20397.9183
330.5862,20395.2517
330.7667,20402.3167
330.9471,20391.6033
331.1275,20387.435
331.3079,20353.3917
331.4883,20324.76
331.6687,20317.835
331.849,20291.1717
332.0293,20256.185
332.2096,20230.4967
332.3899,20225.7883
332.5702,20236.7
332.7504,20247.95
332.9306,20248.135
333.1108,20204.4533
333.291,20159.26
333.4712,20158.3
333.6514,20182.0883
333.8315,20168.0617
334.0116,20149.9
334.1917,20149.485
334.3717,20152.6967
334.5518,20161.21
334.7318,20128.9067
334.9119,20115.6567
335.0918,20118.0217
335.2718,20110.7083
335.4518,20104.075
335.6317,20094.6683
335.8116,20098.0117
335.9915,20051.9767
336.1714,20013.8667
336.3513,20008.36
336.5311,20009.865
336.7109,20016.6467
336.8907,19987.6283
337.0705,19928.87
337.2502,19874.785
337.43,19849.9783
337.6097,19811.7833
337.7894,19794.2717
337.9691,19796.5
338.1488,19808.6783
338.3284,19812.8483
338.508,19838.17
338.6877,19832.7933
338.8672,19810.7783
339.0468,19755.64
339.2263,19734.3983
339.4059,19750.8683
339.5854,19770.3017
339.7649,19759.3817
339.9443,19737.9783
340.1238,19733.01
340.3032,19747.51
340.4826,19751.12
340.662,19702.1133
340.8414,19664.79
341.0207,19669.2517
341.2001,19677.065
341.3794,19685.3483
341.5587,19691.68
341.738,19673.4533
341.9172,19650.735
342.0965,19605.5783
342.2757,19545.2817
342.4549,19491.31
342.6341,19484.8283
342.8132,19506.6
342.9923,19537.7217
343.1715,19568.2617
343.3506,19526.9817
343.5296,19479.125
343.7087,19459.7017
343.8878,19431.78
344.0668,19428.5117
344.2458,19424.57
344.4248,19381.06
344.6037,19360.515
344.7827,19358.6217
344.9616,19344.3267
345.1405,19345.44
345.3194,19332.595
345.4982,19299.7933
345.6771,19281.7283
345.8559,19280.7733
346.0347,19255.9833
346.2135,19250.2567
346.3923,19246.1233
346.571,19198.36
346.7498,19181.085
346.9285,19205.29
347.1071,19168.0533
347.2859,19137.1883
347.4645,19163.4717
347.6431,19213.67
347.8217,19271.8033
348.0003,19187.1183
348.1789,19111.5167
348.3574,19067.8783
348.5359,19025.115
348.7145,18985.2433
348.893,18983.9417
349.0714,18981.035
349.2499,18936.885
349.4283,18892.4233
349.6068,18836.3517
349.7852,18818.1167
349.9635,18832.25
350.1419,18820.785
350.3202,18792.1333
350.4985,18742.7633
350.6768,18713.4067
350.8551,18690.0733
351.0334,18667.6167
351.2116,18641.8933
351.3898,18638.8733
351.568,18620.08
351.7462,18619.87
351.9243,18599.2933
352.1025,18567.3633
352.2806,18540.83
352.4587,18542.15
352.6368,18503.375
352.8148,18441.2117
352.9929,18412.6567
353.1709,18417.935
353.3489,18409.4167
353.5268,18373.225
353.7048,18340.1783
353.8828,18316.9533
354.0607,18276.315
354.2386,18271.5317
354.4165,18247.41
354.5943,18222.6267
354.7722,18212.395
354.95,18229.895
355.1278,18217.13
355.3056,18167.8033
355.4833,18101.5
355.6611,18049.565
355.8388,18004.265
356.0165,17977.8133
356.1942,17986.1967
356.3719,18008.255
356.5495,18004.5583
356.7271,17980.27
356.9047,17949.6767
357.0823,17954.735
357.2599,17956.315
357.4374,17920.035
357.6149,17866.1667
357.7924,17822.6583
357.9699,17799.6467
358.1474,17769.85
358.3248,17729.4567
358.5023,17700.7283
358.6797,17658.1817
358.8571,17632.81
359.0344,17590.7717
359.2118,17553.7967
359.3891,17518.58
359.5664,17490.87
359.7437,17466.3183
359.9209,17414.5833
360.0982,17356.87
360.2754,17326.5067
360.4526,17350.1833
360.6298,17360.97
360.807,17349.5917
360.9841,17313.6267
361.1613,17271.7167
361.3383,17273.1517
361.5154,17273.465
361.6925,17222.0317
361.8695,17214.2533
362.0466,17165.9183
362.2236,17162.6583
362.4005,17154.2333
362.5775,17077.8867
362.7545,17028.485
362.9314,17025.65
363.1083,17021.0067
363.2852,16991.2067
363.462,16953.2283
363.6389,16952.0467
363.8157,16923.4767
363.9925,16925.9133
364.1693,16872.8433
364.346,16827.6117
364.5228,16846.46
364.6996,16861.8917
364.8762,16871.1117
365.0529,16806.3117
365.2296,16798.1617
365.4062,16803.2083
365.5829,16752.015
365.7595,16774.12
365.9361,16748.185
366.1126,16761.935
366.2892,16879.8383
366.4657,17011.8217
366.6422,17061.7733
366.8186,17108.3883
366.9951,17034.66
367.1716,16934.335
367.348,17023.175
367.5244,17123.3183
367.7008,17178.4783
367.8772,16956.4833
368.0535,16842.7017
368.2298,16917.4617
368.4061,16780.2
368.5824,16833.3117
368.7586,16919.5333
368.9349,16801.2883
369.1111,16746.7367
369.2873,16749.6717
369.4635,16875.45
369.6396,16701.0583
369.8158,16594.8017
369.9919,16568.0167
370.168,16573.7783
370.3441,16531.1667
370.5202,16453.66
370.6962,16398.2167
370.8722,16375.8733
371.0482,16366.2733
371.2242,16428.6
371.4002,16498.5867
371.5761,16454.8183
371.752,16442.8983
371.9279,16454.14
372.1038,16406.72
372.2796,16368.4883
372.4555,16370.9717
372.6313,16353.3767
372.8071,16334.3467
372.9829,16323.3617
373.1586,16357.1467
373.3344,16331.8133
373.5101,16315.465
373.6858,16312.7567
373.8615,16303.94
374.0371,16373.4883
374.2127,16441.66
374.3884,16373.0267
374.564,16334.595
374.7395,16377.545
374.9151,16547.6283
375.0906,16710.5817
375.2661,16606.2867
375.4416,16626.0817
375.6171,16798.64
375.7925,16843.7317
375.968,16705.005
376.1434,16523.5267
376.3188,16498.68
376.4941,16557.88
376.6695,16633.0617
376.8448,16713.6717
377.0201,16605.0383
377.1954,16702.9267
377.3707,16751.82
377.5459,16799.845
377.7212,17086.0833
377.8964,17255.7617
378.0715,17045.2317
378.2467,17198.825
378.4218,17216.24
378.597,16961.915
378.7721,17061.835
378.9472,17062.1433
379.1222,17243.0717
379.2973,17807.4283
379.4723,18037.3067
379.6473,17654.3533
379.8223,17203.1583
379.9972,17029.0183
380.1722,16911.995
380.3471,17007.9717
380.522,17013.9917
380.6969,17282.5517
380.8717,17275.2017
381.0466,16981.5483
381.2214,16925.4217
381.3962,16764.7483
381.571,16674.0583
381.7457,16759.8583
381.9204,16754.2867
382.0952,16791.0333
382.2699,17236.6333
382.4445,17254.56
382.6192,17511.3583
382.7938,17874.7483
382.9685,17570.3283
383.1431,17162.4783
383.3176,17031.6333
383.4922,17001.87
383.6667,16976.8283
383.8412,16852.8017
384.0157,16893.08
384.1902,17065.735
384.3646,17043.3183
384.5391,16922.8617
384.7134,16962.4833
384.8878,17226.8367
385.0622,17289.905
385.2365,16878.4733
385.4109,16759.655
385.5852,16777.6433
385.7594,16804.9067
385.9337,16889.095
386.1079,16998.5567
386.2822,17216.2667
386.4564,17001.1933
386.6306,17072.4883
386.8047,17278.7967
386.9789,17217.5333
387.153,17599.1167
387.3271,17736.1183
387.5012,17908.4017
387.6752,18238.525
387.8492,18143.8617
388.0233,17885.0633
388.1972,18125.6483
388.3712,18021.8167
388.5452,18129.64
388.7191,18383.72
388.893,18548.09
389.0669,18024.98
389.2408,17348.9367
389.4146,16980.8517
389.5884,16662.74
389.7623,16615.93
389.9361,16702.335
390.1098,16924.8217
390.2835,16898.7617
390.4573,16796.1233
390.631,17013.815
390.8047,17281.2767
390.9784,17119.1317
391.152,17181.0967
391.3256,17460.9117
391.4992,17230.155
391.6728,17125.9317
391.8464,17585.3383
392.0199,17735.7633
392.1934,17752.35
392.3669,18222.3867
392.5403,18154.8533
392.7138,18518.905
392.8873,18966.6333
393.0607,19380.9333
393.2341,19484.85
393.4074,18859.6283
393.5808,18122.525
393.7542,18132.2433
393.9274,17933.4583
394.1007,17911.9567
394.274,17831.89
394.4472,17681.1033
394.6205,18086.6383
394.7937,18490.1417
394.9668,18207.9267
395.14,17849.2217
395.3131,17515.86
395.4863,17550.02
395.6594,17403.785
395.8325,17150.5567
396.0055,17255.1367
396.1786,17320.8283
396.3516,17347.8967
396.5246,17231.4683
396.6975,17206.445
396.8705,17917.8883
397.0434,17531.065
397.2163,17171.5317
397.3892,17524.7583
397.5621,17817.6817
397.735,18169.185
397.9077,18636.5
398.0806,18012.95
398.2534,18228.3617
398.4261,18425.7017
398.5989,19339.3917
398.7716,19113.9017
398.9443,18630.2683
399.117,18074.0733
399.2896,17991.5417
399.4623,17934.5983
399.6349,17662.5167
399.8075,17269.87
399.9801,17334.395
400.1526,17023.36
400.3252,16464.115
400.4977,16346.7633
400.6702,16265.595
400.8427,16458.1367
401.0151,16618.9217
401.1875,16523.2117
401.36,16665.1417
401.5323,16392.93
401.7047,16178.055
401.877,16040.6067
402.0494,16086.9683
402.2216,16456.4867
402.394,16402.7233
402.5662,16272.865
402.7385,16212.3317
402.9107,16235.6717
403.0829,16350.7017
403.2551,16178.39
403.4272,16119.23
403.5994,16206.6617
403.7715,16474.5183
403.9436,16365.42
404.1156,16468.4867
