Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-11 08:28:58.622160
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2060.9433
218.2508,2105.3883
218.442,2148.56
218.6332,2193.155
218.8244,2239.4717
219.0156,2291.1367
219.2067,2345.4833
219.3979,2399.7833
219.589,2454.2033
219.7801,2512.2167
219.9712,2571.2017
220.1623,2631.535
220.3533,2692.2733
220.5444,2754.99
220.7354,2821.685
220.9264,2890.0233
221.1174,2963.9583
221.3083,3038.0733
221.4993,3110.1517
221.6902,3184.0033
221.8812,3263.8683
222.0721,3344.6167
222.263,3425.7117
222.4538,3512.1283
222.6447,3599.3733
222.8355,3689.6483
223.0264,3780.0433
223.2172,3871.375
223.408,3967.495
223.5987,4062.8967
223.7895,4160.26
223.9802,4260.4933
224.1709,4361.955
224.3616,4466.825
224.5524,4574.5667
224.743,4683.51
224.9337,4791.765
225.1243,4911.4033
225.315,5023.1867
225.5056,5132.545
225.6962,5247.56
225.8867,5358.21
226.0773,5474.6933
226.2678,5609.9117
226.4584,5740.77
226.6489,5868.3617
226.8394,5994.8467
227.0298,6133.1883
227.2203,6276.225
227.4108,6421.29
227.6012,6560.675
227.7916,6698.3
227.982,6840.74
228.1723,6980.8117
228.3627,7126.7467
228.5531,7270.8017
228.7434,7416.4317
228.9337,7571.3467
229.124,7725.66
229.3143,7880.19
229.5045,8048.69
229.6948,8215.7783
229.885,8384.9733
230.0752,8560.8333
230.2654,8732.3683
230.4556,8902.6433
230.6457,9068.4383
230.8358,9236.6983
231.026,9408.9933
231.2161,9577.8433
231.4062,9754.6567
231.5963,9924.4733
231.7863,10099.9667
231.9764,10286.9483
232.1664,10477.245
232.3564,10669.7467
232.5464,10857.9217
232.7364,11046.78
232.9263,11232.6867
233.1163,11428.7433
233.3062,11628.5717
233.4961,11838.4283
233.686,12033.5317
233.8758,12213.0817
234.0657,12393.2233
234.2555,12592.3267
234.4454,12788.9333
234.6352,12986.0117
234.825,13179.33
235.0147,13362.8933
235.2045,13552.9017
235.3942,13742.165
235.5839,13937.9417
235.7737,14125.4883
235.9633,14311.7017
236.153,14519.025
236.3427,14719.5583
236.5323,14908.3517
236.7219,15092.1533
236.9115,15256.47
237.1011,15433.275
237.2907,15629.1967
237.4803,15821.14
237.6698,15998.995
237.8593,16190.965
238.0488,16374.19
238.2383,16558.8767
238.4278,16738.0233
238.6172,16941.1517
238.8066,17124.9533
238.9961,17309.255
239.1855,17508.4067
239.3748,17685.9933
239.5642,17855.985
239.7536,18039.5883
239.9429,18217.725
240.1322,18374.4433
240.3215,18545.9417
240.5108,18719.455
240.7001,18897.6133
240.8893,19068.2283
241.0786,19231.0433
241.2677,19388.28
241.457,19569.9283
241.6461,19700.0367
241.8353,19836.89
242.0244,19979.0817
242.2136,20116.15
242.4027,20274.4633
242.5918,20413.49
242.7809,20516.115
242.9699,20585.4883
243.159,20706.6083
243.348,20895.075
243.537,21078.3183
243.726,21216.9533
243.915,21336.825
244.1039,21433.3833
244.2929,21464.5833
244.4818,21559.11
244.6707,21717.0783
244.8596,21899.43
245.0485,22058.3767
245.2373,22218.8933
245.4262,22356.8133
245.615,22492.46
245.8038,22588.6333
245.9926,22720.9267
246.1814,22772.7917
246.3701,22754.4167
246.5589,22843.2433
246.7476,23000.27
246.9363,23173.7867
247.1249,23304.3317
247.3136,23453.9283
247.5023,23586.1817
247.6909,23718.7483
247.8795,23841.445
248.0681,23950.15
248.2567,24081.0917
248.4453,24186.6217
248.6338,24276.4517
248.8224,24233.5917
249.0109,24242.45
249.1994,24386.435
249.3878,24547.315
249.5763,24683.19
249.7648,24807.865
249.9532,24926.3833
250.1416,25069.6983
250.33,25211.2717
250.5183,25321.515
250.7067,25410.5783
250.8951,25489.93
251.0834,25589.71
251.2717,25671.3517
251.46,25742.6183
251.6483,25811.965
251.8365,25807.0883
252.0247,25799.5983
252.213,25934.7883
252.4012,26047.6467
252.5894,26186.7967
252.7775,26275.4967
252.9657,26355.11
253.1538,26475.77
253.3419,26565.5167
253.53,26619.2417
253.7181,26694.2733
253.9062,26757.1
254.0942,26821.265
254.2823,26874.2667
254.4703,26929.0217
254.6583,26985.0467
254.8463,27043.8183
255.0342,27072.8267
255.2222,27093.9967
255.4101,27072.2433
255.598,27094.19
255.7859,27184.5333
255.9738,27293.9783
256.1616,27400.83
256.3495,27511.4517
256.5373,27595.02
256.7251,27705.5733
256.9129,27780.025
257.1006,27845.785
257.2884,27922.87
257.4761,28012.2567
257.6638,28060.08
257.8515,28086.73
258.0392,28135.8033
258.2269,28169.6417
258.4146,28203.925
258.6022,28250.43
258.7898,28252.9067
258.9774,28276.5683
259.165,28322.5567
259.3525,28340.92
259.5401,28381.3433
259.7276,28443.9883
259.9151,28492.0217
260.1026,28533.4983
260.2901,28595.245
260.4776,28654.4333
260.665,28753.4033
260.8524,28830.19
261.0398,28909.3183
261.2272,28932.6617
261.4146,28935.5183
261.6019,28968.99
261.7893,29016.755
261.9766,29040.4283
262.1639,29089.0083
262.3512,29088.7067
262.5384,29088.6417
262.7257,29087.6383
262.9129,29100.6683
263.1001,29108.3633
263.2873,29150.1833
263.4745,29168.8617
263.6617,29100.9183
263.8488,29132.4633
264.0359,29169.7783
264.2231,29186.3217
264.4101,29206.2683
264.5972,29224.9267
264.7842,29244.3433
264.9713,29244.3833
265.1583,29237.8617
265.3453,29249.6417
265.5323,29273.245
265.7193,29297.9533
265.9062,29334.0067
266.0931,29339.495
266.2801,29329.8717
266.4669,29345.445
266.6538,29365.005
266.8407,29389.2767
267.0276,29359.35
267.2143,29339.4717
267.4012,29349.6017
267.588,29298.4533
267.7747,29292.4417
267.9615,29287.9933
268.1482,29270.1983
268.3349,29264.8017
268.5217,29242.8733
268.7083,29204.325
268.895,29196.84
269.0817,29210.5267
269.2682,29196.5817
269.4549,29154.8233
269.6415,29085.8433
269.8281,29068.1133
270.0146,29080.965
270.2012,29081.775
270.3877,29085.835
270.5742,29069.6283
270.7607,29053.5117
270.9472,29031.82
271.1336,29008.43
271.32,28973.5733
271.5065,28939.1233
271.6929,28926.5533
271.8792,28943.6717
272.0656,28929.075
272.252,28927.4417
272.4383,28915.4767
272.6246,28883.8433
272.8109,28859.98
272.9972,28894.0767
273.1835,28903.075
273.3697,28904.5567
273.5559,28892.6817
273.7421,28884.3217
273.9283,28866.3917
274.1145,28846.8017
274.3007,28831.3833
274.4868,28824.25
274.6729,28849.225
274.859,28842.1233
275.0451,28824.1283
275.2311,28739.36
275.4172,28745.6717
275.6032,28752.335
275.7892,28759.8483
275.9752,28747.9267
276.1612,28756.5067
276.3472,28709.6267
276.5331,28684.9417
276.719,28664.0983
276.9049,28652.085
277.0908,28615.25
277.2767,28597.7233
277.4625,28592.5483
277.6484,28563.1117
277.8342,28519.7017
278.02,28495.9467
278.2057,28497.3817
278.3915,28518.355
278.5772,28507.0067
278.763,28457.5217
278.9487,28465.2717
279.1343,28476.3067
279.32,28446.4083
279.5057,28395.28
279.6913,28301.18
279.877,28274.6767
280.0625,28251.825
280.2481,28197.445
280.4337,28151.155
280.6192,28170.8683
280.8048,28180.6567
280.9903,28137.71
281.1758,28081.6383
281.3612,28019.2767
281.5467,27988.795
281.7321,28004.1467
281.9175,27996.4167
282.1029,27974.1533
282.2884,27963.2083
282.4737,27907.85
282.6591,27856.455
282.8444,27834.14
283.0297,27806.69
283.215,27788.2917
283.4002,27761.805
283.5855,27706.6283
283.7707,27621.25
283.956,27581.2317
284.1412,27540.9217
284.3264,27536.42
284.5115,27552.655
284.6967,27547.225
284.8818,27491.7983
285.0669,27418.2483
285.252,27392.9217
285.4371,27381.1633
285.6222,27324.8967
285.8072,27286.48
285.9922,27251.545
286.1772,27245.3117
286.3622,27245.5983
286.5472,27188.7233
286.7321,27121.76
286.9171,27127.87
287.102,27113.8683
287.2869,27120.93
287.4717,27145.0267
287.6566,27128.5317
287.8415,27104.4733
288.0263,27075.6017
288.2111,26999.905
288.3959,26926.775
288.5806,26903.2983
288.7654,26887.3433
288.9501,26932.6417
289.1348,26926.0333
289.3195,26911.1817
289.5042,26904.955
289.6889,26907.4633
289.8735,26834.7883
290.0581,26792.2067
290.2428,26724.3383
290.4273,26707.5367
290.6119,26713.0167
290.7965,26689.4117
290.981,26674.815
291.1655,26654.4017
291.35,26565.5383
291.5345,26504.7933
291.719,26489.6967
291.9034,26477.7917
292.0878,26495.4067
292.2722,26466.835
292.4566,26423.8983
292.641,26413.1483
292.8253,26394.6617
293.0096,26360.005
293.194,26352.825
293.3783,26332.1483
293.5626,26326.935
293.7468,26305.2767
293.9311,26286.9317
294.1153,26224.3183
294.2995,26123.2417
294.4837,26056.6933
294.6678,26005.29
294.852,25968.915
295.0361,25966.61
295.2202,25959.6833
295.4043,25960.92
295.5884,25926.92
295.7725,25899.6317
295.9565,25853.405
296.1405,25778.75
296.3246,25737.9033
296.5085,25761.8133
296.6925,25782.6833
296.8764,25761.2583
297.0603,25725.0267
297.2443,25688.3033
297.4282,25632.2417
297.612,25568.4267
297.7959,25506.9267
297.9797,25464.8383
298.1635,25407.765
298.3474,25429.6917
298.5311,25446.4783
298.7149,25389.0417
298.8987,25318.18
299.0823,25279.3217
299.2661,25216.19
299.4498,25125.0933
299.6334,25110.145
299.8171,25088.3483
300.0007,25047.9
300.1843,25025.1433
300.368,25003.27
300.5515,24973.2617
300.7351,24942.67
300.9186,24915.945
301.1021,24870.9617
301.2857,24847.6767
301.4691,24821.445
301.6526,24812.55
301.8361,24755.9217
302.0195,24697.51
302.2029,24664.2283
302.3863,24653.34
302.5697,24607.2517
302.753,24605.0083
302.9364,24608.6567
303.1197,24620.4933
303.303,24589.0567
303.4863,24532.9433
303.6696,24445.1133
303.8528,24375.9
304.036,24331.3083
304.2192,24325.8683
304.4024,24302.1783
304.5856,24257.1667
304.7688,24233.3717
304.9519,24211.6067
305.135,24178.475
305.3181,24144.07
305.5012,24116.2883
305.6842,24107.2733
305.8673,24075.9583
306.0504,24021.57
306.2333,23945.645
306.4163,23920.8067
306.5993,23876.965
306.7822,23858.5983
306.9652,23846.9067
307.1481,23800.2367
307.331,23762.3083
307.5139,23720.3417
307.6967,23670.235
307.8796,23623.9183
308.0624,23589.115
308.2452,23544.7933
308.428,23502.4667
308.6107,23486.105
308.7935,23450.8533
308.9762,23416.8483
309.1589,23380.64
309.3416,23349.8167
309.5243,23310.4367
309.7069,23278.38
309.8896,23235.035
310.0721,23199.7867
310.2548,23174.99
310.4373,23149.2633
310.6199,23143.515
310.8024,23098.3717
310.985,23080.695
311.1674,23023.435
311.3499,22961.8
311.5324,22949.4883
311.7148,22955.915
311.8973,22916.7567
312.0797,22883.8267
312.2621,22855.8767
312.4445,22819.2983
312.6268,22774.8067
312.8091,22746.6933
312.9915,22692.2017
313.1738,22663.7567
313.356,22605.365
313.5383,22557.2383
313.7206,22536.9717
313.9027,22492.5767
314.085,22469.0233
314.2672,22447.4183
314.4493,22429.5933
314.6314,22426.7767
314.8136,22415.075
314.9957,22363.4933
315.1778,22307.1233
315.3598,22286.9767
315.5419,22279.1217
315.724,22268.7367
315.9059,22243.8567
316.088,22205.3067
316.2699,22202.0233
316.4519,22185.6267
316.6338,22140.7717
316.8157,22063.1833
316.9977,22033.54
317.1795,22039.1033
317.3614,22035.8017
317.5432,22016.3667
317.7251,21973.775
317.9069,21907.4867
318.0887,21867.715
318.2704,21829.2233
318.4522,21825.6667
318.6339,21829.5783
318.8156,21853.5017
318.9973,21824.8983
319.179,21822.7617
319.3607,21828.4333
319.5423,21830.7367
319.7239,21804.2417
319.9055,21760.5183
320.0871,21737.7567
320.2687,21725.315
320.4502,21704.8117
320.6317,21652.7767
320.8132,21636.8417
320.9947,21647.8817
321.1761,21644.85
321.3576,21631.6783
321.5391,21596.9833
321.7205,21566.7
321.9019,21537.3417
322.0832,21496.3633
322.2646,21462.855
322.4459,21434.1383
322.6272,21403.4883
322.8085,21374.4333
322.9898,21356.9983
323.1711,21326.68
323.3523,21310.15
323.5335,21263.02
323.7147,21291.475
323.8959,21335.0833
324.0771,21336.0883
324.2582,21310.4983
324.4393,21296.415
324.6204,21303.8483
324.8015,21290.485
324.9826,21306.8933
325.1637,21327.6967
325.3447,21327.7483
325.5257,21328.6567
325.7067,21314.73
325.8877,21211.3983
326.0686,21139.5367
326.2496,21142.9
326.4305,21113.7683
326.6114,21104.89
326.7922,21103.7717
326.9731,21100.7717
327.1539,21074.7433
327.3347,21066.44
327.5155,21061.095
327.6963,21089.3417
327.8771,21090.515
328.0578,21047.7833
328.2385,20977.1917
328.4193,20963.3933
328.5999,20947.7883
328.7806,20915.29
328.9613,20921.9583
329.1419,20908.095
329.3225,20904.7383
329.5031,20867.2
329.6837,20832.2767
329.8642,20802.035
330.0447,20792.2283
330.2252,20758.675
330.4057,20724.4383
330.5862,20721.825
330.7667,20727.3833
330.9471,20716.2733
331.1275,20717.0417
331.3079,20677.95
331.4883,20647.4183
331.6687,20643.9633
331.849,20617.6017
332.0293,20583.9033
332.2096,20557.675
332.3899,20556.0667
332.5702,20566.8533
332.7504,20576.2567
332.9306,20576.2133
333.1108,20537.155
333.291,20485.175
333.4712,20483.1533
333.6514,20506.6233
333.8315,20488.8667
334.0116,20473.74
334.1917,20469.74
334.3717,20476.0917
334.5518,20487.25
334.7318,20452.685
334.9119,20436.0467
335.0918,20443.7067
335.2718,20438.8117
335.4518,20427.4783
335.6317,20418.8367
335.8116,20417.1083
335.9915,20371.71
336.1714,20328.745
336.3513,20325.6517
336.5311,20329.4933
336.7109,20333.1983
336.8907,20302.825
337.0705,20244.405
337.2502,20187.2733
337.43,20165.7783
337.6097,20129.4217
337.7894,20105.1483
337.9691,20108.755
338.1488,20122.5533
338.3284,20130.01
338.508,20156.5217
338.6877,20150.265
338.8672,20129.6417
339.0468,20075.0917
339.2263,20047.3717
339.4059,20061.9833
339.5854,20086.2717
339.7649,20075.8267
339.9443,20059.5683
340.1238,20052.665
340.3032,20063.31
340.4826,20067.7517
340.662,20014.295
340.8414,19976.8617
341.0207,19983.45
341.2001,19992.75
341.3794,19993.1833
341.5587,20002.75
341.738,19985.1367
341.9172,19962.1467
342.0965,19919.305
342.2757,19860.3567
342.4549,19801.265
342.6341,19793.495
342.8132,19819.7333
342.9923,19850.2483
343.1715,19880.185
343.3506,19839.2883
343.5296,19789.6
343.7087,19764.58
343.8878,19734.1233
344.0668,19725.7217
344.2458,19723.7283
344.4248,19684.7283
344.6037,19663.6833
344.7827,19665.6567
344.9616,19653.6317
345.1405,19650.1383
345.3194,19637.66
345.4982,19609.0317
345.6771,19586.2983
345.8559,19583.9817
346.0347,19560.4817
346.2135,19554.4317
346.3923,19551.9467
346.571,19498.6917
346.7498,19485.05
346.9285,19511.3667
347.1071,19468.5783
347.2859,19437.8017
347.4645,19461.5533
347.6431,19512.6767
347.8217,19573.9967
348.0003,19488.5233
348.1789,19411.2933
348.3574,19368.525
348.5359,19325.3217
348.7145,19285.5483
348.893,19284.2467
349.0714,19278.5033
349.2499,19237.2933
349.4283,19190.6867
349.6068,19130.625
349.7852,19117.8383
349.9635,19130.7167
350.1419,19119.855
350.3202,19094.935
350.4985,19043.0967
350.6768,19011.7
350.8551,18985.6517
351.0334,18961.755
351.2116,18936.0967
351.3898,18932.42
351.568,18915.715
351.7462,18919.2467
351.9243,18895.2983
352.1025,18861.48
352.2806,18829.76
352.4587,18827.9683
352.6368,18791.51
352.8148,18731.89
352.9929,18706.6367
353.1709,18711.1167
353.3489,18705.0783
353.5268,18669.6667
353.7048,18635.9933
353.8828,18611.6217
354.0607,18568.32
354.2386,18564.5333
354.4165,18544.0217
354.5943,18514.865
354.7722,18503.0767
354.95,18524.04
355.1278,18506.1967
355.3056,18453.8383
355.4833,18385.7867
355.6611,18332.8917
355.8388,18285.2883
356.0165,18261.5933
356.1942,18271.5017
356.3719,18286.5417
356.5495,18283.3817
356.7271,18260.2783
356.9047,18227.7967
357.0823,18230.51
357.2599,18236.7967
357.4374,18198.1517
357.6149,18144.015
357.7924,18097.8383
357.9699,18070.94
358.1474,18039.8183
358.3248,17999.3667
358.5023,17968.9417
358.6797,17926.8667
358.8571,17904.22
359.0344,17870.1483
359.2118,17827.2083
359.3891,17793.675
359.5664,17763.76
359.7437,17744.2467
359.9209,17691.2167
360.0982,17634.0967
360.2754,17597.1
360.4526,17621.36
360.6298,17630.9683
360.807,17614.0967
360.9841,17579.0767
361.1613,17538.5133
361.3383,17544.0233
361.5154,17543.665
361.6925,17492.745
361.8695,17482.8283
362.0466,17430.185
362.2236,17431.2583
362.4005,17426.77
362.5775,17347.7483
362.7545,17297.9983
362.9314,17292.545
363.1083,17283.515
363.2852,17253.6
363.462,17219.1383
363.6389,17216.6183
363.8157,17190.7317
363.9925,17192.1417
364.1693,17137.95
364.346,17092.1283
364.5228,17107.4683
364.6996,17122.9967
364.8762,17132.7017
365.0529,17072.7867
365.2296,17066.5417
365.4062,17075.245
365.5829,17023.4283
365.7595,17045.1733
365.9361,17019.6617
366.1126,17033.415
366.2892,17150.505
366.4657,17288.3233
366.6422,17340.1483
366.8186,17383.285
366.9951,17307.81
367.1716,17210.3967
367.348,17298.0383
367.5244,17397.5867
367.7008,17452.1
367.8772,17223.6233
368.0535,17108.4317
368.2298,17190.73
368.4061,17046.1333
368.5824,17094.7667
368.7586,17183.5167
368.9349,17066.4117
369.1111,17012.19
369.2873,17012.0833
369.4635,17139.9017
369.6396,16967.975
369.8158,16860.915
369.9919,16836.3667
370.168,16841.5067
370.3441,16795.8133
370.5202,16710.5583
370.6962,16652.6333
370.8722,16631.1483
371.0482,16627.8417
371.2242,16692.8817
371.4002,16766.69
371.5761,16721.2633
371.752,16700.6017
371.9279,16704.7917
372.1038,16654.4567
372.2796,16623.49
372.4555,16629.1683
372.6313,16610.71
372.8071,16591.9417
372.9829,16581.9933
373.1586,16612.4583
373.3344,16581.2683
373.5101,16560.7733
373.6858,16558.68
373.8615,16552.83
374.0371,16628.6183
374.2127,16697.1817
374.3884,16628.73
374.564,16587.9617
374.7395,16625.5667
374.9151,16800.335
375.0906,16969.56
375.2661,16871.34
375.4416,16893.0233
375.6171,17065.4433
375.7925,17106.725
375.968,16967.8567
376.1434,16781.61
376.3188,16755.9
376.4941,16819.0433
376.6695,16892.725
376.8448,16979.905
377.0201,16870.6767
377.1954,16972.27
377.3707,17026.63
377.5459,17069.4867
377.7212,17361.74
377.8964,17538.0633
378.0715,17326.7533
378.2467,17478.5433
378.4218,17498.635
378.597,17238.505
378.7721,17336.3417
378.9472,17336.5517
379.1222,17521.2067
379.2973,18092.145
379.4723,18327.5933
379.6473,17943.175
379.8223,17475.7017
379.9972,17304.4283
380.1722,17187.3467
380.3471,17287.21
380.522,17291.285
380.6969,17559.1883
380.8717,17557.5817
381.0466,17258.1183
381.2214,17196.9917
381.3962,17032.2067
381.571,16935.8333
381.7457,17024.875
381.9204,17014.9617
382.0952,17054.265
382.2699,17511.505
382.4445,17524.8817
382.6192,17784.62
382.7938,18153.9217
382.9685,17848.6117
383.1431,17435.15
383.3176,17295.3083
383.4922,17270.3233
383.6667,17245.8867
383.8412,17113.495
384.0157,17155.8133
384.1902,17338.465
384.3646,17323.7083
384.5391,17195.7833
384.7134,17238.2467
384.8878,17501.4183
385.0622,17566.8217
385.2365,17152.9233
385.4109,17023.8867
385.5852,17041.6433
385.7594,17069.9617
385.9337,17156.3033
386.1079,17273.3217
386.2822,17509.765
386.4564,17293.52
386.6306,17367.905
386.8047,17571.2617
386.9789,17511.3767
387.153,17893.0867
387.3271,18043.2117
387.5012,18224.445
387.6752,18548.11
387.8492,18453.6217
388.0233,18187.5067
388.1972,18430.77
388.3712,18328.3933
388.5452,18440.015
388.7191,18696.3533
388.893,18869.375
389.0669,18345.2917
389.2408,17657.445
389.4146,17272.465
389.5884,16948.02
389.7623,16904.8817
389.9361,16994.5467
390.1098,17227.6817
390.2835,17205.695
390.4573,17098.405
390.631,17318.5017
390.8047,17605.045
390.9784,17440.0967
391.152,17507.3767
391.3256,17795.705
391.4992,17563.6967
391.6728,17457.8833
391.8464,17917.0933
392.0199,18065.7617
392.1934,18074.7717
392.3669,18557.8517
392.5403,18486.8433
392.7138,18853.2717
392.8873,19291.2133
393.0607,19717.065
393.2341,19818.12
393.4074,19192.5267
393.5808,18439.865
393.7542,18460.105
393.9274,18275.7933
394.1007,18254.0067
394.274,18173.6833
394.4472,18012.5383
394.6205,18430.35
394.7937,18843.525
394.9668,18573.06
395.14,18212.8833
395.3131,17874.5667
395.4863,17911.6133
395.6594,17766.78
395.8325,17505.6833
396.0055,17609.6767
396.1786,17668.42
396.3516,17690.8267
396.5246,17566.4417
396.6975,17525.3883
396.8705,18247.875
397.0434,17865.2383
397.2163,17501.5667
397.3892,17869.4333
397.5621,18180.1033
397.735,18546.0783
397.9077,19039.295
398.0806,18407.1067
398.2534,18625.6283
398.4261,18817.8533
398.5989,19748.94
398.7716,19533.5883
398.9443,19041.8133
399.117,18478.3717
399.2896,18395.7267
399.4623,18337.0283
399.6349,18060.17
399.8075,17661.2567
399.9801,17723.01
400.1526,17417.2233
400.3252,16849.2917
400.4977,16722.2967
400.6702,16644.0333
400.8427,16845.975
401.0151,17019.1183
401.1875,16927.6583
401.36,17073.8617
401.5323,16799.1933
401.7047,16579.1067
401.877,16438.9433
402.0494,16488.06
402.2216,16869.4133
402.394,16818.7283
402.5662,16683.72
402.7385,16626.7933
402.9107,16644.9483
403.0829,16757.09
403.2551,16581.2567
403.4272,16523.1217
403.5994,16618.81
403.7715,16904.295
403.9436,16788.3233
404.1156,16894.345
