Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-11 00:54:25.282921
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2036.1
218.2508,2079.35
218.442,2122.615
218.6332,2168.0417
218.8244,2212.6617
219.0156,2264.2
219.2067,2317.325
219.3979,2371.055
219.589,2425.2483
219.7801,2481.6133
219.9712,2539.16
220.1623,2599.3183
220.3533,2660.05
220.5444,2722.6083
220.7354,2788.0033
220.9264,2854.9033
221.1174,2927.2833
221.3083,2998.47
221.4993,3070.055
221.6902,3141.195
221.8812,3222.0617
222.0721,3303.0933
222.263,3383.7117
222.4538,3468.5783
222.6447,3555.4333
222.8355,3643.8733
223.0264,3733.7517
223.2172,3823.0433
223.408,3916.855
223.5987,4011.8167
223.7895,4108.9783
223.9802,4208.2133
224.1709,4306.2417
224.3616,4412.44
224.5524,4518.115
224.743,4624.4783
224.9337,4732.7917
225.1243,4849.8
225.315,4962.0833
225.5056,5071.51
225.6962,5188.615
225.8867,5308.4117
226.0773,5427.2967
226.2678,5551.2433
226.4584,5677.5617
226.6489,5804.71
226.8394,5925.2
227.0298,6056.8267
227.2203,6194.86
227.4108,6337.3067
227.6012,6476.59
227.7916,6612.4167
227.982,6753.8983
228.1723,6890.315
228.3627,7036.47
228.5531,7176.695
228.7434,7321.73
228.9337,7471.43
229.124,7625.02
229.3143,7779.6267
229.5045,7945.2767
229.6948,8107.2133
229.885,8276.16
230.0752,8448.5117
230.2654,8618.1717
230.4556,8786.6983
230.6457,8947.7583
230.8358,9114.5067
231.026,9283.185
231.2161,9452.3367
231.4062,9625.2667
231.5963,9792.6767
231.7863,9965.6033
231.9764,10150.4017
232.1664,10335.3333
232.3564,10526.78
232.5464,10711.4083
232.7364,10898.785
232.9263,11081.1067
233.1163,11274.06
233.3062,11469.31
233.4961,11676.3567
233.686,11872.2483
233.8758,12045.7467
234.0657,12223.3167
234.2555,12419.3067
234.4454,12616.3167
234.6352,12808.1883
234.825,12998.4467
235.0147,13180.475
235.2045,13369.0667
235.3942,13552.7217
235.5839,13743.9117
235.7737,13929.4967
235.9633,14110.6383
236.153,14317.33
236.3427,14512.6933
236.5323,14701.3267
236.7219,14882.7183
236.9115,15047.9717
237.1011,15218.18
237.2907,15410.8167
237.4803,15597.3267
237.6698,15772.8283
237.8593,15959.835
238.0488,16139.9483
238.2383,16320.2267
238.4278,16498.98
238.6172,16694.6717
238.8066,16876.4983
238.9961,17055.9833
239.1855,17249.5533
239.3748,17426.565
239.5642,17595.93
239.7536,17776.77
239.9429,17947.1517
240.1322,18105.4883
240.3215,18271.6733
240.5108,18441.6033
240.7001,18615.96
240.8893,18781.48
241.0786,18941.755
241.2677,19098.2167
241.457,19274.9067
241.6461,19399.7083
241.8353,19538.2567
242.0244,19675.81
242.2136,19813.845
242.4027,19965.4
242.5918,20102.05
242.7809,20206.6933
242.9699,20270.5467
243.159,20390.8883
243.348,20573.5867
243.537,20755.535
243.726,20894.81
243.915,21014.2683
244.1039,21108.2433
244.2929,21133.6
244.4818,21222.085
244.6707,21379.34
244.8596,21562.5617
245.0485,21723.8817
245.2373,21880.8717
245.4262,22013.6433
245.615,22147.225
245.8038,22234.18
245.9926,22371.3617
246.1814,22424.425
246.3701,22400.5233
246.5589,22481.0983
246.7476,22641.2617
246.9363,22814.5833
247.1249,22942.275
247.3136,23084.1933
247.5023,23217.975
247.6909,23343.315
247.8795,23463.35
248.0681,23570.3683
248.2567,23700.5283
248.4453,23805.985
248.6338,23891.3667
248.8224,23850.7533
249.0109,23846.8733
249.1994,23988.3267
249.3878,24148.59
249.5763,24286.2633
249.7648,24406.6617
249.9532,24521.8583
250.1416,24663.31
250.33,24804.8367
250.5183,24913.6733
250.7067,25002.84
250.8951,25076.4983
251.0834,25171.1767
251.2717,25257.4167
251.46,25326.135
251.6483,25387.1917
251.8365,25382.63
252.0247,25374.8583
252.213,25507.6217
252.4012,25618.7083
252.5894,25751.8533
252.7775,25839.3367
252.9657,25920.0267
253.1538,26039.04
253.3419,26131.7967
253.53,26180.415
253.7181,26259.2133
253.9062,26316.23
254.0942,26381.2117
254.2823,26428.1017
254.4703,26484.315
254.6583,26537.0883
254.8463,26592.2167
255.0342,26619.9
255.2222,26640.3183
255.4101,26613.74
255.598,26632.8867
255.7859,26723.8467
255.9738,26829.6683
256.1616,26938.38
256.3495,27046.7117
256.5373,27124.1983
256.7251,27234.1617
256.9129,27303.73
257.1006,27367.2633
257.2884,27448.6667
257.4761,27531.8567
257.6638,27578.5067
257.8515,27600.0933
258.0392,27642.3667
258.2269,27678.2383
258.4146,27716.1283
258.6022,27759.145
258.7898,27765.555
258.9774,27786.6417
259.165,27830.2567
259.3525,27846.63
259.5401,27882.6933
259.7276,27947.28
259.9151,27993.7267
260.1026,28036.59
260.2901,28096.6233
260.4776,28158.205
260.665,28255.3267
260.8524,28331.0783
261.0398,28410.6133
261.2272,28430.9633
261.4146,28431.71
261.6019,28462.43
261.7893,28511.46
261.9766,28537.1183
262.1639,28587.1467
262.3512,28580.58
262.5384,28581.15
262.7257,28577.8567
262.9129,28593.0567
263.1001,28596.6717
263.2873,28639.895
263.4745,28650.6067
263.6617,28584.1967
263.8488,28611.1133
264.0359,28645.95
264.2231,28666.4967
264.4101,28682.5367
264.5972,28705.595
264.7842,28722.735
264.9713,28719.8683
265.1583,28712.2933
265.3453,28730.4383
265.5323,28755.1433
265.7193,28774.8433
265.9062,28812.25
266.0931,28819.0533
266.2801,28805.5933
266.4669,28822.6933
266.6538,28838.7767
266.8407,28853.9517
267.0276,28827.7183
267.2143,28801.205
267.4012,28813.22
267.588,28764.3417
267.7747,28753.9183
267.9615,28749.12
268.1482,28729.3283
268.3349,28724.3683
268.5217,28704.8867
268.7083,28673.95
268.895,28662.685
269.0817,28677.5017
269.2682,28664.0067
269.4549,28625.8867
269.6415,28561.8483
269.8281,28543.1867
270.0146,28558.14
270.2012,28553.6383
270.3877,28561.95
270.5742,28543.8833
270.7607,28529.2633
270.9472,28505.3483
271.1336,28482.9867
271.32,28449.7083
271.5065,28421.975
271.6929,28407.4433
271.8792,28421.2483
272.0656,28407.955
272.252,28402.8267
272.4383,28391.525
272.6246,28361.8733
272.8109,28344.745
272.9972,28376.0917
273.1835,28380.705
273.3697,28385.8567
273.5559,28379.03
273.7421,28359.3917
273.9283,28344.71
274.1145,28324.0583
274.3007,28305.2033
274.4868,28301.6917
274.6729,28319.6367
274.859,28309.9167
275.0451,28294.9317
275.2311,28213.375
275.4172,28216.7333
275.6032,28222.3333
275.7892,28238.3817
275.9752,28222.7667
276.1612,28233.1933
276.3472,28187.9967
276.5331,28165.4033
276.719,28145.875
276.9049,28138.9617
277.0908,28097.7967
277.2767,28079.635
277.4625,28075.1717
277.6484,28042.5333
277.8342,27997.21
278.02,27974.9133
278.2057,27976.6117
278.3915,27991.6367
278.5772,27975.9417
278.763,27927.4183
278.9487,27942.0633
279.1343,27953.39
279.32,27926.6567
279.5057,27874.6833
279.6913,27793.7233
279.877,27767.0583
280.0625,27744.4067
280.2481,27694.3233
280.4337,27647.6783
280.6192,27665.36
280.8048,27678.3167
280.9903,27637.3167
281.1758,27581.825
281.3612,27524.7667
281.5467,27494.5333
281.7321,27511.5033
281.9175,27505.95
282.1029,27484.1717
282.2884,27467.63
282.4737,27412.995
282.6591,27363.6717
282.8444,27344.16
283.0297,27317.1267
283.215,27302.615
283.4002,27277.8617
283.5855,27224.3583
283.7707,27135.8767
283.956,27094.3067
284.1412,27057.0567
284.3264,27056.5667
284.5115,27069.29
284.6967,27064.1533
284.8818,27015.625
285.0669,26947.8417
285.252,26923.9583
285.4371,26907.665
285.6222,26856.8233
285.8072,26814.425
285.9922,26778.9783
286.1772,26775.77
286.3622,26778.1283
286.5472,26717.885
286.7321,26661.7833
286.9171,26665.0967
287.102,26652.09
287.2869,26660.9633
287.4717,26681.1267
287.6566,26663.5317
287.8415,26644.6967
288.0263,26614.825
288.2111,26541.6883
288.3959,26471.6433
288.5806,26449.7
288.7654,26436.9367
288.9501,26484.2233
289.1348,26478.62
289.3195,26464.8683
289.5042,26448.9767
289.6889,26459.3067
289.8735,26383.6117
290.0581,26344.6317
290.2428,26279.615
290.4273,26264.9383
290.6119,26272.4767
290.7965,26247.6017
290.981,26236.105
291.1655,26211.44
291.35,26124.1067
291.5345,26063.4117
291.719,26049.3667
291.9034,26039.61
292.0878,26061.165
292.2722,26033.13
292.4566,25987.1717
292.641,25985.7883
292.8253,25964.2117
293.0096,25924.97
293.194,25920.0517
293.3783,25904.28
293.5626,25896.1117
293.7468,25880.8483
293.9311,25864.3933
294.1153,25802.535
294.2995,25700.9633
294.4837,25637.4683
294.6678,25581.0517
294.852,25546.295
295.0361,25545.225
295.2202,25541.5767
295.4043,25540.5167
295.5884,25507.69
295.7725,25480.8217
295.9565,25442.3967
296.1405,25371.39
296.3246,25333.255
296.5085,25355.2583
296.6925,25375.2133
296.8764,25351.055
297.0603,25315.6
297.2443,25279.2383
297.4282,25224.7067
297.612,25159.27
297.7959,25103.6733
297.9797,25063.5683
298.1635,25008.7983
298.3474,25034.3267
298.5311,25050.2033
298.7149,24992.3633
298.8987,24923.3067
299.0823,24883.96
299.2661,24823.7833
299.4498,24735.4883
299.6334,24721.0817
299.8171,24707.965
300.0007,24669.185
300.1843,24645.7733
300.368,24621.9133
300.5515,24591.0817
300.7351,24562.4767
300.9186,24532.675
301.1021,24488.665
301.2857,24468.7917
301.4691,24445.035
301.6526,24436.4017
301.8361,24379.1317
302.0195,24328.2783
302.2029,24299.655
302.3863,24283.165
302.5697,24238.6733
302.753,24235.2517
302.9364,24238.0567
303.1197,24252.375
303.303,24225.6733
303.4863,24164.0933
303.6696,24083.04
303.8528,24012.9483
304.036,23977.665
304.2192,23966.585
304.4024,23947.1183
304.5856,23897.26
304.7688,23877.2483
304.9519,23859.1233
305.135,23827.7083
305.3181,23793.23
305.5012,23767.43
305.6842,23754.6033
305.8673,23725.0833
306.0504,23676.4517
306.2333,23600.7333
306.4163,23583.0167
306.5993,23535.3767
306.7822,23519.0683
306.9652,23507.1917
307.1481,23461.52
307.331,23420.9317
307.5139,23385.0633
307.6967,23331.5733
307.8796,23289.6133
308.0624,23255.955
308.2452,23210.7167
308.428,23168.7683
308.6107,23153.4017
308.7935,23118.9083
308.9762,23089.0383
309.1589,23054.875
309.3416,23019.97
309.5243,22982.2933
309.7069,22951.4767
309.8896,22908.5783
310.0721,22876.3633
310.2548,22855.22
310.4373,22831.3117
310.6199,22824.92
310.8024,22780.525
310.985,22758.2567
311.1674,22705.8667
311.3499,22649.68
311.5324,22636.83
311.7148,22640.9283
311.8973,22606.155
312.0797,22571.7133
312.2621,22541.7783
312.4445,22509.0017
312.6268,22465.0217
312.8091,22442.915
312.9915,22386.7833
313.1738,22359.0567
313.356,22303.6817
313.5383,22259.705
313.7206,22237.55
313.9027,22189.0717
314.085,22167.4067
314.2672,22151.0033
314.4493,22135.5833
314.6314,22132.275
314.8136,22124.055
314.9957,22072.3617
315.1778,22014.405
315.3598,21994.5417
315.5419,21986.1167
315.724,21980.005
315.9059,21952.0317
316.088,21919.3683
316.2699,21910.705
316.4519,21893.475
316.6338,21850.2767
316.8157,21775.2767
316.9977,21746.5383
317.1795,21748.7467
317.3614,21750.9967
317.5432,21731.6717
317.7251,21689.86
317.9069,21624.965
318.0887,21586.2617
318.2704,21543.1233
318.4522,21537.9417
318.6339,21544.4283
318.8156,21567.7017
318.9973,21538.11
319.179,21535.54
319.3607,21542.9817
319.5423,21549.5683
319.7239,21522.4533
319.9055,21479.635
320.0871,21456.5283
320.2687,21445.1417
320.4502,21424.1233
320.6317,21369.5667
320.8132,21355.5
320.9947,21364.29
321.1761,21363.1433
321.3576,21351.145
321.5391,21318.5817
321.7205,21290.0767
321.9019,21263.1033
322.0832,21222.1083
322.2646,21187.0517
322.4459,21158.9583
322.6272,21133.2033
322.8085,21105.81
322.9898,21085.5717
323.1711,21054.7233
323.3523,21035.865
323.5335,20992.3033
323.7147,21022.745
323.8959,21061.6033
324.0771,21064.065
324.2582,21039.6067
324.4393,21022.82
324.6204,21025.13
324.8015,21015.0633
324.9826,21037.2033
325.1637,21057.855
325.3447,21054.115
325.5257,21056.375
325.7067,21043.5483
325.8877,20935.1283
326.0686,20864.0267
326.2496,20865.4083
326.4305,20832.4717
326.6114,20826.6683
326.7922,20827.01
326.9731,20828.93
327.1539,20807.1383
327.3347,20797.13
327.5155,20791.7017
327.6963,20818.5717
327.8771,20821.7083
328.0578,20776.665
328.2385,20704.6717
328.4193,20689.625
328.5999,20675.4733
328.7806,20639.6133
328.9613,20643.71
329.1419,20637.2633
329.3225,20631.8583
329.5031,20594.5783
329.6837,20560.2433
329.8642,20526.75
330.0447,20520.6417
330.2252,20491.2
330.4057,20463.1533
330.5862,20457.7083
330.7667,20467.35
330.9471,20456.5183
331.1275,20450.105
331.3079,20413.2217
331.4883,20382.585
331.6687,20375.8367
331.849,20350.685
332.0293,20319.8483
332.2096,20294.0183
332.3899,20287.615
332.5702,20298.64
332.7504,20311.3467
332.9306,20313.7383
333.1108,20270.5583
333.291,20223.33
333.4712,20221.2183
333.6514,20244.0783
333.8315,20227.43
334.0116,20211.3133
334.1917,20208.3033
334.3717,20213.8967
334.5518,20219.8067
334.7318,20187.7717
334.9119,20174.6767
335.0918,20177.895
335.2718,20171.5333
335.4518,20164.45
335.6317,20154.8
335.8116,20155.7983
335.9915,20112.695
336.1714,20071.125
336.3513,20066.82
336.5311,20068.345
336.7109,20073.21
336.8907,20048.3133
337.0705,19987.6717
337.2502,19931.98
337.43,19910.3517
337.6097,19870.2983
337.7894,19846.8367
337.9691,19848.7033
338.1488,19863.5217
338.3284,19869.2967
338.508,19894.4
338.6877,19888.8417
338.8672,19866.8067
339.0468,19814.42
339.2263,19791.7933
339.4059,19804.33
339.5854,19825.0683
339.7649,19812.2683
339.9443,19796.8817
340.1238,19787.4267
340.3032,19801.9067
340.4826,19806.4133
340.662,19753.98
340.8414,19716.2433
341.0207,19722.41
341.2001,19733.065
341.3794,19738.4767
341.5587,19748.6517
341.738,19728.4567
341.9172,19702.2633
342.0965,19656.3533
342.2757,19599.28
342.4549,19544.435
342.6341,19538.6017
342.8132,19557.685
342.9923,19586.4183
343.1715,19616.5233
343.3506,19580.3
343.5296,19531.5267
343.7087,19508.2517
343.8878,19478.1683
344.0668,19475.7733
344.2458,19471.0817
344.4248,19424.5617
344.6037,19407.9717
344.7827,19403.6017
344.9616,19389.8117
345.1405,19391.465
345.3194,19381.675
345.4982,19350.26
345.6771,19327.4033
345.8559,19329.5633
346.0347,19306.5333
346.2135,19295.66
346.3923,19297.7767
346.571,19244.0667
346.7498,19228.3183
346.9285,19252.5167
347.1071,19212.7817
347.2859,19183.48
347.4645,19210.3417
347.6431,19259.485
347.8217,19320.1517
348.0003,19237.1667
348.1789,19158.9483
348.3574,19114.8333
348.5359,19069.4433
348.7145,19030.3033
348.893,19031.3533
349.0714,19027.1933
349.2499,18983.3617
349.4283,18940.2667
349.6068,18885.3417
349.7852,18864.8683
349.9635,18877.1633
350.1419,18864.2583
350.3202,18832.7917
350.4985,18783.45
350.6768,18754.0633
350.8551,18731.67
351.0334,18707.2983
351.2116,18683.79
351.3898,18681.0333
351.568,18658.7667
351.7462,18663.1133
351.9243,18638.145
352.1025,18608.48
352.2806,18578.6333
352.4587,18581.2817
352.6368,18542.59
352.8148,18479.045
352.9929,18450.8317
353.1709,18458.5767
353.3489,18448.745
353.5268,18410.84
353.7048,18377.1167
353.8828,18353.395
354.0607,18313.2967
354.2386,18306.7783
354.4165,18285.2117
354.5943,18258.3267
354.7722,18249.01
354.95,18266.935
355.1278,18251.29
355.3056,18202.8333
355.4833,18133.5933
355.6611,18084.565
355.8388,18038.6617
356.0165,18009.79
356.1942,18018.5583
356.3719,18040.51
356.5495,18037.1067
356.7271,18015.005
356.9047,17984.9267
357.0823,17984.8867
357.2599,17988.2467
357.4374,17951.9567
357.6149,17900.2983
357.7924,17852.615
357.9699,17832.7483
358.1474,17800.745
358.3248,17758.0
358.5023,17728.0933
358.6797,17688.215
358.8571,17663.9017
359.0344,17628.2267
359.2118,17582.9133
359.3891,17549.235
359.5664,17518.2233
359.7437,17493.145
359.9209,17444.5467
360.0982,17386.21
360.2754,17352.0717
360.4526,17379.695
360.6298,17387.55
360.807,17375.5617
360.9841,17341.935
361.1613,17295.42
361.3383,17300.055
361.5154,17300.0767
361.6925,17251.8517
361.8695,17242.1833
362.0466,17192.0917
362.2236,17185.46
362.4005,17179.5883
362.5775,17098.4933
362.7545,17050.1
362.9314,17044.3667
363.1083,17044.8533
363.2852,17014.6967
363.462,16977.3867
363.6389,16974.28
363.8157,16944.7383
363.9925,16945.9333
364.1693,16894.5117
364.346,16848.16
364.5228,16866.5367
364.6996,16882.5117
364.8762,16892.7083
365.0529,16831.565
365.2296,16818.9383
365.4062,16824.9767
365.5829,16771.6667
365.7595,16789.3717
365.9361,16769.3017
366.1126,16779.4433
366.2892,16896.3383
366.4657,17035.375
366.6422,17083.3767
366.8186,17130.2817
366.9951,17058.3167
367.1716,16951.9817
367.348,17041.385
367.5244,17141.155
367.7008,17203.6767
367.8772,16981.8017
368.0535,16855.9683
368.2298,16936.99
368.4061,16797.2417
368.5824,16845.3467
368.7586,16936.7767
368.9349,16818.6483
369.1111,16759.9933
369.2873,16754.0067
369.4635,16887.2417
369.6396,16713.4467
369.8158,16605.5333
369.9919,16577.855
370.168,16583.8483
370.3441,16544.1667
370.5202,16464.52
370.6962,16406.8667
370.8722,16381.185
371.0482,16376.57
371.2242,16435.3133
371.4002,16507.8417
371.5761,16465.235
371.752,16450.0367
371.9279,16464.6483
372.1038,16417.8317
372.2796,16377.9683
372.4555,16385.0283
372.6313,16367.0317
372.8071,16348.1417
372.9829,16333.6967
373.1586,16366.7533
373.3344,16342.25
373.5101,16323.5317
373.6858,16318.005
373.8615,16303.06
374.0371,16375.3833
374.2127,16446.7017
374.3884,16380.4617
374.564,16341.8667
374.7395,16378.0817
374.9151,16545.71
375.0906,16716.8267
375.2661,16613.7267
375.4416,16626.755
375.6171,16802.5183
375.7925,16852.06
375.968,16716.5067
376.1434,16525.0667
376.3188,16498.3467
376.4941,16558.88
376.6695,16631.535
376.8448,16716.7233
377.0201,16609.6167
377.1954,16699.8983
377.3707,16755.4717
377.5459,16798.9233
377.7212,17085.2033
377.8964,17263.3017
378.0715,17055.1367
378.2467,17193.15
378.4218,17228.3567
378.597,16958.1617
378.7721,17065.8317
378.9472,17065.64
379.1222,17242.7167
379.2973,17813.07
379.4723,18048.4933
379.6473,17677.8683
379.8223,17202.185
379.9972,17026.05
380.1722,16901.9217
380.3471,17007.0267
380.522,17006.765
380.6969,17273.615
380.8717,17284.15
381.0466,16982.3167
381.2214,16921.9483
381.3962,16762.155
381.571,16670.2033
381.7457,16756.2083
381.9204,16758.1717
382.0952,16782.2333
382.2699,17238.525
382.4445,17258.5033
382.6192,17513.0517
382.7938,17880.7783
382.9685,17584.9567
383.1431,17169.9217
383.3176,17025.4883
383.4922,16998.8717
383.6667,16981.2583
383.8412,16855.2
384.0157,16892.1883
384.1902,17063.3467
384.3646,17050.3133
384.5391,16918.2833
384.7134,16949.1883
384.8878,17211.3
385.0622,17288.6267
385.2365,16874.1467
385.4109,16742.4217
385.5852,16761.6517
385.7594,16790.6917
385.9337,16882.1067
386.1079,16991.0
386.2822,17217.8083
386.4564,17002.7783
386.6306,17072.085
386.8047,17280.2583
386.9789,17227.0633
387.153,17602.2817
387.3271,17752.9667
387.5012,17919.8233
387.6752,18249.5333
387.8492,18167.575
388.0233,17891.2083
388.1972,18138.8367
388.3712,18030.975
388.5452,18146.8533
388.7191,18393.7983
388.893,18581.435
389.0669,18057.6633
389.2408,17366.0833
389.4146,16973.8467
389.5884,16650.1533
389.7623,16606.9533
389.9361,16700.205
390.1098,16928.7583
390.2835,16912.6017
390.4573,16804.1533
390.631,17014.4933
390.8047,17302.8067
390.9784,17143.44
391.152,17197.3717
391.3256,17480.1983
391.4992,17263.6417
391.6728,17150.6317
391.8464,17600.3983
392.0199,17775.1533
392.1934,17774.1117
392.3669,18257.6967
392.5403,18179.8833
392.7138,18555.37
392.8873,18983.7983
393.0607,19426.3683
393.2341,19534.2283
393.4074,18921.205
393.5808,18150.3983
393.7542,18156.495
393.9274,17968.545
394.1007,17941.5333
394.274,17870.925
394.4472,17691.2133
394.6205,18102.155
394.7937,18517.7717
394.9668,18257.8183
395.14,17887.0917
395.3131,17547.075
395.4863,17575.9367
395.6594,17448.1233
395.8325,17186.2267
396.0055,17300.0867
396.1786,17359.2133
396.3516,17396.5633
396.5246,17278.0333
396.6975,17239.4567
396.8705,17954.9967
397.0434,17589.4333
397.2163,17212.26
397.3892,17560.105
397.5621,17860.1583
397.735,18217.7967
397.9077,18710.915
398.0806,18076.2033
398.2534,18283.7433
398.4261,18468.3217
398.5989,19410.465
398.7716,19197.2933
398.9443,18705.74
399.117,18127.4733
399.2896,18038.855
399.4623,17980.845
399.6349,17720.625
399.8075,17317.4583
399.9801,17376.2467
400.1526,17085.7067
400.3252,16514.0067
400.4977,16397.7317
400.6702,16317.1083
400.8427,16516.7783
401.0151,16695.5667
401.1875,16597.1717
401.36,16743.7467
401.5323,16468.2083
401.7047,16249.8983
401.877,16104.8567
402.0494,16150.9533
402.2216,16529.685
402.394,16487.9233
402.5662,16350.7767
402.7385,16287.115
402.9107,16303.675
403.0829,16425.9683
403.2551,16253.155
403.4272,16190.9833
403.5994,16271.8633
403.7715,16557.3717
403.9436,16441.0667
404.1156,16550.1083
