Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-02-11 18:51:30.977880
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1996.1467
218.2508,2038.78
218.442,2082.1433
218.6332,2128.5433
218.8244,2173.085
219.0156,2220.6033
219.2067,2271.7583
219.3979,2323.1283
219.589,2375.4283
219.7801,2430.6467
219.9712,2486.7283
220.1623,2545.3917
220.3533,2607.6833
220.5444,2671.0733
220.7354,2734.5667
220.9264,2799.8417
221.1174,2870.245
221.3083,2941.0683
221.4993,3010.94
221.6902,3080.5567
221.8812,3158.6817
222.0721,3236.3567
222.263,3317.0067
222.4538,3398.4767
222.6447,3482.645
222.8355,3568.11
223.0264,3654.5567
223.2172,3740.63
223.408,3830.9967
223.5987,3923.6067
223.7895,4017.415
223.9802,4115.07
224.1709,4210.075
224.3616,4313.5233
224.5524,4414.2183
224.743,4517.3733
224.9337,4620.8933
225.1243,4734.1733
225.315,4842.6717
225.5056,4947.8683
225.6962,5063.4167
225.8867,5179.8
226.0773,5294.6383
226.2678,5413.92
226.4584,5534.6967
226.6489,5656.935
226.8394,5770.45
227.0298,5896.9817
227.2203,6029.1483
227.4108,6167.3867
227.6012,6301.195
227.7916,6431.28
227.982,6565.395
228.1723,6696.5933
228.3627,6836.205
228.5531,6970.7133
228.7434,7109.3517
228.9337,7251.9233
229.124,7400.1733
229.3143,7547.205
229.5045,7705.1867
229.6948,7863.8633
229.885,8027.085
230.0752,8191.8483
230.2654,8352.885
230.4556,8512.2367
230.6457,8669.0317
230.8358,8826.7933
231.026,8989.7817
231.2161,9149.1367
231.4062,9313.48
231.5963,9474.2067
231.7863,9638.225
231.9764,9812.7883
232.1664,9991.0033
232.3564,10175.6267
232.5464,10351.1417
232.7364,10527.7333
232.9263,10703.24
233.1163,10885.7767
233.3062,11071.4267
233.4961,11268.1783
233.686,11450.5133
233.8758,11615.1683
234.0657,11784.4483
234.2555,11969.7483
234.4454,12156.1133
234.6352,12335.7583
234.825,12516.0267
235.0147,12688.7667
235.2045,12866.9067
235.3942,13044.5767
235.5839,13223.5183
235.7737,13397.1267
235.9633,13569.4067
236.153,13762.4267
236.3427,13949.5483
236.5323,14128.7467
236.7219,14295.2433
236.9115,14447.715
237.1011,14608.3717
237.2907,14792.0983
237.4803,14967.5833
237.6698,15131.0983
237.8593,15306.3917
238.0488,15473.8667
238.2383,15644.6033
238.4278,15811.395
238.6172,15997.4067
238.8066,16171.0633
238.9961,16338.3617
239.1855,16518.9533
239.3748,16685.0583
239.5642,16836.885
239.7536,17009.24
239.9429,17172.2683
240.1322,17314.73
240.3215,17476.345
240.5108,17635.3833
240.7001,17799.195
240.8893,17950.27
241.0786,18098.94
241.2677,18242.325
241.457,18410.1367
241.6461,18527.265
241.8353,18655.86
242.0244,18785.8183
242.2136,18913.3683
242.4027,19051.6567
242.5918,19182.775
242.7809,19281.495
242.9699,19334.5783
243.159,19442.7383
243.348,19612.0317
243.537,19781.05
243.726,19909.2017
243.915,20018.3433
244.1039,20120.265
244.2929,20145.5883
244.4818,20222.2567
244.6707,20364.9033
244.8596,20534.3833
245.0485,20676.725
245.2373,20818.4517
245.4262,20946.995
245.615,21065.6133
245.8038,21150.5517
245.9926,21277.975
246.1814,21347.5933
246.3701,21325.035
246.5589,21389.1167
246.7476,21532.12
246.9363,21693.9983
247.1249,21814.0317
247.3136,21944.375
247.5023,22058.7117
247.6909,22180.6483
247.8795,22294.1283
248.0681,22399.4967
248.2567,22516.265
248.4453,22616.8833
248.6338,22701.2
248.8224,22674.885
249.0109,22652.495
249.1994,22787.725
249.3878,22935.6767
249.5763,23059.0833
249.7648,23168.7767
249.9532,23272.27
250.1416,23408.185
250.33,23537.54
250.5183,23647.025
250.7067,23733.59
250.8951,23806.905
251.0834,23894.3167
251.2717,23965.19
251.46,24028.4767
251.6483,24092.0783
251.8365,24095.095
252.0247,24080.505
252.213,24202.9033
252.4012,24311.0617
252.5894,24442.2817
252.7775,24527.025
252.9657,24598.9383
253.1538,24710.8583
253.3419,24788.9217
253.53,24831.5767
253.7181,24899.7017
253.9062,24964.5467
254.0942,25025.855
254.2823,25071.1183
254.4703,25124.5033
254.6583,25178.5017
254.8463,25229.0017
255.0342,25247.515
255.2222,25266.915
255.4101,25247.54
255.598,25258.1933
255.7859,25347.5433
255.9738,25452.215
256.1616,25550.0333
256.3495,25658.8667
256.5373,25733.4417
256.7251,25840.7433
256.9129,25902.8567
257.1006,25960.055
257.2884,26040.7683
257.4761,26126.3767
257.6638,26175.05
257.8515,26193.7267
258.0392,26240.0517
258.2269,26266.155
258.4146,26292.995
258.6022,26330.2083
258.7898,26334.935
258.9774,26362.5533
259.165,26415.7267
259.3525,26441.44
259.5401,26479.6583
259.7276,26542.32
259.9151,26593.255
260.1026,26624.0733
260.2901,26676.5367
260.4776,26722.235
260.665,26811.0467
260.8524,26889.7567
261.0398,26973.0017
261.2272,27006.4417
261.4146,27013.4567
261.6019,27044.7017
261.7893,27088.6467
261.9766,27108.5467
262.1639,27152.9067
262.3512,27144.295
262.5384,27149.3283
262.7257,27154.7517
262.9129,27175.6883
263.1001,27185.7033
263.2873,27233.2217
263.4745,27254.5233
263.6617,27197.2883
263.8488,27216.8367
264.0359,27249.6367
264.2231,27262.9583
264.4101,27278.26
264.5972,27302.4017
264.7842,27323.97
264.9713,27331.3733
265.1583,27325.7467
265.3453,27335.4767
265.5323,27357.7433
265.7193,27382.13
265.9062,27419.325
266.0931,27428.72
266.2801,27425.06
266.4669,27449.69
266.6538,27472.515
266.8407,27508.4117
267.0276,27486.7467
267.2143,27462.3467
267.4012,27470.925
267.588,27418.3333
267.7747,27415.0783
267.9615,27415.6367
268.1482,27405.0167
268.3349,27412.5
268.5217,27399.2133
268.7083,27367.3733
268.895,27356.06
269.0817,27375.0817
269.2682,27361.1367
269.4549,27315.6733
269.6415,27243.2067
269.8281,27222.2167
270.0146,27246.5133
270.2012,27253.3883
270.3877,27265.9583
270.5742,27258.6767
270.7607,27242.75
270.9472,27226.9683
271.1336,27205.5617
271.32,27183.4467
271.5065,27156.1583
271.6929,27145.525
271.8792,27161.3617
272.0656,27148.155
272.252,27151.7517
272.4383,27143.195
272.6246,27120.4417
272.8109,27102.6
272.9972,27136.2167
273.1835,27147.9567
273.3697,27160.2933
273.5559,27158.045
273.7421,27151.695
273.9283,27137.025
274.1145,27121.5183
274.3007,27110.605
274.4868,27113.22
274.6729,27139.8667
274.859,27132.7017
275.0451,27122.2767
275.2311,27045.6117
275.4172,27050.9433
275.6032,27061.3333
275.7892,27077.24
275.9752,27063.925
276.1612,27075.765
276.3472,27034.2917
276.5331,27017.4867
276.719,27003.8883
276.9049,26994.955
277.0908,26960.5883
277.2767,26946.5083
277.4625,26943.86
277.6484,26926.3333
277.8342,26890.0617
278.02,26877.2367
278.2057,26884.1617
278.3915,26907.3283
278.5772,26901.115
278.763,26852.4667
278.9487,26871.2783
279.1343,26882.7983
279.32,26859.9967
279.5057,26808.8933
279.6913,26729.6617
279.877,26704.145
280.0625,26689.2683
280.2481,26640.7217
280.4337,26597.03
280.6192,26612.4833
280.8048,26625.0083
280.9903,26584.74
281.1758,26539.3483
281.3612,26485.44
281.5467,26464.0267
281.7321,26486.2683
281.9175,26480.945
282.1029,26461.505
282.2884,26443.7183
282.4737,26394.6383
282.6591,26347.4267
282.8444,26328.885
283.0297,26307.8483
283.215,26294.7033
283.4002,26274.6217
283.5855,26223.6717
283.7707,26136.1483
283.956,26095.985
284.1412,26066.5367
284.3264,26065.7717
284.5115,26083.5667
284.6967,26081.905
284.8818,26035.9433
285.0669,25976.255
285.252,25958.0583
285.4371,25946.915
285.6222,25893.9917
285.8072,25851.635
285.9922,25818.3017
286.1772,25816.6883
286.3622,25816.2033
286.5472,25767.9533
286.7321,25714.1267
286.9171,25726.9417
287.102,25713.7617
287.2869,25721.36
287.4717,25750.18
287.6566,25731.835
287.8415,25711.2
288.0263,25683.3883
288.2111,25610.6017
288.3959,25547.0467
288.5806,25526.4483
288.7654,25523.2
288.9501,25566.9333
289.1348,25564.4467
289.3195,25546.35
289.5042,25539.0383
289.6889,25550.94
289.8735,25478.4783
290.0581,25442.2717
290.2428,25382.19
290.4273,25367.3317
290.6119,25378.2767
290.7965,25356.6783
290.981,25338.3433
291.1655,25313.74
291.35,25231.5183
291.5345,25173.99
291.719,25164.6883
291.9034,25159.6117
292.0878,25185.0517
292.2722,25158.0983
292.4566,25121.075
292.641,25109.27
292.8253,25091.7783
293.0096,25051.9
293.194,25043.0967
293.3783,25026.53
293.5626,25024.3317
293.7468,25013.3617
293.9311,25002.7883
294.1153,24940.385
294.2995,24845.9083
294.4837,24779.065
294.6678,24723.1533
294.852,24689.0517
295.0361,24684.6867
295.2202,24683.3817
295.4043,24683.8433
295.5884,24654.0817
295.7725,24627.9667
295.9565,24595.2333
296.1405,24527.0233
296.3246,24487.865
296.5085,24509.835
296.6925,24527.075
296.8764,24504.7467
297.0603,24468.4267
297.2443,24430.1183
297.4282,24377.3717
297.612,24318.2267
297.7959,24270.1033
297.9797,24232.775
298.1635,24174.9433
298.3474,24197.86
298.5311,24211.3917
298.7149,24151.72
298.8987,24081.4033
299.0823,24045.1617
299.2661,23985.4233
299.4498,23901.2567
299.6334,23888.6367
299.8171,23881.225
300.0007,23849.2617
300.1843,23827.6817
300.368,23801.8033
300.5515,23767.0683
300.7351,23739.6383
300.9186,23711.0483
301.1021,23664.0117
301.2857,23648.875
301.4691,23624.7583
301.6526,23621.2
301.8361,23573.3683
302.0195,23527.7967
302.2029,23495.5533
302.3863,23481.9683
302.5697,23435.9133
302.753,23430.9883
302.9364,23429.3717
303.1197,23444.7817
303.303,23414.0817
303.4863,23357.3667
303.6696,23273.77
303.8528,23211.9
304.036,23180.3683
304.2192,23182.4667
304.4024,23157.9133
304.5856,23111.04
304.7688,23088.0683
304.9519,23063.6533
305.135,23032.28
305.3181,22996.8017
305.5012,22970.0517
305.6842,22959.5383
305.8673,22934.8283
306.0504,22886.9117
306.2333,22819.7283
306.4163,22799.055
306.5993,22756.4617
306.7822,22742.1033
306.9652,22725.3883
307.1481,22681.235
307.331,22645.1417
307.5139,22604.195
307.6967,22553.1583
307.8796,22511.4883
308.0624,22476.08
308.2452,22435.1433
308.428,22399.9567
308.6107,22389.9617
308.7935,22354.8517
308.9762,22323.5
309.1589,22289.2817
309.3416,22251.995
309.5243,22212.1167
309.7069,22184.2783
309.8896,22142.72
310.0721,22114.2067
310.2548,22091.2767
310.4373,22066.4883
310.6199,22061.5433
310.8024,22021.1
310.985,22003.7583
311.1674,21948.6567
311.3499,21890.4083
311.5324,21876.2717
311.7148,21882.5683
311.8973,21844.9317
312.0797,21814.54
312.2621,21785.4633
312.4445,21750.7933
312.6268,21711.98
312.8091,21690.8967
312.9915,21635.7017
313.1738,21607.8067
313.356,21550.2933
313.5383,21502.4317
313.7206,21486.5917
313.9027,21439.4483
314.085,21414.9317
314.2672,21399.0433
314.4493,21381.9767
314.6314,21381.6233
314.8136,21374.69
314.9957,21326.1383
315.1778,21267.8283
315.3598,21248.1467
315.5419,21241.655
315.724,21233.6683
315.9059,21204.5767
316.088,21176.9867
316.2699,21172.6083
316.4519,21153.4583
316.6338,21110.6583
316.8157,21035.8067
316.9977,21005.2017
317.1795,21013.0933
317.3614,21014.09
317.5432,20993.8867
317.7251,20953.745
317.9069,20886.8867
318.0887,20853.1683
318.2704,20810.06
318.4522,20808.3383
318.6339,20812.675
318.8156,20834.9183
318.9973,20810.1
319.179,20806.895
319.3607,20815.2867
319.5423,20817.935
319.7239,20795.3833
319.9055,20755.5467
320.0871,20732.7283
320.2687,20716.2983
320.4502,20696.425
320.6317,20645.3983
320.8132,20632.1517
320.9947,20640.1
321.1761,20642.5983
321.3576,20626.3083
321.5391,20599.545
321.7205,20569.6133
321.9019,20540.9033
322.0832,20497.4167
322.2646,20462.2417
322.4459,20442.47
322.6272,20409.215
322.8085,20384.775
322.9898,20364.9617
323.1711,20336.3383
323.3523,20311.3367
323.5335,20273.7983
323.7147,20300.9833
323.8959,20343.3767
324.0771,20340.2017
324.2582,20318.5583
324.4393,20301.525
324.6204,20308.96
324.8015,20295.6
324.9826,20313.7083
325.1637,20334.3833
325.3447,20332.3717
325.5257,20330.2083
325.7067,20314.03
325.8877,20220.48
326.0686,20142.68
326.2496,20135.0
326.4305,20109.735
326.6114,20102.835
326.7922,20104.9133
326.9731,20109.5417
327.1539,20090.835
327.3347,20082.4783
327.5155,20078.2683
327.6963,20104.4217
327.8771,20101.0217
328.0578,20059.6917
328.2385,19985.865
328.4193,19968.0933
328.5999,19953.37
328.7806,19922.3717
328.9613,19929.1883
329.1419,19922.4417
329.3225,19920.725
329.5031,19878.6933
329.6837,19847.635
329.8642,19819.2383
330.0447,19807.0217
330.2252,19777.6117
330.4057,19748.255
330.5862,19740.0783
330.7667,19748.56
330.9471,19749.1983
331.1275,19733.6833
331.3079,19689.2767
331.4883,19663.6
331.6687,19659.905
331.849,19632.5517
332.0293,19604.8617
332.2096,19585.2417
332.3899,19581.0883
332.5702,19595.0567
332.7504,19606.8233
332.9306,19609.585
333.1108,19566.9933
333.291,19517.97
333.4712,19515.2933
333.6514,19537.9083
333.8315,19520.5283
334.0116,19502.9733
334.1917,19498.9533
334.3717,19504.4133
334.5518,19513.1867
334.7318,19482.6133
334.9119,19468.0333
335.0918,19466.0717
335.2718,19464.4233
335.4518,19454.28
335.6317,19445.6533
335.8116,19449.75
335.9915,19410.4583
336.1714,19362.0883
336.3513,19354.445
336.5311,19360.545
336.7109,19366.7833
336.8907,19337.525
337.0705,19280.7683
337.2502,19224.7367
337.43,19201.7333
337.6097,19161.7033
337.7894,19138.4267
337.9691,19143.3667
338.1488,19157.1483
338.3284,19161.725
338.508,19190.1133
338.6877,19186.4167
338.8672,19164.6983
339.0468,19112.7633
339.2263,19083.1533
339.4059,19098.8183
339.5854,19119.6733
339.7649,19107.125
339.9443,19088.0467
340.1238,19085.3933
340.3032,19092.965
340.4826,19100.77
340.662,19050.1767
340.8414,19009.1483
341.0207,19016.7833
341.2001,19032.04
341.3794,19029.3617
341.5587,19049.6483
341.738,19025.4767
341.9172,18999.5333
342.0965,18958.6333
342.2757,18897.53
342.4549,18842.645
342.6341,18836.4933
342.8132,18848.9033
342.9923,18880.14
343.1715,18916.1917
343.3506,18885.89
343.5296,18828.7317
343.7087,18803.71
343.8878,18781.8083
344.0668,18778.8033
344.2458,18777.9017
344.4248,18736.545
344.6037,18718.83
344.7827,18715.9517
344.9616,18696.9233
345.1405,18701.0617
345.3194,18691.4167
345.4982,18655.2083
345.6771,18630.9367
345.8559,18637.01
346.0347,18614.5917
346.2135,18601.65
346.3923,18609.3133
346.571,18561.4967
346.7498,18535.985
346.9285,18565.6633
347.1071,18524.3517
347.2859,18492.9317
347.4645,18518.5633
347.6431,18562.025
347.8217,18614.06
348.0003,18564.4217
348.1789,18472.6717
348.3574,18424.4217
348.5359,18382.2717
348.7145,18346.87
348.893,18346.8433
349.0714,18342.135
349.2499,18300.8467
349.4283,18256.295
349.6068,18201.3533
349.7852,18179.08
349.9635,18190.1617
350.1419,18181.0783
350.3202,18150.85
350.4985,18104.5017
350.6768,18074.3983
350.8551,18053.1783
351.0334,18031.9283
351.2116,18005.1333
351.3898,18003.905
351.568,17986.5033
351.7462,17987.58
351.9243,17966.6683
352.1025,17936.75
352.2806,17908.47
352.4587,17907.7967
352.6368,17875.1817
352.8148,17812.5
352.9929,17782.8017
353.1709,17788.9717
353.3489,17778.5183
353.5268,17747.32
353.7048,17715.0517
353.8828,17694.5133
354.0607,17654.2917
354.2386,17650.0383
354.4165,17627.07
354.5943,17602.025
354.7722,17594.5567
354.95,17611.745
355.1278,17601.0583
355.3056,17549.89
355.4833,17481.8783
355.6611,17427.49
355.8388,17377.6867
356.0165,17351.8267
356.1942,17363.595
356.3719,17389.1283
356.5495,17385.76
356.7271,17365.3267
356.9047,17339.4317
357.0823,17339.2117
357.2599,17341.5
357.4374,17305.6483
357.6149,17252.7433
357.7924,17207.105
357.9699,17184.7667
358.1474,17153.6517
358.3248,17114.9967
358.5023,17085.5083
358.6797,17044.8383
358.8571,17019.475
359.0344,16983.06
359.2118,16940.0417
359.3891,16909.2267
359.5664,16878.415
359.7437,16860.055
359.9209,16808.13
360.0982,16750.9367
360.2754,16720.795
360.4526,16746.2467
360.6298,16755.5467
360.807,16748.1667
360.9841,16711.5183
361.1613,16664.4567
361.3383,16671.2983
361.5154,16676.0067
361.6925,16629.13
361.8695,16612.0433
362.0466,16569.3133
362.2236,16554.0183
362.4005,16557.6583
362.5775,16489.37
362.7545,16426.2317
362.9314,16417.225
363.1083,16427.905
363.2852,16403.9617
363.462,16358.295
363.6389,16359.6617
363.8157,16328.625
363.9925,16320.7717
364.1693,16289.5283
364.346,16231.645
364.5228,16250.4967
364.6996,16266.2083
364.8762,16279.47
365.0529,16232.12
365.2296,16202.4
365.4062,16221.3433
365.5829,16167.3183
365.7595,16172.5633
365.9361,16164.2683
366.1126,16158.4917
366.2892,16259.0567
366.4657,16408.8233
366.6422,16466.725
366.8186,16496.605
366.9951,16455.0083
367.1716,16337.9033
367.348,16389.1083
367.5244,16506.4167
367.7008,16586.7
367.8772,16408.275
368.0535,16214.06
368.2298,16297.7417
368.4061,16209.1783
368.5824,16201.0017
368.7586,16313.6017
368.9349,16230.7733
369.1111,16158.0767
369.2873,16117.8733
369.4635,16265.5317
369.6396,16141.4967
369.8158,16003.18
369.9919,15959.15
370.168,15973.0283
370.3441,15953.1583
370.5202,15867.98
370.6962,15806.0417
370.8722,15779.86
371.0482,15775.65
371.2242,15827.0467
371.4002,15908.1583
371.5761,15870.9983
371.752,15836.6483
371.9279,15853.1067
372.1038,15830.4383
372.2796,15768.985
372.4555,15780.6167
372.6313,15774.6467
372.8071,15750.03
372.9829,15724.825
373.1586,15757.955
373.3344,15751.4
373.5101,15723.5817
373.6858,15718.9117
373.8615,15703.2367
374.0371,15756.5433
374.2127,15852.995
374.3884,15798.5333
374.564,15740.3033
374.7395,15758.49
374.9151,15906.0183
375.0906,16112.9517
375.2661,16030.685
375.4416,15992.9667
375.6171,16153.4067
375.7925,16233.6117
375.968,16144.4633
376.1434,15919.23
376.3188,15878.69
376.4941,15926.2917
376.6695,16019.2417
376.8448,16111.4733
377.0201,16023.4017
377.1954,16055.1967
377.3707,16142.1217
377.5459,16162.535
377.7212,16406.6483
377.8964,16636.0883
378.0715,16485.6567
378.2467,16462.9183
378.4218,16631.24
378.597,16319.1067
378.7721,16398.5217
378.9472,16401.7
379.1222,16536.795
379.2973,17081.81
379.4723,17378.5033
379.6473,17130.3817
379.8223,16551.4283
379.9972,16351.36
380.1722,16241.11
380.3471,16357.9483
380.522,16372.32
380.6969,16560.7533
380.8717,16690.8667
381.0466,16373.2917
381.2214,16280.945
381.3962,16128.0917
381.571,16040.7933
381.7457,16088.4833
381.9204,16152.7883
382.0952,16112.8933
382.2699,16529.9983
382.4445,16627.225
382.6192,16807.1033
382.7938,17169.3883
382.9685,17008.0433
383.1431,16546.19
383.3176,16319.51
383.4922,16315.5283
383.6667,16333.495
383.8412,16212.9367
384.0157,16210.255
384.1902,16370.7467
384.3646,16429.3567
384.5391,16286.905
384.7134,16280.6867
384.8878,16516.8
385.0622,16695.535
385.2365,16311.105
385.4109,16082.1067
385.5852,16101.8867
385.7594,16151.845
385.9337,16244.5567
386.1079,16331.8033
386.2822,16567.22
386.4564,16406.3867
386.6306,16378.3333
386.8047,16594.7483
386.9789,16578.095
387.153,16854.7483
387.3271,17121.985
387.5012,17178.1133
387.6752,17510.2683
387.8492,17543.8733
388.0233,17196.18
388.1972,17372.6933
388.3712,17323.7867
388.5452,17431.7833
388.7191,17603.3483
388.893,17914.1083
389.0669,17463.7717
389.2408,16755.0517
389.4146,16306.06
389.5884,16007.9683
389.7623,15962.1983
389.9361,16038.0
390.1098,16291.9883
390.2835,16325.7533
390.4573,16188.4033
390.631,16312.775
390.8047,16654.3633
390.9784,16554.1633
391.152,16517.0333
391.3256,16772.47
391.4992,16694.905
391.6728,16476.7983
391.8464,16837.88
392.0199,17147.31
392.1934,17049.4467
392.3669,17550.0433
392.5403,17459.065
392.7138,17824.5517
392.8873,18147.7517
393.0607,18701.8633
393.2341,18803.1117
393.4074,18364.2617
393.5808,17462.4133
393.7542,17375.8333
393.9274,17337.8617
394.1007,17244.97
394.274,17292.3967
394.4472,17005.5667
394.6205,17365.9517
394.7937,17823.9383
394.9668,17728.6217
395.14,17279.435
395.3131,16930.32
395.4863,16856.85
395.6594,16898.64
395.8325,16568.6383
396.0055,16676.415
396.1786,16706.7867
396.3516,16817.3717
396.5246,16688.0567
396.6975,16569.4383
396.8705,17203.4217
397.0434,17139.815
397.2163,16590.5117
397.3892,16813.0767
397.5621,17200.5433
397.735,17532.1183
397.9077,18109.235
398.0806,17544.0983
398.2534,17560.605
398.4261,17718.5517
398.5989,18660.5217
398.7716,18679.8467
398.9443,18161.3983
399.117,17476.4883
399.2896,17348.48
399.4623,17336.7033
399.6349,17199.76
399.8075,16752.395
399.9801,16730.42
400.1526,16607.7933
400.3252,15971.445
400.4977,15830.3433
400.6702,15743.975
400.8427,15922.795
401.0151,16189.1833
401.1875,16068.3767
401.36,16199.8683
401.5323,15998.9183
401.7047,15728.5133
401.877,15590.9267
402.0494,15580.0317
402.2216,15970.8817
402.394,16031.4783
402.5662,15844.4167
402.7385,15773.675
402.9107,15758.89
403.0829,15909.9267
403.2551,15784.8117
403.4272,15680.6767
403.5994,15712.9817
403.7715,16053.2183
403.9436,15966.0167
404.1156,16052.475
