Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-02-11 13:31:40.755323
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2044.395
218.2508,2087.4283
218.442,2131.8733
218.6332,2179.0633
218.8244,2224.7233
219.0156,2274.995
219.2067,2327.4017
219.3979,2379.6083
219.589,2434.0567
219.7801,2490.5483
219.9712,2549.1967
220.1623,2609.1633
220.3533,2672.4733
220.5444,2737.645
220.7354,2803.4483
220.9264,2870.015
221.1174,2943.175
221.3083,3016.0833
221.4993,3086.4133
221.6902,3158.885
221.8812,3239.4217
222.0721,3319.19
222.263,3402.28
222.4538,3485.185
222.6447,3572.575
222.8355,3660.1
223.0264,3747.5267
223.2172,3837.455
223.408,3929.0883
223.5987,4024.1517
223.7895,4118.93
223.9802,4218.445
224.1709,4316.9583
224.3616,4422.395
224.5524,4526.2683
224.743,4630.685
224.9337,4737.565
225.1243,4853.54
225.315,4964.0367
225.5056,5071.695
225.6962,5190.2617
225.8867,5308.5417
226.0773,5427.4167
226.2678,5547.49
226.4584,5671.405
226.6489,5795.7433
226.8394,5912.9
227.0298,6041.7917
227.2203,6175.34
227.4108,6315.645
227.6012,6454.7067
227.7916,6585.9883
227.982,6721.2283
228.1723,6857.5083
228.3627,6999.405
228.5531,7135.1533
228.7434,7276.97
228.9337,7421.6167
229.124,7572.4833
229.3143,7723.245
229.5045,7887.0617
229.6948,8045.5533
229.885,8210.9483
230.0752,8379.5617
230.2654,8545.9933
230.4556,8708.3767
230.6457,8869.065
230.8358,9030.885
231.026,9195.5367
231.2161,9356.455
231.4062,9526.5433
231.5963,9687.46
231.7863,9854.9983
231.9764,10032.1933
232.1664,10214.335
232.3564,10401.6483
232.5464,10579.065
232.7364,10758.45
232.9263,10934.2117
233.1163,11121.655
233.3062,11310.6933
233.4961,11513.2233
233.686,11699.2717
233.8758,11865.3017
234.0657,12037.3733
234.2555,12226.0467
234.4454,12414.2667
234.6352,12596.5633
234.825,12781.8483
235.0147,12959.285
235.2045,13140.4683
235.3942,13320.4733
235.5839,13502.1017
235.7737,13678.5667
235.9633,13852.79
236.153,14049.6917
236.3427,14237.7533
236.5323,14418.8067
236.7219,14592.725
236.9115,14746.4233
237.1011,14910.63
237.2907,15095.875
237.4803,15277.2783
237.6698,15444.5117
237.8593,15619.305
238.0488,15791.6583
238.2383,15965.6917
238.4278,16133.8017
238.6172,16322.4583
238.8066,16497.595
238.9961,16669.485
239.1855,16852.05
239.3748,17021.0383
239.5642,17176.1733
239.7536,17349.3967
239.9429,17512.3
240.1322,17661.1717
240.3215,17822.395
240.5108,17986.1467
240.7001,18150.0533
240.8893,18303.5583
241.0786,18453.3233
241.2677,18604.7133
241.457,18771.2533
241.6461,18895.1633
241.8353,19024.345
242.0244,19153.1417
242.2136,19285.75
242.4027,19427.1833
242.5918,19558.8867
242.7809,19658.795
242.9699,19715.8383
243.159,19828.7783
243.348,19999.505
243.537,20169.875
243.726,20298.1733
243.915,20409.985
244.1039,20513.035
244.2929,20539.6483
244.4818,20624.8817
244.6707,20772.5567
244.8596,20943.1383
245.0485,21088.3917
245.2373,21233.2217
245.4262,21358.71
245.615,21486.38
245.8038,21573.5933
245.9926,21703.11
246.1814,21764.3317
246.3701,21749.1017
246.5589,21825.2733
246.7476,21968.175
246.9363,22130.7083
247.1249,22250.4383
247.3136,22381.5583
247.5023,22502.2683
247.6909,22626.2167
247.8795,22739.8083
248.0681,22847.0283
248.2567,22970.33
248.4453,23070.3283
248.6338,23154.6683
248.8224,23125.5683
249.0109,23115.4883
249.1994,23253.1167
249.3878,23403.07
249.5763,23529.49
249.7648,23640.8583
249.9532,23748.1283
250.1416,23885.06
250.33,24014.9083
250.5183,24128.2717
250.7067,24217.0533
250.8951,24291.6667
251.0834,24383.3517
251.2717,24460.5117
251.46,24524.5683
251.6483,24584.645
251.8365,24585.27
252.0247,24582.0833
252.213,24707.9083
252.4012,24817.94
252.5894,24950.985
252.7775,25039.2033
252.9657,25115.1783
253.1538,25223.1983
253.3419,25305.4383
253.53,25349.655
253.7181,25421.7717
253.9062,25483.195
254.0942,25548.9417
254.2823,25599.9833
254.4703,25654.3267
254.6583,25711.3117
254.8463,25758.7
255.0342,25780.2033
255.2222,25802.345
255.4101,25782.84
255.598,25800.0817
255.7859,25887.935
255.9738,25994.5167
256.1616,26098.6283
256.3495,26207.365
256.5373,26284.1783
256.7251,26390.3667
256.9129,26456.435
257.1006,26513.3317
257.2884,26592.8983
257.4761,26680.1017
257.6638,26731.3583
257.8515,26755.3483
258.0392,26799.7883
258.2269,26828.0017
258.4146,26857.405
258.6022,26897.51
258.7898,26906.2933
258.9774,26934.9733
259.165,26983.135
259.3525,27016.6067
259.5401,27059.215
259.7276,27125.345
259.9151,27174.9383
260.1026,27207.2867
260.2901,27258.2867
260.4776,27308.39
260.665,27395.1483
260.8524,27475.47
261.0398,27561.1067
261.2272,27595.5167
261.4146,27599.985
261.6019,27633.715
261.7893,27678.7033
261.9766,27704.1733
262.1639,27747.095
262.3512,27740.405
262.5384,27743.3667
262.7257,27751.5117
262.9129,27771.5917
263.1001,27787.0033
263.2873,27831.1317
263.4745,27855.905
263.6617,27792.875
263.8488,27822.71
264.0359,27853.9317
264.2231,27867.395
264.4101,27883.235
264.5972,27903.7683
264.7842,27930.4117
264.9713,27937.475
265.1583,27930.9083
265.3453,27942.5067
265.5323,27968.6983
265.7193,27988.9617
265.9062,28027.49
266.0931,28041.505
266.2801,28040.3883
266.4669,28063.3517
266.6538,28091.0817
266.8407,28121.6117
267.0276,28104.4333
267.2143,28078.3183
267.4012,28085.2367
267.588,28036.1783
267.7747,28029.3567
267.9615,28033.3817
268.1482,28026.9183
268.3349,28031.1583
268.5217,28019.66
268.7083,27989.5183
268.895,27976.705
269.0817,27995.335
269.2682,27982.335
269.4549,27934.4983
269.6415,27859.9667
269.8281,27840.4883
270.0146,27863.7083
270.2012,27870.3917
270.3877,27885.3233
270.5742,27877.5767
270.7607,27864.7517
270.9472,27846.0517
271.1336,27824.3983
271.32,27795.7917
271.5065,27770.4017
271.6929,27761.1567
271.8792,27778.1883
272.0656,27762.0817
272.252,27765.6117
272.4383,27759.83
272.6246,27730.0317
272.8109,27713.91
272.9972,27750.0883
273.1835,27763.08
273.3697,27772.7283
273.5559,27770.6983
273.7421,27765.4283
273.9283,27749.995
274.1145,27734.8683
274.3007,27722.775
274.4868,27726.6417
274.6729,27752.6283
274.859,27746.31
275.0451,27733.325
275.2311,27653.2233
275.4172,27660.16
275.6032,27671.1867
275.7892,27687.1233
275.9752,27674.8917
276.1612,27686.1683
276.3472,27644.285
276.5331,27625.4433
276.719,27610.9267
276.9049,27605.2
277.0908,27570.2983
277.2767,27553.9117
277.4625,27551.3767
277.6484,27531.29
277.8342,27497.9633
278.02,27479.6367
278.2057,27490.3917
278.3915,27512.5917
278.5772,27500.555
278.763,27457.9867
278.9487,27474.9067
279.1343,27487.6367
279.32,27459.565
279.5057,27409.7517
279.6913,27328.2783
279.877,27300.1983
280.0625,27280.5217
280.2481,27232.2983
280.4337,27187.41
280.6192,27209.3617
280.8048,27220.255
280.9903,27175.21
281.1758,27126.365
281.3612,27077.2133
281.5467,27053.5433
281.7321,27070.48
281.9175,27069.0883
282.1029,27046.3817
282.2884,27029.09
282.4737,26975.6283
282.6591,26928.825
282.8444,26911.2733
283.0297,26889.2767
283.215,26880.145
283.4002,26854.0717
283.5855,26801.255
283.7707,26711.2133
283.956,26671.6783
284.1412,26632.6867
284.3264,26635.0817
284.5115,26652.885
284.6967,26648.3017
284.8818,26604.095
285.0669,26537.5633
285.252,26516.32
285.4371,26502.765
285.6222,26450.0333
285.8072,26408.355
285.9922,26369.9367
286.1772,26365.3567
286.3622,26365.505
286.5472,26314.6133
286.7321,26259.1633
286.9171,26271.6767
287.102,26254.8083
287.2869,26264.9067
287.4717,26291.7433
287.6566,26270.085
287.8415,26251.0283
288.0263,26221.815
288.2111,26148.1533
288.3959,26074.0417
288.5806,26058.6083
288.7654,26053.1
288.9501,26097.1817
289.1348,26094.5233
289.3195,26075.95
289.5042,26069.7233
289.6889,26076.4833
289.8735,26003.7833
290.0581,25963.4683
290.2428,25900.1967
290.4273,25881.02
290.6119,25892.0217
290.7965,25869.975
290.981,25851.4767
291.1655,25826.645
291.35,25741.015
291.5345,25680.3783
291.719,25670.2683
291.9034,25665.4483
292.0878,25691.0467
292.2722,25665.8733
292.4566,25618.5383
292.641,25610.8533
292.8253,25589.4883
293.0096,25548.7517
293.194,25538.7867
293.3783,25520.0117
293.5626,25516.0933
293.7468,25503.4533
293.9311,25489.6783
294.1153,25424.07
294.2995,25329.325
294.4837,25263.26
294.6678,25206.3567
294.852,25168.0533
295.0361,25159.3617
295.2202,25153.085
295.4043,25156.3133
295.5884,25122.9683
295.7725,25094.4717
295.9565,25063.4117
296.1405,24992.8117
296.3246,24952.96
296.5085,24970.8117
296.6925,24986.5783
296.8764,24965.7233
297.0603,24921.0767
297.2443,24880.4567
297.4282,24827.7267
297.612,24767.2067
297.7959,24718.8333
297.9797,24683.8483
298.1635,24626.81
298.3474,24648.4417
298.5311,24659.575
298.7149,24594.4267
298.8987,24523.765
299.0823,24485.18
299.2661,24423.595
299.4498,24331.5733
299.6334,24319.375
299.8171,24314.2367
300.0007,24278.735
300.1843,24250.965
300.368,24223.2017
300.5515,24187.115
300.7351,24155.4567
300.9186,24125.7433
301.1021,24081.1817
301.2857,24059.2667
301.4691,24035.6933
301.6526,24034.1017
301.8361,23981.9617
302.0195,23931.8583
302.2029,23901.37
302.3863,23881.5783
302.5697,23836.9567
302.753,23828.7267
302.9364,23831.8783
303.1197,23842.8533
303.303,23809.6383
303.4863,23753.325
303.6696,23666.6833
303.8528,23600.8267
304.036,23569.2533
304.2192,23569.7433
304.4024,23546.5283
304.5856,23495.5633
304.7688,23469.11
304.9519,23447.6667
305.135,23413.1533
305.3181,23378.2817
305.5012,23349.4933
305.6842,23337.6383
305.8673,23310.235
306.0504,23257.185
306.2333,23191.205
306.4163,23171.73
306.5993,23128.5983
306.7822,23111.475
306.9652,23094.6833
307.1481,23050.535
307.331,23013.39
307.5139,22970.8483
307.6967,22919.0467
307.8796,22874.9667
308.0624,22839.075
308.2452,22797.3067
308.428,22766.57
308.6107,22751.11
308.7935,22711.8417
308.9762,22677.8617
309.1589,22639.8317
309.3416,22606.8617
309.5243,22566.2133
309.7069,22533.3833
309.8896,22493.8133
310.0721,22457.465
310.2548,22439.7183
310.4373,22419.7583
310.6199,22414.1583
310.8024,22371.3333
310.985,22353.1417
311.1674,22294.5183
311.3499,22233.7133
311.5324,22218.5133
311.7148,22223.7533
311.8973,22183.075
312.0797,22150.21
312.2621,22123.69
312.4445,22090.7283
312.6268,22047.8283
312.8091,22029.505
312.9915,21971.8783
313.1738,21941.5917
313.356,21880.195
313.5383,21832.4917
313.7206,21817.7933
313.9027,21769.46
314.085,21744.5567
314.2672,21722.5933
314.4493,21706.3183
314.6314,21708.83
314.8136,21703.0733
314.9957,21656.7867
315.1778,21596.17
315.3598,21575.3117
315.5419,21565.0583
315.724,21548.43
315.9059,21521.3217
316.088,21492.21
316.2699,21489.4983
316.4519,21473.5667
316.6338,21433.5367
316.8157,21359.5217
316.9977,21328.8933
317.1795,21337.3283
317.3614,21337.74
317.5432,21318.625
317.7251,21274.1967
317.9069,21200.5417
318.0887,21162.425
318.2704,21121.9033
318.4522,21122.815
318.6339,21129.9633
318.8156,21156.9567
318.9973,21130.4167
319.179,21119.52
319.3607,21126.5867
319.5423,21129.25
319.7239,21109.3917
319.9055,21070.4617
320.0871,21051.1517
320.2687,21039.1983
320.4502,21020.11
320.6317,20970.9933
320.8132,20951.8917
320.9947,20953.6717
321.1761,20950.4033
321.3576,20935.1767
321.5391,20912.065
321.7205,20885.4233
321.9019,20857.65
322.0832,20812.11
322.2646,20777.605
322.4459,20749.5183
322.6272,20714.6517
322.8085,20686.665
322.9898,20670.7067
323.1711,20642.845
323.3523,20623.6683
323.5335,20579.6433
323.7147,20611.3467
323.8959,20659.345
324.0771,20663.37
324.2582,20637.0067
324.4393,20623.16
324.6204,20628.0283
324.8015,20610.3967
324.9826,20630.245
325.1637,20652.795
325.3447,20655.1717
325.5257,20664.7783
325.7067,20653.16
325.8877,20555.1817
326.0686,20477.6483
326.2496,20479.24
326.4305,20445.6167
326.6114,20444.4317
326.7922,20446.9783
326.9731,20441.5183
327.1539,20414.6817
327.3347,20410.9767
327.5155,20405.1633
327.6963,20425.0433
327.8771,20425.52
328.0578,20382.2217
328.2385,20306.8117
328.4193,20298.0383
328.5999,20274.4483
328.7806,20244.955
328.9613,20263.695
329.1419,20260.57
329.3225,20266.2917
329.5031,20225.5983
329.6837,20194.955
329.8642,20163.785
330.0447,20154.75
330.2252,20113.025
330.4057,20075.985
330.5862,20062.6917
330.7667,20075.6683
330.9471,20069.5233
331.1275,20058.3033
331.3079,20014.4217
331.4883,19986.5933
331.6687,19986.735
331.849,19963.1767
332.0293,19932.335
332.2096,19904.5933
332.3899,19903.8167
332.5702,19921.8167
332.7504,19924.065
332.9306,19926.02
333.1108,19888.54
333.291,19837.3933
333.4712,19827.8
333.6514,19843.9317
333.8315,19830.88
334.0116,19818.49
334.1917,19817.6817
334.3717,19828.3417
334.5518,19841.7233
334.7318,19802.9317
334.9119,19782.2967
335.0918,19794.7167
335.2718,19791.5033
335.4518,19787.3217
335.6317,19776.4783
335.8116,19764.4883
335.9915,19703.0133
336.1714,19664.6883
336.3513,19670.58
336.5311,19683.8733
336.7109,19675.9483
336.8907,19639.525
337.0705,19580.7633
337.2502,19522.9433
337.43,19511.715
337.6097,19486.365
337.7894,19453.2783
337.9691,19449.6433
338.1488,19467.355
338.3284,19478.6983
338.508,19513.525
338.6877,19511.4633
338.8672,19488.1483
339.0468,19431.8617
339.2263,19396.2267
339.4059,19416.1817
339.5854,19444.2883
339.7649,19438.8433
339.9443,19426.3433
340.1238,19420.0133
340.3032,19425.2
340.4826,19426.6283
340.662,19375.9117
340.8414,19330.5317
341.0207,19340.2283
341.2001,19345.3467
341.3794,19338.9767
341.5587,19359.0283
341.738,19345.6633
341.9172,19329.555
342.0965,19284.1083
342.2757,19214.2483
342.4549,19163.5017
342.6341,19149.9033
342.8132,19174.3333
342.9923,19212.0783
343.1715,19240.1167
343.3506,19198.1883
343.5296,19149.4317
343.7087,19120.9017
343.8878,19084.3517
344.0668,19065.09
344.2458,19062.485
344.4248,19025.2233
344.6037,19010.0167
344.7827,19019.9483
344.9616,19012.805
345.1405,19017.7983
345.3194,19004.455
345.4982,18976.56
345.6771,18945.8583
345.8559,18942.025
346.0347,18909.0517
346.2135,18909.4083
346.3923,18920.2117
346.571,18868.695
346.7498,18853.185
346.9285,18885.6417
347.1071,18844.92
347.2859,18804.675
347.4645,18817.6367
347.6431,18866.5933
347.8217,18930.5383
348.0003,18868.5217
348.1789,18783.41
348.3574,18729.9867
348.5359,18692.635
348.7145,18662.0867
348.893,18652.11
349.0714,18639.3833
349.2499,18599.8383
349.4283,18559.21
349.6068,18498.3817
349.7852,18487.4317
349.9635,18510.6117
350.1419,18505.8633
350.3202,18482.7883
350.4985,18426.92
350.6768,18394.7817
350.8551,18374.03
351.0334,18344.025
351.2116,18316.3
351.3898,18303.4917
351.568,18294.3817
351.7462,18308.7317
351.9243,18285.4233
352.1025,18246.9433
352.2806,18207.355
352.4587,18194.9433
352.6368,18163.74
352.8148,18118.4733
352.9929,18093.365
353.1709,18100.81
353.3489,18097.7483
353.5268,18064.3117
353.7048,18034.3583
353.8828,18017.15
354.0607,17970.865
354.2386,17969.17
354.4165,17952.095
354.5943,17926.76
354.7722,17918.6817
354.95,17939.79
355.1278,17919.7833
355.3056,17862.835
355.4833,17792.215
355.6611,17742.34
355.8388,17688.69
356.0165,17665.0233
356.1942,17683.9483
356.3719,17695.195
356.5495,17676.5717
356.7271,17658.675
356.9047,17617.9267
357.0823,17620.5633
357.2599,17633.2017
357.4374,17601.89
357.6149,17555.0333
357.7924,17499.485
357.9699,17462.13
358.1474,17420.245
358.3248,17384.4167
358.5023,17347.1
358.6797,17309.4517
358.8571,17298.4633
359.0344,17277.5167
359.2118,17244.09
359.3891,17216.1183
359.5664,17198.4083
359.7437,17176.6717
359.9209,17132.6883
360.0982,17074.1017
360.2754,17024.9083
360.4526,17041.14
360.6298,17050.2317
360.807,17032.01
360.9841,16995.3533
361.1613,16960.8767
361.3383,16970.5183
361.5154,16980.715
361.6925,16920.2183
361.8695,16894.69
362.0466,16857.3533
362.2236,16859.2217
362.4005,16870.085
362.5775,16806.6067
362.7545,16755.9267
362.9314,16735.2367
363.1083,16718.8117
363.2852,16695.6
363.462,16654.2283
363.6389,16664.545
363.8157,16643.3183
363.9925,16649.6833
364.1693,16600.0967
364.346,16541.71
364.5228,16552.1817
364.6996,16560.365
364.8762,16579.6133
365.0529,16533.0883
365.2296,16524.2867
365.4062,16541.7467
365.5829,16493.2117
365.7595,16508.8667
365.9361,16501.8083
366.1126,16497.1467
366.2892,16604.415
366.4657,16750.8167
366.6422,16800.1067
366.8186,16838.3517
366.9951,16777.835
367.1716,16673.145
367.348,16745.2067
367.5244,16854.0267
367.7008,16921.695
367.8772,16705.6417
368.0535,16543.945
368.2298,16642.0283
368.4061,16522.475
368.5824,16537.28
368.7586,16635.7983
368.9349,16545.4433
369.1111,16497.5367
369.2873,16468.045
369.4635,16613.1317
369.6396,16458.855
369.8158,16346.53
369.9919,16312.4867
370.168,16324.5183
370.3441,16276.43
370.5202,16172.9133
370.6962,16112.875
370.8722,16089.1733
371.0482,16100.48
371.2242,16178.7183
371.4002,16269.795
371.5761,16220.695
371.752,16184.9733
371.9279,16161.9283
372.1038,16117.3383
372.2796,16082.8867
372.4555,16113.705
372.6313,16101.5017
372.8071,16080.625
372.9829,16065.5667
373.1586,16084.665
373.3344,16043.8283
373.5101,16005.1283
373.6858,16005.53
373.8615,16018.16
374.0371,16100.6883
374.2127,16185.51
374.3884,16106.8317
374.564,16043.5417
374.7395,16064.5767
374.9151,16222.1283
375.0906,16442.44
375.2661,16366.0433
375.4416,16372.655
375.6171,16537.3833
375.7925,16573.445
375.968,16464.9017
376.1434,16256.875
376.3188,16221.0817
376.4941,16283.4667
376.6695,16364.095
376.8448,16464.475
377.0201,16359.665
377.1954,16439.15
377.3707,16516.8867
377.5459,16549.9433
377.7212,16826.6217
377.8964,17036.32
378.0715,16858.1083
378.2467,16919.1817
378.4218,17030.2217
378.597,16706.3833
378.7721,16799.8567
378.9472,16784.485
379.1222,16945.4317
379.2973,17520.7333
379.4723,17772.09
379.6473,17448.9383
379.8223,16896.275
379.9972,16725.535
380.1722,16627.1533
380.3471,16768.8267
380.522,16763.3433
380.6969,16989.3783
380.8717,17069.635
381.0466,16754.7167
381.2214,16673.11
381.3962,16490.5483
381.571,16391.415
381.7457,16467.145
381.9204,16487.735
382.0952,16466.7933
382.2699,16933.535
382.4445,16954.3017
382.6192,17173.1517
382.7938,17547.7517
382.9685,17309.4317
383.1431,16860.3
383.3176,16669.6233
383.4922,16662.605
383.6667,16672.5883
383.8412,16532.1117
384.0157,16559.48
384.1902,16756.385
384.3646,16797.9667
384.5391,16668.9567
384.7134,16692.8317
384.8878,16937.8
385.0622,17068.3917
385.2365,16655.8617
385.4109,16470.19
385.5852,16488.9067
385.7594,16523.6033
385.9337,16598.915
386.1079,16709.1417
386.2822,16984.785
386.4564,16784.4683
386.6306,16814.5017
386.8047,17030.1833
386.9789,16964.6117
387.153,17293.485
387.3271,17514.4783
387.5012,17649.715
387.6752,17978.26
387.8492,17929.95
388.0233,17605.495
388.1972,17826.4167
388.3712,17745.5717
388.5452,17870.945
388.7191,18067.9867
388.893,18335.14
389.0669,17852.165
389.2408,17161.91
389.4146,16754.9433
389.5884,16444.4533
389.7623,16421.165
389.9361,16501.7167
390.1098,16769.2967
390.2835,16755.8317
390.4573,16616.995
390.631,16790.5117
390.8047,17143.0167
390.9784,17006.0383
391.152,17031.0667
391.3256,17318.6817
391.4992,17156.01
391.6728,16980.6317
391.8464,17386.82
392.0199,17605.8517
392.1934,17528.0233
392.3669,18065.7383
392.5403,17938.89
392.7138,18313.5917
392.8873,18645.1
393.0607,19132.4433
393.2341,19212.5067
393.4074,18663.3883
393.5808,17821.5533
393.7542,17829.3383
393.9274,17755.895
394.1007,17728.5833
394.274,17730.7333
394.4472,17487.8033
394.6205,17918.6133
394.7937,18372.4633
394.9668,18202.6933
395.14,17797.2167
395.3131,17445.1217
395.4863,17446.0917
395.6594,17403.1067
395.8325,17099.265
396.0055,17207.8417
396.1786,17202.19
396.3516,17269.3
396.5246,17108.51
396.6975,16974.11
396.8705,17671.5067
397.0434,17442.145
397.2163,17001.5833
397.3892,17334.4817
397.5621,17719.59
397.735,18104.6283
397.9077,18714.4783
398.0806,18080.8367
398.2534,18235.415
398.4261,18377.235
398.5989,19377.6033
398.7716,19255.375
398.9443,18761.5733
399.117,18110.8783
399.2896,18032.9917
399.4623,17997.33
399.6349,17797.835
399.8075,17359.2383
399.9801,17404.045
400.1526,17192.4117
400.3252,16588.5167
400.4977,16439.7317
400.6702,16344.3017
400.8427,16572.5033
401.0151,16813.745
401.1875,16708.3967
401.36,16868.1283
401.5323,16614.7533
401.7047,16361.4717
401.877,16226.995
402.0494,16246.85
402.2216,16655.5133
402.394,16662.0117
402.5662,16499.7617
402.7385,16443.7133
402.9107,16438.5883
403.0829,16555.4
403.2551,16383.3583
403.4272,16307.8733
403.5994,16385.77
403.7715,16750.155
403.9436,16639.8983
404.1156,16752.4867
