Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-02-11 18:28:23.159303
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1997.1233
218.2508,2038.9267
218.442,2082.2133
218.6332,2128.38
218.8244,2173.2433
219.0156,2221.4817
219.2067,2273.3333
219.3979,2324.715
219.589,2377.3267
219.7801,2431.1283
219.9712,2487.6167
220.1623,2546.6033
220.3533,2608.84
220.5444,2670.6167
220.7354,2735.375
220.9264,2799.6333
221.1174,2870.69
221.3083,2942.4917
221.4993,3011.3917
221.6902,3081.3017
221.8812,3159.7017
222.0721,3238.2717
222.263,3318.0233
222.4538,3399.4267
222.6447,3483.3167
222.8355,3569.63
223.0264,3656.05
223.2172,3741.7067
223.408,3832.7583
223.5987,3925.9933
223.7895,4019.3317
223.9802,4115.2717
224.1709,4211.5733
224.3616,4313.76
224.5524,4415.08
224.743,4519.1317
224.9337,4623.0117
225.1243,4735.9483
225.315,4844.1533
225.5056,4948.475
225.6962,5065.2867
225.8867,5180.915
226.0773,5296.0083
226.2678,5413.51
226.4584,5534.6617
226.6489,5655.5733
226.8394,5770.685
227.0298,5896.9367
227.2203,6028.8467
227.4108,6168.3767
227.6012,6302.8983
227.7916,6431.7067
227.982,6565.055
228.1723,6697.6917
228.3627,6836.125
228.5531,6971.8983
228.7434,7110.2317
228.9337,7253.145
229.124,7399.9883
229.3143,7548.0383
229.5045,7705.3233
229.6948,7864.095
229.885,8024.8867
230.0752,8190.1633
230.2654,8352.1883
230.4556,8512.565
230.6457,8668.9517
230.8358,8827.7217
231.026,8988.1
231.2161,9148.0
231.4062,9313.1817
231.5963,9472.9217
231.7863,9637.7617
231.9764,9812.9483
232.1664,9992.0517
232.3564,10174.64
232.5464,10349.575
232.7364,10527.1133
232.9263,10699.2183
233.1163,10884.3483
233.3062,11068.7333
233.4961,11266.4383
233.686,11449.4817
233.8758,11614.3667
234.0657,11783.2617
234.2555,11968.2717
234.4454,12153.275
234.6352,12334.0683
234.825,12515.38
235.0147,12686.5133
235.2045,12866.19
235.3942,13043.7583
235.5839,13221.11
235.7737,13395.4217
235.9633,13569.2383
236.153,13763.205
236.3427,13947.6967
236.5323,14124.3767
236.7219,14294.8683
236.9115,14443.585
237.1011,14605.045
237.2907,14786.8533
237.4803,14963.58
237.6698,15128.37
237.8593,15301.625
238.0488,15470.4567
238.2383,15640.7267
238.4278,15806.3033
238.6172,15994.1317
238.8066,16163.905
238.9961,16333.9767
239.1855,16515.0783
239.3748,16679.8783
239.5642,16834.475
239.7536,17004.1
239.9429,17164.7233
240.1322,17311.11
240.3215,17470.9317
240.5108,17628.0617
240.7001,17790.71
240.8893,17946.0417
241.0786,18096.55
241.2677,18237.25
241.457,18404.6033
241.6461,18521.8333
241.8353,18649.6567
242.0244,18777.4117
242.2136,18905.33
242.4027,19047.5667
242.5918,19175.1017
242.7809,19273.3483
242.9699,19326.8067
243.159,19437.2333
243.348,19607.575
243.537,19772.575
243.726,19901.9233
243.915,20011.88
244.1039,20110.09
244.2929,20139.5817
244.4818,20216.78
244.6707,20359.37
244.8596,20527.67
245.0485,20670.385
245.2373,20813.3567
245.4262,20940.6483
245.615,21058.8983
245.8038,21144.1433
245.9926,21271.275
246.1814,21336.485
246.3701,21316.585
246.5589,21382.4167
246.7476,21527.9933
246.9363,21685.9
247.1249,21806.9633
247.3136,21934.4117
247.5023,22049.285
247.6909,22174.2583
247.8795,22286.5617
248.0681,22389.4067
248.2567,22511.2083
248.4453,22610.8033
248.6338,22693.1717
248.8224,22666.7267
249.0109,22645.82
249.1994,22778.3583
249.3878,22926.2533
249.5763,23050.6933
249.7648,23162.3483
249.9532,23262.5983
250.1416,23400.3117
250.33,23530.4183
250.5183,23638.5983
250.7067,23723.355
250.8951,23798.73
251.0834,23886.2467
251.2717,23962.9717
251.46,24020.6533
251.6483,24083.5717
251.8365,24087.03
252.0247,24072.06
252.213,24197.0233
252.4012,24303.7533
252.5894,24434.3583
252.7775,24519.525
252.9657,24592.4483
253.1538,24699.17
253.3419,24777.9517
253.53,24822.6433
253.7181,24891.5767
253.9062,24954.57
254.0942,25014.565
254.2823,25064.8717
254.4703,25118.5183
254.6583,25169.315
254.8463,25221.2317
255.0342,25237.9617
255.2222,25260.2467
255.4101,25240.1367
255.598,25249.9883
255.7859,25335.5983
255.9738,25441.0117
256.1616,25541.0617
256.3495,25647.9017
256.5373,25723.9867
256.7251,25829.48
256.9129,25900.1367
257.1006,25955.2883
257.2884,26028.5383
257.4761,26113.49
257.6638,26164.245
257.8515,26182.995
258.0392,26232.2783
258.2269,26257.795
258.4146,26285.6017
258.6022,26322.6417
258.7898,26327.6867
258.9774,26355.8383
259.165,26410.0667
259.3525,26434.6433
259.5401,26471.3467
259.7276,26533.9933
259.9151,26584.325
260.1026,26616.1117
260.2901,26665.85
260.4776,26712.6767
260.665,26802.3733
260.8524,26881.88
261.0398,26963.0533
261.2272,26995.71
261.4146,27005.4233
261.6019,27036.1983
261.7893,27078.3967
261.9766,27100.9517
262.1639,27143.59
262.3512,27134.0183
262.5384,27139.94
262.7257,27144.4133
262.9129,27163.4317
263.1001,27176.535
263.2873,27223.9283
263.4745,27245.4067
263.6617,27187.445
263.8488,27208.1817
264.0359,27241.11
264.2231,27253.5833
264.4101,27270.0733
264.5972,27290.73
264.7842,27313.775
264.9713,27319.0117
265.1583,27315.7717
265.3453,27323.3817
265.5323,27348.0567
265.7193,27369.125
265.9062,27405.7317
266.0931,27415.5667
266.2801,27413.7883
266.4669,27441.225
266.6538,27465.0
266.8407,27493.355
267.0276,27474.66
267.2143,27449.5267
267.4012,27459.8783
267.588,27408.78
267.7747,27404.7267
267.9615,27406.0283
268.1482,27398.7467
268.3349,27401.6117
268.5217,27387.1417
268.7083,27358.3117
268.895,27345.8183
269.0817,27365.165
269.2682,27352.745
269.4549,27305.3633
269.6415,27230.85
269.8281,27214.7633
270.0146,27233.605
270.2012,27241.6433
270.3877,27252.955
270.5742,27243.17
270.7607,27230.9983
270.9472,27214.1933
271.1336,27196.47
271.32,27166.4417
271.5065,27142.4183
271.6929,27133.735
271.8792,27146.3967
272.0656,27135.6217
272.252,27139.8283
272.4383,27132.5967
272.6246,27105.3817
272.8109,27086.015
272.9972,27125.37
273.1835,27136.125
273.3697,27147.5533
273.5559,27142.6033
273.7421,27137.1417
273.9283,27123.3667
274.1145,27106.8033
274.3007,27098.0167
274.4868,27100.62
274.6729,27123.465
274.859,27120.6733
275.0451,27105.655
275.2311,27032.7
275.4172,27036.985
275.6032,27046.3267
275.7892,27062.6533
275.9752,27048.665
276.1612,27058.1233
276.3472,27020.23
276.5331,27000.1183
276.719,26990.4867
276.9049,26981.3533
277.0908,26946.7133
277.2767,26930.0583
277.4625,26929.3
277.6484,26909.395
277.8342,26874.4233
278.02,26861.8983
278.2057,26869.7033
278.3915,26892.9667
278.5772,26881.625
278.763,26839.995
278.9487,26855.15
279.1343,26871.5983
279.32,26843.505
279.5057,26795.5
279.6913,26713.2883
279.877,26688.605
280.0625,26673.015
280.2481,26623.3017
280.4337,26581.0383
280.6192,26594.8833
280.8048,26609.3667
280.9903,26571.3367
281.1758,26521.11
281.3612,26473.8383
281.5467,26451.1883
281.7321,26466.3833
281.9175,26466.325
282.1029,26444.1833
282.2884,26427.1683
282.4737,26373.9017
282.6591,26328.3733
282.8444,26313.0483
283.0297,26291.8567
283.215,26278.0317
283.4002,26255.4183
283.5855,26203.1283
283.7707,26119.195
283.956,26079.9233
284.1412,26050.1467
284.3264,26047.8517
284.5115,26068.5733
284.6967,26067.1667
284.8818,26020.6017
285.0669,25958.4833
285.252,25943.49
285.4371,25927.0183
285.6222,25877.5667
285.8072,25838.465
285.9922,25797.8517
286.1772,25796.9617
286.3622,25797.8867
286.5472,25751.4767
286.7321,25696.5417
286.9171,25705.27
287.102,25696.2033
287.2869,25704.0483
287.4717,25731.08
287.6566,25714.15
287.8415,25693.405
288.0263,25664.6967
288.2111,25594.7667
288.3959,25526.9383
288.5806,25507.7483
288.7654,25503.885
288.9501,25548.7917
289.1348,25543.4517
289.3195,25528.135
289.5042,25518.3717
289.6889,25530.0467
289.8735,25460.0183
290.0581,25423.8183
290.2428,25361.4433
290.4273,25344.7833
290.6119,25357.3517
290.7965,25335.6017
290.981,25316.675
291.1655,25296.2117
291.35,25208.8167
291.5345,25151.6
291.719,25146.6617
291.9034,25141.4433
292.0878,25163.3017
292.2722,25139.2667
292.4566,25099.5933
292.641,25089.71
292.8253,25070.3433
293.0096,25031.7833
293.194,25026.985
293.3783,25009.97
293.5626,25007.165
293.7468,24992.6017
293.9311,24979.37
294.1153,24918.67
294.2995,24825.26
294.4837,24760.1333
294.6678,24704.1783
294.852,24667.5767
295.0361,24664.505
295.2202,24664.785
295.4043,24662.2017
295.5884,24628.9433
295.7725,24607.0733
295.9565,24576.3117
296.1405,24506.645
296.3246,24468.825
296.5085,24486.3117
296.6925,24504.3383
296.8764,24483.5417
297.0603,24445.0183
297.2443,24409.4033
297.4282,24353.6883
297.612,24292.995
297.7959,24247.6817
297.9797,24213.5517
298.1635,24159.1633
298.3474,24178.2767
298.5311,24190.0033
298.7149,24131.6483
298.8987,24064.2217
299.0823,24024.5217
299.2661,23964.9767
299.4498,23881.8267
299.6334,23863.6583
299.8171,23859.32
300.0007,23827.9067
300.1843,23806.3333
300.368,23781.0383
300.5515,23744.705
300.7351,23716.33
300.9186,23691.735
301.1021,23647.2833
301.2857,23629.0733
301.4691,23608.17
301.6526,23602.1633
301.8361,23552.0733
302.0195,23503.405
302.2029,23474.1583
302.3863,23461.1117
302.5697,23418.2667
302.753,23409.1933
302.9364,23408.6517
303.1197,23424.38
303.303,23391.4467
303.4863,23338.05
303.6696,23252.7633
303.8528,23194.7567
304.036,23160.9017
304.2192,23161.8233
304.4024,23140.9917
304.5856,23089.2967
304.7688,23064.8
304.9519,23049.0583
305.135,23010.0933
305.3181,22977.82
305.5012,22949.91
305.6842,22940.065
305.8673,22918.3567
306.0504,22867.29
306.2333,22797.1633
306.4163,22780.7183
306.5993,22739.3383
306.7822,22721.9817
306.9652,22703.6733
307.1481,22663.195
307.331,22625.32
307.5139,22585.905
307.6967,22536.1117
307.8796,22491.035
308.0624,22458.8567
308.2452,22416.2633
308.428,22382.1633
308.6107,22370.28
308.7935,22335.1667
308.9762,22299.63
309.1589,22266.9367
309.3416,22234.0083
309.5243,22195.2733
309.7069,22165.155
309.8896,22121.32
310.0721,22092.965
310.2548,22071.3467
310.4373,22047.3117
310.6199,22041.84
310.8024,21998.7417
310.985,21983.895
311.1674,21928.355
311.3499,21866.1633
311.5324,21856.4583
311.7148,21863.32
311.8973,21824.8267
312.0797,21789.9767
312.2621,21764.02
312.4445,21731.3217
312.6268,21689.3
312.8091,21672.8717
312.9915,21618.1017
313.1738,21585.4467
313.356,21528.1633
313.5383,21481.85
313.7206,21465.72
313.9027,21417.9583
314.085,21391.4367
314.2672,21377.8283
314.4493,21365.2833
314.6314,21361.17
314.8136,21357.32
314.9957,21307.3217
315.1778,21250.2133
315.3598,21227.96
315.5419,21219.6933
315.724,21211.1017
315.9059,21185.8433
316.088,21157.1983
316.2699,21152.585
316.4519,21133.2467
316.6338,21091.3567
316.8157,21017.945
316.9977,20988.7633
317.1795,20994.2017
317.3614,20994.5017
317.5432,20976.8717
317.7251,20936.01
317.9069,20868.5317
318.0887,20834.7033
318.2704,20794.665
318.4522,20790.2267
318.6339,20791.6367
318.8156,20820.085
318.9973,20790.5583
319.179,20789.7683
319.3607,20796.3167
319.5423,20801.4067
319.7239,20775.5617
319.9055,20738.565
320.0871,20716.79
320.2687,20699.4483
320.4502,20675.9017
320.6317,20628.7983
320.8132,20614.605
320.9947,20620.12
321.1761,20624.1433
321.3576,20609.8133
321.5391,20582.585
321.7205,20550.66
321.9019,20521.1983
322.0832,20479.2383
322.2646,20444.3983
322.4459,20419.6333
322.6272,20388.8483
322.8085,20364.5033
322.9898,20348.4467
323.1711,20318.7683
323.3523,20293.2483
323.5335,20255.1217
323.7147,20286.0783
323.8959,20324.1517
324.0771,20322.9133
324.2582,20299.7367
324.4393,20284.41
324.6204,20286.745
324.8015,20276.5333
324.9826,20295.8883
325.1637,20314.7783
325.3447,20312.9067
325.5257,20315.8267
325.7067,20302.0267
325.8877,20204.6383
326.0686,20123.8167
326.2496,20122.7533
326.4305,20093.01
326.6114,20087.02
326.7922,20087.1583
326.9731,20090.9267
327.1539,20071.8317
327.3347,20062.375
327.5155,20056.14
327.6963,20084.6583
327.8771,20082.6583
328.0578,20040.3167
328.2385,19966.4867
328.4193,19949.7883
328.5999,19938.1333
328.7806,19902.5333
328.9613,19912.01
329.1419,19906.215
329.3225,19900.135
329.5031,19862.425
329.6837,19829.9083
329.8642,19799.3567
330.0447,19791.32
330.2252,19764.0333
330.4057,19730.765
330.5862,19724.9483
330.7667,19730.4067
330.9471,19730.34
331.1275,19715.58
331.3079,19672.9483
331.4883,19645.7967
331.6687,19641.1783
331.849,19615.21
332.0293,19587.55
332.2096,19566.4167
332.3899,19566.92
332.5702,19577.6833
332.7504,19590.0983
332.9306,19592.0783
333.1108,19550.3783
333.291,19500.8033
333.4712,19498.16
333.6514,19516.9883
333.8315,19503.8883
334.0116,19483.6333
334.1917,19483.5517
334.3717,19485.155
334.5518,19495.3217
334.7318,19465.335
334.9119,19451.1433
335.0918,19452.475
335.2718,19448.2333
335.4518,19438.1983
335.6317,19425.4667
335.8116,19430.5567
335.9915,19390.26
336.1714,19341.8217
336.3513,19334.5533
336.5311,19344.2433
336.7109,19351.115
336.8907,19320.8433
337.0705,19264.4083
337.2502,19206.1217
337.43,19183.39
337.6097,19143.61
337.7894,19122.155
337.9691,19125.615
338.1488,19140.42
338.3284,19144.5733
338.508,19170.8517
338.6877,19169.1333
338.8672,19145.6917
339.0468,19095.7617
339.2263,19068.02
339.4059,19078.725
339.5854,19103.5667
339.7649,19088.2683
339.9443,19072.0817
340.1238,19064.885
340.3032,19075.27
340.4826,19083.235
340.662,19034.1583
340.8414,18992.9783
341.0207,19001.2833
341.2001,19011.4983
341.3794,19014.9617
341.5587,19031.8033
341.738,19008.3233
341.9172,18979.8433
342.0965,18943.365
342.2757,18879.1783
342.4549,18822.0883
342.6341,18819.1833
342.8132,18831.0917
342.9923,18863.915
343.1715,18897.5183
343.3506,18868.545
343.5296,18810.6083
343.7087,18787.56
343.8878,18765.3183
344.0668,18764.3583
344.2458,18757.7017
344.4248,18720.485
344.6037,18701.235
344.7827,18697.5033
344.9616,18678.12
345.1405,18684.1267
345.3194,18673.4533
345.4982,18636.6067
345.6771,18613.3967
345.8559,18620.3317
346.0347,18596.9983
346.2135,18584.915
346.3923,18591.125
346.571,18547.2233
346.7498,18518.1233
346.9285,18550.1933
347.1071,18507.3333
347.2859,18476.9717
347.4645,18503.185
347.6431,18548.4067
347.8217,18597.5833
348.0003,18546.0183
348.1789,18456.5083
348.3574,18404.3183
348.5359,18363.745
348.7145,18329.335
348.893,18332.675
349.0714,18327.04
349.2499,18284.5717
349.4283,18238.7183
349.6068,18183.965
349.7852,18165.0833
349.9635,18174.08
350.1419,18165.395
350.3202,18136.1583
350.4985,18088.7783
350.6768,18060.485
350.8551,18039.6433
351.0334,18014.5883
351.2116,17990.2267
351.3898,17990.3533
351.568,17972.2017
351.7462,17972.76
351.9243,17952.5233
352.1025,17921.2867
352.2806,17894.4633
352.4587,17892.73
352.6368,17859.975
352.8148,17795.785
352.9929,17766.0117
353.1709,17771.7583
353.3489,17764.905
353.5268,17729.405
353.7048,17699.3633
353.8828,17679.5383
354.0607,17638.45
354.2386,17632.82
354.4165,17611.485
354.5943,17588.085
354.7722,17580.185
354.95,17597.52
355.1278,17583.1717
355.3056,17534.92
355.4833,17465.7867
355.6611,17412.06
355.8388,17364.8817
356.0165,17334.9867
356.1942,17347.6067
356.3719,17372.865
356.5495,17367.1
356.7271,17351.4233
356.9047,17324.6517
357.0823,17325.2117
357.2599,17327.0433
357.4374,17292.785
357.6149,17239.4883
357.7924,17191.04
357.9699,17168.985
358.1474,17139.035
358.3248,17097.12
358.5023,17068.44
358.6797,17028.76
358.8571,17004.1383
359.0344,16967.6017
359.2118,16922.4567
359.3891,16891.9933
359.5664,16867.2083
359.7437,16842.6133
359.9209,16793.85
360.0982,16736.6383
360.2754,16703.51
360.4526,16731.3267
360.6298,16739.7083
360.807,16731.4117
360.9841,16698.38
361.1613,16648.7183
361.3383,16657.7217
361.5154,16658.005
361.6925,16613.4133
361.8695,16598.445
362.0466,16554.6533
362.2236,16539.6917
362.4005,16542.4317
362.5775,16473.0183
362.7545,16414.675
362.9314,16399.2583
363.1083,16415.29
363.2852,16387.055
363.462,16343.8533
363.6389,16343.3367
363.8157,16312.0917
363.9925,16311.0517
364.1693,16271.9067
364.346,16217.3817
364.5228,16235.3483
364.6996,16249.835
364.8762,16264.0733
365.0529,16215.885
365.2296,16188.7783
365.4062,16204.93
365.5829,16151.095
365.7595,16154.6467
365.9361,16149.4867
366.1126,16139.0133
366.2892,16245.4883
366.4657,16393.5717
366.6422,16451.7033
366.8186,16481.51
366.9951,16441.1667
367.1716,16321.8117
367.348,16374.6417
367.5244,16490.635
367.7008,16572.8633
367.8772,16392.2267
368.0535,16201.0317
368.2298,16283.575
368.4061,16194.6467
368.5824,16188.43
368.7586,16299.095
368.9349,16218.405
369.1111,16142.2383
369.2873,16103.2967
369.4635,16252.505
369.6396,16125.665
369.8158,15990.4183
369.9919,15943.7033
370.168,15960.125
370.3441,15937.3633
370.5202,15853.755
370.6962,15792.265
370.8722,15764.4267
371.0482,15763.0633
371.2242,15812.9917
371.4002,15895.1917
371.5761,15858.615
371.752,15823.68
371.9279,15836.12
372.1038,15814.88
372.2796,15756.7533
372.4555,15768.1517
372.6313,15761.55
372.8071,15736.2017
372.9829,15710.235
373.1586,15743.1983
373.3344,15735.17
373.5101,15708.3483
373.6858,15705.4117
373.8615,15687.3567
374.0371,15740.6867
374.2127,15838.205
374.3884,15783.2183
374.564,15725.4117
374.7395,15742.8067
374.9151,15892.3917
375.0906,16098.8317
375.2661,16017.445
375.4416,15980.1867
375.6171,16135.7217
375.7925,16220.7333
375.968,16131.1033
376.1434,15907.1617
376.3188,15863.15
376.4941,15910.185
376.6695,16004.4633
376.8448,16097.715
377.0201,16009.19
377.1954,16039.9417
377.3707,16128.2183
377.5459,16149.2817
377.7212,16395.5783
377.8964,16619.7733
378.0715,16469.655
378.2467,16450.9167
378.4218,16619.1233
378.597,16304.3967
378.7721,16388.3417
378.9472,16391.83
379.1222,16526.4933
379.2973,17071.7717
379.4723,17362.4533
379.6473,17116.4833
379.8223,16537.35
379.9972,16337.645
380.1722,16225.0317
380.3471,16345.9383
380.522,16357.665
380.6969,16544.0817
380.8717,16675.5917
381.0466,16358.075
381.2214,16267.94
381.3962,16118.905
381.571,16029.7833
381.7457,16075.8367
381.9204,16139.5533
382.0952,16100.235
382.2699,16519.15
382.4445,16612.0317
382.6192,16796.0617
382.7938,17158.1767
382.9685,16994.1867
383.1431,16533.6633
383.3176,16311.8483
383.4922,16304.5383
383.6667,16325.435
383.8412,16200.2133
384.0157,16198.33
384.1902,16359.19
384.3646,16418.1283
384.5391,16275.68
384.7134,16270.385
384.8878,16506.5133
385.0622,16683.98
385.2365,16298.7967
385.4109,16067.69
385.5852,16088.7083
385.7594,16140.36
385.9337,16231.0217
386.1079,16318.79
386.2822,16553.955
386.4564,16392.865
386.6306,16368.2833
386.8047,16584.3033
386.9789,16567.98
387.153,16845.0683
387.3271,17109.5133
387.5012,17169.6883
387.6752,17498.6417
387.8492,17530.0467
388.0233,17183.8617
388.1972,17359.52
388.3712,17312.03
388.5452,17420.065
388.7191,17593.705
388.893,17903.1567
389.0669,17448.225
389.2408,16743.2017
389.4146,16295.8183
389.5884,15995.08
389.7623,15948.1517
389.9361,16027.9383
390.1098,16283.3567
390.2835,16313.205
390.4573,16176.11
390.631,16299.0417
390.8047,16641.7383
390.9784,16540.0817
391.152,16506.985
391.3256,16764.5767
391.4992,16684.1333
391.6728,16470.6017
391.8464,16828.8517
392.0199,17136.295
392.1934,17035.9983
392.3669,17540.1367
392.5403,17451.3417
392.7138,17816.46
392.8873,18141.28
393.0607,18690.1517
393.2341,18795.025
393.4074,18351.0767
393.5808,17449.3217
393.7542,17367.225
393.9274,17327.7683
394.1007,17236.325
394.274,17281.73
394.4472,16992.995
394.6205,17356.2583
394.7937,17813.485
394.9668,17716.735
395.14,17268.3083
395.3131,16920.1383
395.4863,16849.8367
395.6594,16891.3817
395.8325,16559.6117
396.0055,16668.97
396.1786,16698.29
396.3516,16806.9717
396.5246,16678.9367
396.6975,16558.5933
396.8705,17197.1617
397.0434,17124.2367
397.2163,16579.5917
397.3892,16804.3717
397.5621,17190.3583
397.735,17523.2117
397.9077,18098.6583
398.0806,17534.5767
398.2534,17553.5633
398.4261,17710.56
398.5989,18656.4917
398.7716,18669.4933
398.9443,18148.5917
399.117,17462.765
399.2896,17339.0883
399.4623,17327.0883
399.6349,17186.5817
399.8075,16738.815
399.9801,16721.0383
400.1526,16597.0267
400.3252,15962.2267
400.4977,15823.5533
400.6702,15735.2283
400.8427,15916.635
401.0151,16180.5067
401.1875,16061.085
401.36,16191.2133
401.5323,15986.9283
401.7047,15717.6133
401.877,15580.4433
402.0494,15568.6517
402.2216,15961.2983
402.394,16023.83
402.5662,15834.305
402.7385,15762.71
402.9107,15747.495
403.0829,15902.535
403.2551,15774.76
403.4272,15670.6083
403.5994,15704.0967
403.7715,16046.31
403.9436,15955.5417
404.1156,16043.9067
