Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-11 03:21:14.755111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1972.2233
218.2508,2015.8383
218.442,2056.0017
218.6332,2097.2817
218.8244,2141.655
219.0156,2194.14
219.2067,2245.81
219.3979,2300.0033
219.589,2352.1967
219.7801,2406.9333
219.9712,2463.4567
220.1623,2520.5483
220.3533,2578.1483
220.5444,2636.2817
220.7354,2701.6983
220.9264,2766.4717
221.1174,2836.97
221.3083,2905.425
221.4993,2973.2517
221.6902,3043.35
221.8812,3123.185
222.0721,3201.265
222.263,3279.32
222.4538,3362.485
222.6447,3448.2167
222.8355,3535.1767
223.0264,3624.315
223.2172,3711.8017
223.408,3803.9667
223.5987,3896.8067
223.7895,3990.4417
223.9802,4088.91
224.1709,4184.5167
224.3616,4285.9117
224.5524,4389.13
224.743,4494.52
224.9337,4598.8633
225.1243,4713.9467
225.315,4821.5
225.5056,4924.5983
225.6962,5031.2467
225.8867,5132.5833
226.0773,5241.1483
226.2678,5380.4967
226.4584,5511.5667
226.6489,5632.3167
226.8394,5757.8667
227.0298,5895.8433
227.2203,6033.1083
227.4108,6173.7333
227.6012,6306.8067
227.7916,6438.8283
227.982,6576.6083
228.1723,6712.7167
228.3627,6854.575
228.5531,6994.1517
228.7434,7135.1333
228.9337,7282.8367
229.124,7433.7367
229.3143,7582.8083
229.5045,7745.5317
229.6948,7904.6033
229.885,8069.895
230.0752,8236.9983
230.2654,8404.3083
230.4556,8566.86
230.6457,8729.1583
230.8358,8890.7067
231.026,9055.9167
231.2161,9219.41
231.4062,9390.7383
231.5963,9554.2467
231.7863,9724.425
231.9764,9905.015
232.1664,10086.0783
232.3564,10272.64
232.5464,10453.3633
232.7364,10637.65
232.9263,10817.2783
233.1163,11008.2267
233.3062,11197.7117
233.4961,11402.835
233.686,11591.7967
233.8758,11762.98
234.0657,11937.525
234.2555,12133.7383
234.4454,12325.595
234.6352,12510.3883
234.825,12696.885
235.0147,12875.4867
235.2045,13059.3367
235.3942,13243.5117
235.5839,13431.0433
235.7737,13613.84
235.9633,13794.4983
236.153,13993.8717
236.3427,14187.14
236.5323,14372.4617
236.7219,14549.3767
236.9115,14712.5267
237.1011,14880.2617
237.2907,15070.0383
237.4803,15256.9317
237.6698,15429.445
237.8593,15609.44
238.0488,15790.54
238.2383,15970.6117
238.4278,16145.6183
238.6172,16338.38
238.8066,16514.5117
238.9961,16692.7917
239.1855,16884.1217
239.3748,17058.52
239.5642,17222.8883
239.7536,17402.3367
239.9429,17573.23
240.1322,17723.23
240.3215,17889.2533
240.5108,18057.8067
240.7001,18229.2117
240.8893,18392.16
241.0786,18550.43
241.2677,18701.5617
241.457,18875.1733
241.6461,18998.2533
241.8353,19135.3433
242.0244,19270.7667
242.2136,19406.6183
242.4027,19556.6783
242.5918,19696.365
242.7809,19793.3333
242.9699,19862.3517
243.159,19984.5133
243.348,20165.0833
243.537,20341.8917
243.726,20481.7733
243.915,20598.6233
244.1039,20692.87
244.2929,20718.9
244.4818,20807.3683
244.6707,20963.715
244.8596,21141.7083
245.0485,21301.4467
245.2373,21458.6717
245.4262,21591.965
245.615,21723.1817
245.8038,21811.4283
245.9926,21945.9533
246.1814,21996.1883
246.3701,21974.0133
246.5589,22056.98
246.7476,22209.3683
246.9363,22377.5
247.1249,22503.2917
247.3136,22648.2917
247.5023,22782.915
247.6909,22912.9867
247.8795,23033.5217
248.0681,23131.805
248.2567,23261.6983
248.4453,23364.99
248.6338,23450.62
248.8224,23408.0167
249.0109,23409.3933
249.1994,23549.445
249.3878,23709.545
249.5763,23846.6167
249.7648,23966.7933
249.9532,24079.9267
250.1416,24218.08
250.33,24358.63
250.5183,24467.0
250.7067,24553.33
250.8951,24628.1133
251.0834,24720.2867
251.2717,24802.9133
251.46,24873.475
251.6483,24941.3
251.8365,24933.335
252.0247,24929.8917
252.213,25057.2767
252.4012,25166.505
252.5894,25296.67
252.7775,25374.65
252.9657,25452.4
253.1538,25578.5767
253.3419,25679.4883
253.53,25725.7317
253.7181,25804.9133
253.9062,25857.065
254.0942,25919.645
254.2823,25969.2717
254.4703,26026.095
254.6583,26077.9867
254.8463,26133.5833
255.0342,26162.785
255.2222,26183.425
255.4101,26162.5583
255.598,26178.2117
255.7859,26271.665
255.9738,26378.4067
256.1616,26487.7433
256.3495,26595.2067
256.5373,26672.45
256.7251,26779.7917
256.9129,26848.985
257.1006,26912.0183
257.2884,26979.925
257.4761,27063.365
257.6638,27108.3633
257.8515,27129.005
258.0392,27173.645
258.2269,27213.8017
258.4146,27247.075
258.6022,27292.02
258.7898,27295.9417
258.9774,27310.5517
259.165,27360.5017
259.3525,27384.17
259.5401,27426.5383
259.7276,27488.395
259.9151,27537.04
260.1026,27574.1083
260.2901,27636.3117
260.4776,27697.3083
260.665,27795.96
260.8524,27877.98
261.0398,27952.6683
261.2272,27973.35
261.4146,27970.2383
261.6019,28007.38
261.7893,28052.7383
261.9766,28086.22
262.1639,28137.32
262.3512,28135.0433
262.5384,28138.8083
262.7257,28138.9717
262.9129,28144.9683
263.1001,28145.2217
263.2873,28188.6483
263.4745,28197.3717
263.6617,28128.695
263.8488,28158.9417
264.0359,28195.995
264.2231,28211.9617
264.4101,28223.7767
264.5972,28240.615
264.7842,28259.4617
264.9713,28261.02
265.1583,28253.3817
265.3453,28269.0433
265.5323,28304.2117
265.7193,28330.2667
265.9062,28365.6133
266.0931,28371.5283
266.2801,28356.905
266.4669,28377.3517
266.6538,28382.2883
266.8407,28391.1483
267.0276,28366.03
267.2143,28334.445
267.4012,28348.0367
267.588,28297.8133
267.7747,28285.6867
267.9615,28273.15
268.1482,28251.2683
268.3349,28244.7883
268.5217,28228.5483
268.7083,28202.755
268.895,28199.1
269.0817,28223.1683
269.2682,28215.7467
269.4549,28183.285
269.6415,28127.855
269.8281,28108.365
270.0146,28123.4267
270.2012,28124.3383
270.3877,28132.1567
270.5742,28112.485
270.7607,28092.2117
270.9472,28071.3283
271.1336,28043.0783
271.32,28014.8
271.5065,27987.5417
271.6929,27979.455
271.8792,27998.62
272.0656,27989.2817
272.252,27988.145
272.4383,27979.6567
272.6246,27948.82
272.8109,27928.2383
272.9972,27957.805
273.1835,27965.9633
273.3697,27968.0467
273.5559,27960.555
273.7421,27950.685
273.9283,27927.825
274.1145,27907.565
274.3007,27892.0817
274.4868,27877.785
274.6729,27887.3
274.859,27872.5283
275.0451,27852.55
275.2311,27776.3033
275.4172,27785.215
275.6032,27795.83
275.7892,27812.385
275.9752,27806.9017
276.1612,27815.4033
276.3472,27772.5583
276.5331,27750.9933
276.719,27738.95
276.9049,27728.0467
277.0908,27692.5783
277.2767,27674.49
277.4625,27669.07
277.6484,27631.7117
277.8342,27574.2717
278.02,27550.0717
278.2057,27547.0183
278.3915,27552.595
278.5772,27534.5583
278.763,27487.8417
278.9487,27500.7717
279.1343,27518.1167
279.32,27500.3317
279.5057,27453.5583
279.6913,27373.5783
279.877,27350.165
280.0625,27334.7667
280.2481,27290.5483
280.4337,27251.8717
280.6192,27269.3733
280.8048,27284.5
280.9903,27244.15
281.1758,27195.1617
281.3612,27136.3117
281.5467,27108.2867
281.7321,27123.6967
281.9175,27119.81
282.1029,27102.6233
282.2884,27088.4867
282.4737,27033.825
282.6591,26986.575
282.8444,26967.6533
283.0297,26932.1667
283.215,26916.5683
283.4002,26895.6083
283.5855,26841.26
283.7707,26757.455
283.956,26717.225
284.1412,26688.3233
284.3264,26685.58
284.5115,26702.1817
284.6967,26694.1783
284.8818,26640.005
285.0669,26571.0983
285.252,26545.2033
285.4371,26532.0767
285.6222,26487.0683
285.8072,26448.8333
285.9922,26420.7733
286.1772,26416.2667
286.3622,26414.76
286.5472,26359.6117
286.7321,26292.9933
286.9171,26296.1183
287.102,26284.9317
287.2869,26291.7617
287.4717,26318.2533
287.6566,26300.1217
287.8415,26282.3683
288.0263,26258.3183
288.2111,26186.58
288.3959,26115.615
288.5806,26091.4367
288.7654,26074.5617
288.9501,26115.1917
289.1348,26115.99
289.3195,26104.0933
289.5042,26098.7917
289.6889,26104.175
289.8735,26027.6067
290.0581,25985.2717
290.2428,25923.4183
290.4273,25905.9283
290.6119,25910.375
290.7965,25889.17
290.981,25881.1533
291.1655,25859.19
291.35,25779.1067
291.5345,25718.1283
291.719,25699.0217
291.9034,25689.3333
292.0878,25709.1167
292.2722,25676.89
292.4566,25635.225
292.641,25627.8567
292.8253,25612.9333
293.0096,25583.21
293.194,25578.9417
293.3783,25561.7283
293.5626,25552.09
293.7468,25529.3183
293.9311,25508.385
294.1153,25451.2967
294.2995,25350.665
294.4837,25289.485
294.6678,25240.5383
294.852,25210.6167
295.0361,25208.9583
295.2202,25208.24
295.4043,25206.965
295.5884,25171.47
295.7725,25138.7017
295.9565,25093.175
296.1405,25022.4617
296.3246,24988.2133
296.5085,25015.7583
296.6925,25040.335
296.8764,25019.9217
297.0603,24985.0767
297.2443,24949.315
297.4282,24896.2817
297.612,24831.895
297.7959,24767.9167
297.9797,24725.8383
298.1635,24670.5217
298.3474,24694.8333
298.5311,24714.24
298.7149,24662.55
298.8987,24595.9133
299.0823,24563.3717
299.2661,24503.5833
299.4498,24418.1483
299.6334,24399.4
299.8171,24374.5983
300.0007,24330.685
300.1843,24310.77
300.368,24290.0933
300.5515,24265.7217
300.7351,24240.8333
300.9186,24217.935
301.1021,24174.3317
301.2857,24157.3883
301.4691,24133.54
301.6526,24121.9
301.8361,24059.66
302.0195,23999.8583
302.2029,23972.4733
302.3863,23959.795
302.5697,23923.2617
302.753,23922.6233
302.9364,23929.06
303.1197,23942.0067
303.303,23912.1033
303.4863,23854.4183
303.6696,23771.6667
303.8528,23702.7367
304.036,23658.665
304.2192,23648.99
304.4024,23629.2817
304.5856,23584.58
304.7688,23570.0233
304.9519,23552.82
305.135,23522.2083
305.3181,23485.7067
305.5012,23465.5433
305.6842,23453.15
305.8673,23423.3117
306.0504,23367.9633
306.2333,23292.4633
306.4163,23271.2317
306.5993,23227.53
306.7822,23211.2067
306.9652,23201.955
307.1481,23160.5683
307.331,23123.8583
307.5139,23083.2333
307.6967,23036.4033
307.8796,22988.645
308.0624,22950.9033
308.2452,22908.4533
308.428,22868.2767
308.6107,22851.145
308.7935,22817.5133
308.9762,22787.7767
309.1589,22758.9533
309.3416,22728.6233
309.5243,22690.235
309.7069,22658.1783
309.8896,22615.5367
310.0721,22583.3283
310.2548,22561.22
310.4373,22535.7783
310.6199,22526.345
310.8024,22486.9083
310.985,22470.9333
311.1674,22414.5067
311.3499,22358.825
311.5324,22343.805
311.7148,22349.8783
311.8973,22313.04
312.0797,22280.9733
312.2621,22252.025
312.4445,22216.1217
312.6268,22177.735
312.8091,22152.6367
312.9915,22095.4933
313.1738,22067.9683
313.356,22016.08
313.5383,21973.475
313.7206,21955.965
313.9027,21909.74
314.085,21884.9383
314.2672,21867.7767
314.4493,21850.345
314.6314,21846.0533
314.8136,21842.1283
314.9957,21790.41
315.1778,21735.7983
315.3598,21713.2167
315.5419,21702.7533
315.724,21693.445
315.9059,21672.99
316.088,21637.9267
316.2699,21630.62
316.4519,21613.8767
316.6338,21571.2
316.8157,21497.86
316.9977,21467.3467
317.1795,21468.4317
317.3614,21469.2917
317.5432,21454.9
317.7251,21412.64
317.9069,21346.3117
318.0887,21311.67
318.2704,21267.615
318.4522,21266.4717
318.6339,21271.22
318.8156,21296.3983
318.9973,21266.8617
319.179,21264.5217
319.3607,21272.5417
319.5423,21277.185
319.7239,21251.6883
319.9055,21209.5033
320.0871,21185.84
320.2687,21169.8583
320.4502,21150.905
320.6317,21098.8533
320.8132,21089.925
320.9947,21096.2967
321.1761,21094.0167
321.3576,21080.1933
321.5391,21047.755
321.7205,21016.3533
321.9019,20989.8817
322.0832,20948.25
322.2646,20915.545
322.4459,20894.7
322.6272,20866.1117
322.8085,20841.7667
322.9898,20821.8767
323.1711,20793.485
323.3523,20775.0717
323.5335,20728.7717
323.7147,20758.6967
323.8959,20798.1283
324.0771,20798.3367
324.2582,20773.605
324.4393,20760.2133
324.6204,20761.6617
324.8015,20753.8533
324.9826,20770.5217
325.1637,20790.3633
325.3447,20789.18
325.5257,20792.4367
325.7067,20778.4183
325.8877,20675.4683
326.0686,20605.08
326.2496,20605.27
326.4305,20575.6633
326.6114,20566.7717
326.7922,20564.27
326.9731,20567.9083
327.1539,20547.0483
327.3347,20534.1717
327.5155,20530.095
327.6963,20559.7217
327.8771,20562.0567
328.0578,20519.6167
328.2385,20450.5417
328.4193,20439.7283
328.5999,20424.52
328.7806,20386.9867
328.9613,20390.8217
329.1419,20380.015
329.3225,20375.8117
329.5031,20340.3333
329.6837,20308.4467
329.8642,20277.2483
330.0447,20267.6417
330.2252,20236.62
330.4057,20204.5233
330.5862,20202.96
330.7667,20212.94
330.9471,20203.3133
331.1275,20200.9167
331.3079,20159.9467
331.4883,20131.5433
331.6687,20126.6883
331.849,20098.7333
332.0293,20068.0367
332.2096,20037.795
332.3899,20037.0917
332.5702,20046.2767
332.7504,20057.3867
332.9306,20058.61
333.1108,20016.8867
333.291,19969.8367
333.4712,19971.1467
333.6514,19994.2267
333.8315,19980.155
334.0116,19963.415
334.1917,19963.3017
334.3717,19962.9817
334.5518,19971.345
334.7318,19939.6717
334.9119,19928.1733
335.0918,19928.3317
335.2718,19926.54
335.4518,19917.8167
335.6317,19908.8617
335.8116,19909.33
335.9915,19865.4883
336.1714,19825.5333
336.3513,19822.545
336.5311,19823.6533
336.7109,19831.9617
336.8907,19802.975
337.0705,19743.5117
337.2502,19688.0883
337.43,19667.7667
337.6097,19630.3683
337.7894,19609.175
337.9691,19608.005
338.1488,19619.8617
338.3284,19628.2833
338.508,19650.5767
338.6877,19648.2667
338.8672,19627.1617
339.0468,19571.7467
339.2263,19548.695
339.4059,19566.375
339.5854,19585.8483
339.7649,19572.955
339.9443,19556.3783
340.1238,19550.225
340.3032,19564.3483
340.4826,19567.5583
340.662,19518.4283
340.8414,19480.605
341.0207,19486.3967
341.2001,19497.3233
341.3794,19500.7017
341.5587,19509.3817
341.738,19490.6783
341.9172,19466.7583
342.0965,19424.4917
342.2757,19363.2033
342.4549,19308.9883
342.6341,19302.89
342.8132,19325.7733
342.9923,19354.6367
343.1715,19385.565
343.3506,19344.7683
343.5296,19298.555
343.7087,19277.0817
343.8878,19247.5783
344.0668,19247.5833
344.2458,19244.7867
344.4248,19200.26
344.6037,19179.1783
344.7827,19180.3917
344.9616,19162.39
345.1405,19167.195
345.3194,19155.31
345.4982,19121.775
345.6771,19102.3333
345.8559,19105.455
346.0347,19079.245
346.2135,19073.0233
346.3923,19071.6833
346.571,19019.4683
346.7498,19001.76
346.9285,19029.3333
347.1071,18986.2217
347.2859,18960.89
347.4645,18986.045
347.6431,19034.4983
347.8217,19095.1283
348.0003,19009.8033
348.1789,18936.9733
348.3574,18893.2283
348.5359,18849.8933
348.7145,18811.7367
348.893,18811.3883
349.0714,18806.505
349.2499,18764.2933
349.4283,18717.9533
349.6068,18662.91
349.7852,18646.7933
349.9635,18655.86
350.1419,18645.9433
350.3202,18615.9567
350.4985,18570.9467
350.6768,18539.155
350.8551,18516.255
351.0334,18495.1267
351.2116,18470.295
351.3898,18464.865
351.568,18445.3883
351.7462,18449.7617
351.9243,18427.0333
352.1025,18396.2033
352.2806,18367.4533
352.4587,18371.31
352.6368,18332.4767
352.8148,18270.8217
352.9929,18242.7417
353.1709,18249.9717
353.3489,18238.9533
353.5268,18203.38
353.7048,18171.4983
353.8828,18148.3083
354.0607,18107.7467
354.2386,18103.5017
354.4165,18079.7233
354.5943,18052.6867
354.7722,18045.1867
354.95,18061.1567
355.1278,18048.985
355.3056,17997.7517
355.4833,17932.795
355.6611,17882.28
355.8388,17838.2983
356.0165,17814.0483
356.1942,17817.4033
356.3719,17838.8867
356.5495,17835.825
356.7271,17816.05
356.9047,17787.6067
357.0823,17789.3433
357.2599,17789.1017
357.4374,17755.0633
357.6149,17703.3283
357.7924,17657.09
357.9699,17638.71
358.1474,17605.4417
358.3248,17565.7467
358.5023,17536.6767
358.6797,17495.52
358.8571,17470.75
359.0344,17431.9733
359.2118,17390.0533
359.3891,17356.0
359.5664,17326.6217
359.7437,17304.7467
359.9209,17254.3017
360.0982,17198.1783
360.2754,17164.4067
360.4526,17190.1567
360.6298,17201.9333
360.807,17189.2767
360.9841,17157.3767
361.1613,17111.0133
361.3383,17116.7817
361.5154,17114.2467
361.6925,17065.2267
361.8695,17056.1033
362.0466,17006.2833
362.2236,17003.46
362.4005,16999.335
362.5775,16918.51
362.7545,16870.96
362.9314,16866.775
363.1083,16865.9233
363.2852,16835.825
363.462,16798.1467
363.6389,16796.9717
363.8157,16768.3683
363.9925,16768.7217
364.1693,16719.9133
364.346,16674.875
364.5228,16692.335
364.6996,16707.1717
364.8762,16716.3833
365.0529,16656.2433
365.2296,16645.2217
365.4062,16649.265
365.5829,16597.9233
365.7595,16618.185
365.9361,16594.6483
366.1126,16606.55
366.2892,16723.6217
366.4657,16856.7083
366.6422,16906.33
366.8186,16951.6467
366.9951,16879.335
367.1716,16777.1117
367.348,16865.3683
367.5244,16962.9933
367.7008,17023.175
367.8772,16800.1183
368.0535,16686.6417
368.2298,16762.965
368.4061,16625.12
368.5824,16680.67
368.7586,16767.0183
368.9349,16647.1983
369.1111,16592.19
369.2873,16592.9617
369.4635,16717.215
369.6396,16546.94
369.8158,16437.95
369.9919,16415.2967
370.168,16420.195
370.3441,16378.4433
370.5202,16304.8983
370.6962,16246.4033
370.8722,16223.5033
371.0482,16216.7417
371.2242,16277.9017
371.4002,16345.4667
371.5761,16302.175
371.752,16288.6233
371.9279,16304.065
372.1038,16254.265
372.2796,16216.295
372.4555,16218.9683
372.6313,16204.34
372.8071,16184.0283
372.9829,16173.3267
373.1586,16205.8533
373.3344,16180.445
373.5101,16163.5833
373.6858,16162.0133
373.8615,16148.2183
374.0371,16219.9817
374.2127,16288.4883
374.3884,16220.3083
374.564,16184.4933
374.7395,16222.6933
374.9151,16395.0483
375.0906,16554.0817
375.2661,16452.1033
375.4416,16471.725
375.6171,16643.0067
375.7925,16693.1883
375.968,16553.6133
376.1434,16367.4183
376.3188,16344.965
376.4941,16404.5883
376.6695,16476.2183
376.8448,16561.405
377.0201,16449.4783
377.1954,16544.68
377.3707,16595.3217
377.5459,16639.6033
377.7212,16922.6917
377.8964,17095.315
378.0715,16886.6683
378.2467,17035.575
378.4218,17060.4667
378.597,16802.4167
378.7721,16904.4683
378.9472,16906.64
379.1222,17082.1
379.2973,17642.1733
379.4723,17871.6517
379.6473,17493.255
379.8223,17040.6667
379.9972,16866.2833
380.1722,16749.77
380.3471,16848.5
380.522,16850.325
380.6969,17119.625
380.8717,17116.8817
381.0466,16819.5717
381.2214,16765.9067
381.3962,16606.855
381.571,16518.6367
381.7457,16601.8183
381.9204,16597.83
382.0952,16632.6017
382.2699,17073.1367
382.4445,17094.0183
382.6192,17343.8867
382.7938,17705.7117
382.9685,17405.33
383.1431,17001.3517
383.3176,16865.0817
383.4922,16836.4
383.6667,16813.8083
383.8412,16693.6317
384.0157,16732.3067
384.1902,16903.585
384.3646,16886.5133
384.5391,16763.9817
384.7134,16804.55
384.8878,17065.6117
385.0622,17129.895
385.2365,16720.955
385.4109,16596.875
385.5852,16618.525
385.7594,16643.7867
385.9337,16727.2567
386.1079,16834.8283
386.2822,17053.7333
386.4564,16839.6867
386.6306,16908.3983
386.8047,17113.8067
386.9789,17055.57
387.153,17429.785
387.3271,17567.4217
387.5012,17735.1317
387.6752,18067.3917
387.8492,17976.1283
388.0233,17713.0267
388.1972,17955.4683
388.3712,17846.8967
388.5452,17955.8967
388.7191,18207.895
388.893,18376.9217
389.0669,17859.7083
389.2408,17188.82
389.4146,16817.915
389.5884,16501.485
389.7623,16457.4683
389.9361,16544.865
390.1098,16767.1517
390.2835,16743.395
390.4573,16638.7783
390.631,16851.5317
390.8047,17121.26
390.9784,16961.225
391.152,17020.1533
391.3256,17296.155
391.4992,17073.4833
391.6728,16963.3933
391.8464,17417.3233
392.0199,17573.9017
392.1934,17584.3417
392.3669,18056.2367
392.5403,17987.995
392.7138,18349.1333
392.8873,18787.3717
393.0607,19205.4617
393.2341,19305.0467
393.4074,18692.1167
393.5808,17947.03
393.7542,17959.3417
393.9274,17764.3683
394.1007,17739.9067
394.274,17665.7517
394.4472,17509.9617
394.6205,17910.915
394.7937,18311.1117
394.9668,18038.5917
395.14,17678.3233
395.3131,17346.585
395.4863,17376.0
395.6594,17237.155
395.8325,16984.055
396.0055,17092.3
396.1786,17158.7683
396.3516,17187.25
396.5246,17073.7483
396.6975,17044.9583
396.8705,17748.9917
397.0434,17372.6017
397.2163,17010.3867
397.3892,17360.7983
397.5621,17651.0333
397.735,17999.5633
397.9077,18470.3417
398.0806,17848.2317
398.2534,18058.4233
398.4261,18251.0667
398.5989,19164.05
398.7716,18946.53
398.9443,18465.1533
399.117,17909.295
399.2896,17821.645
399.4623,17772.6167
399.6349,17504.2567
399.8075,17112.43
399.9801,17175.5433
400.1526,16872.655
400.3252,16312.9217
400.4977,16195.7917
400.6702,16115.7267
400.8427,16305.65
401.0151,16464.15
401.1875,16371.185
401.36,16512.66
401.5323,16240.085
401.7047,16024.5167
401.877,15888.565
402.0494,15937.0167
402.2216,16303.2867
402.394,16255.37
402.5662,16124.1133
402.7385,16063.6833
402.9107,16086.2267
403.0829,16200.9783
403.2551,16032.76
403.4272,15975.415
403.5994,16061.3083
403.7715,16328.075
403.9436,16216.3867
404.1156,16319.0017
