Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-11 08:57:07.987607
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2060.0433
218.2508,2105.025
218.442,2148.41
218.6332,2194.37
218.8244,2239.63
219.0156,2291.09
219.2067,2345.575
219.3979,2398.615
219.589,2453.0967
219.7801,2510.0667
219.9712,2568.1567
220.1623,2629.5717
220.3533,2691.9133
220.5444,2754.8733
220.7354,2820.285
220.9264,2888.6383
221.1174,2961.9933
221.3083,3035.5367
221.4993,3106.33
221.6902,3178.45
221.8812,3260.32
222.0721,3341.43
222.263,3423.175
222.4538,3508.8233
222.6447,3596.5083
222.8355,3685.4767
223.0264,3775.5217
223.2172,3866.285
223.408,3960.9767
223.5987,4056.9933
223.7895,4154.6283
223.9802,4254.6
224.1709,4356.325
224.3616,4460.0533
224.5524,4566.835
224.743,4675.6417
224.9337,4783.6633
225.1243,4902.0167
225.315,5014.4467
225.5056,5124.7433
225.6962,5241.8517
225.8867,5357.4583
226.0773,5475.8467
226.2678,5606.1833
226.4584,5735.4467
226.6489,5861.14
226.8394,5986.0133
227.0298,6120.5633
227.2203,6261.3367
227.4108,6404.2867
227.6012,6545.8333
227.7916,6682.9617
227.982,6823.0783
228.1723,6962.0083
228.3627,7109.0017
228.5531,7252.0733
228.7434,7397.9533
228.9337,7550.0467
229.124,7703.725
229.3143,7858.845
229.5045,8024.1333
229.6948,8191.2817
229.885,8362.9767
230.0752,8534.315
230.2654,8705.605
230.4556,8874.3217
230.6457,9040.365
230.8358,9206.7083
231.026,9378.8017
231.2161,9547.59
231.4062,9723.3683
231.5963,9891.2933
231.7863,10067.9183
231.9764,10252.705
232.1664,10441.435
232.3564,10636.1833
232.5464,10821.6567
232.7364,11011.4467
232.9263,11193.6267
233.1163,11387.0783
233.3062,11587.75
233.4961,11795.7817
233.686,11991.0717
233.8758,12165.9983
234.0657,12345.6833
234.2555,12544.915
234.4454,12743.82
234.6352,12936.0333
234.825,13126.9517
235.0147,13309.2367
235.2045,13499.8667
235.3942,13687.1483
235.5839,13881.9217
235.7737,14067.1233
235.9633,14253.7017
236.153,14458.6767
236.3427,14654.7817
236.5323,14847.02
236.7219,15028.9283
236.9115,15191.8083
237.1011,15367.71
237.2907,15562.0683
237.4803,15750.1317
237.6698,15928.7667
237.8593,16116.61
238.0488,16298.58
238.2383,16484.2383
238.4278,16664.4883
238.6172,16862.3133
238.8066,17047.4717
238.9961,17229.26
239.1855,17423.215
239.3748,17603.3467
239.5642,17771.865
239.7536,17955.1567
239.9429,18131.9083
240.1322,18287.7117
240.3215,18456.6383
240.5108,18630.595
240.7001,18807.17
240.8893,18970.17
241.0786,19135.0517
241.2677,19290.4617
241.457,19467.8633
241.6461,19599.86
241.8353,19739.2183
242.0244,19875.1
242.2136,20016.3917
242.4027,20170.28
242.5918,20309.1583
242.7809,20411.2083
242.9699,20477.7833
243.159,20599.3217
243.348,20785.545
243.537,20966.305
243.726,21105.1133
243.915,21227.3133
244.1039,21321.5667
244.2929,21349.3483
244.4818,21443.34
244.6707,21601.45
244.8596,21783.1583
245.0485,21941.4967
245.2373,22098.81
245.4262,22233.065
245.615,22369.7217
245.8038,22463.7183
245.9926,22595.5967
246.1814,22650.7617
246.3701,22634.265
246.5589,22715.355
246.7476,22874.46
246.9363,23050.1467
247.1249,23180.1033
247.3136,23324.865
247.5023,23455.47
247.6909,23586.4933
247.8795,23707.9433
248.0681,23818.1583
248.2567,23949.2217
248.4453,24053.4583
248.6338,24138.2833
248.8224,24096.835
249.0109,24105.8783
249.1994,24248.745
249.3878,24406.0767
249.5763,24546.4217
249.7648,24667.8683
249.9532,24786.0083
250.1416,24926.075
250.33,25065.7567
250.5183,25176.465
250.7067,25265.325
250.8951,25342.59
251.0834,25443.7883
251.2717,25530.1
251.46,25599.2617
251.6483,25659.2367
251.8365,25655.71
252.0247,25655.2933
252.213,25784.9683
252.4012,25900.5133
252.5894,26034.8433
252.7775,26128.14
252.9657,26210.965
253.1538,26329.11
253.3419,26419.2917
253.53,26468.165
253.7181,26546.0817
253.9062,26609.3967
254.0942,26676.54
254.2823,26725.305
254.4703,26782.34
254.6583,26835.6967
254.8463,26894.1983
255.0342,26922.2267
255.2222,26945.3833
255.4101,26924.0267
255.598,26943.5283
255.7859,27038.9117
255.9738,27147.555
256.1616,27254.5883
256.3495,27365.18
256.5373,27446.63
256.7251,27554.7217
256.9129,27628.135
257.1006,27692.6683
257.2884,27771.7517
257.4761,27861.0
257.6638,27909.3817
257.8515,27934.7567
258.0392,27980.5867
258.2269,28014.71
258.4146,28052.5017
258.6022,28095.295
258.7898,28105.1517
258.9774,28130.3267
259.165,28175.69
259.3525,28192.795
259.5401,28238.595
259.7276,28302.2817
259.9151,28352.9783
260.1026,28391.555
260.2901,28447.7667
260.4776,28511.5833
260.665,28607.2467
260.8524,28689.0567
261.0398,28765.8433
261.2272,28791.3817
261.4146,28792.7583
261.6019,28830.5817
261.7893,28872.7583
261.9766,28904.7183
262.1639,28948.9767
262.3512,28947.29
262.5384,28947.8183
262.7257,28953.055
262.9129,28964.4183
263.1001,28973.0883
263.2873,29017.1517
263.4745,29034.3
263.6617,28969.3183
263.8488,29001.715
264.0359,29038.755
264.2231,29057.8217
264.4101,29073.4633
264.5972,29097.1083
264.7842,29118.0733
264.9713,29117.2233
265.1583,29113.075
265.3453,29126.6717
265.5323,29152.32
265.7193,29177.5917
265.9062,29207.44
266.0931,29216.4683
266.2801,29208.9167
266.4669,29231.27
266.6538,29250.1717
266.8407,29270.15
267.0276,29247.6383
267.2143,29222.5583
267.4012,29235.7167
267.588,29183.5883
267.7747,29178.9817
267.9615,29175.0533
268.1482,29157.8067
268.3349,29156.405
268.5217,29134.5133
268.7083,29104.885
268.895,29092.4733
269.0817,29111.43
269.2682,29096.3483
269.4549,29053.0667
269.6415,28991.3233
269.8281,28966.76
270.0146,28987.8917
270.2012,28989.3483
270.3877,28993.2067
270.5742,28982.055
270.7607,28962.5033
270.9472,28943.9817
271.1336,28920.4
271.32,28887.1767
271.5065,28857.2983
271.6929,28846.42
271.8792,28861.7067
272.0656,28846.46
272.252,28843.59
272.4383,28832.59
272.6246,28802.4167
272.8109,28783.9783
272.9972,28817.0483
273.1835,28822.69
273.3697,28832.1733
273.5559,28825.675
273.7421,28811.21
273.9283,28795.7133
274.1145,28778.1467
274.3007,28757.8967
274.4868,28756.5533
274.6729,28784.3083
274.859,28773.4
275.0451,28758.985
275.2311,28675.7283
275.4172,28679.295
275.6032,28689.07
275.7892,28697.38
275.9752,28685.81
276.1612,28695.0733
276.3472,28652.325
276.5331,28630.2517
276.719,28613.445
276.9049,28602.64
277.0908,28559.7917
277.2767,28546.8783
277.4625,28540.945
277.6484,28512.5733
277.8342,28473.6683
278.02,28451.625
278.2057,28451.8733
278.3915,28471.09
278.5772,28457.065
278.763,28408.045
278.9487,28424.5567
279.1343,28436.2433
279.32,28405.5817
279.5057,28350.825
279.6913,28265.34
279.877,28236.4783
280.0625,28214.49
280.2481,28160.5283
280.4337,28114.2583
280.6192,28133.355
280.8048,28146.46
280.9903,28100.3333
281.1758,28050.29
281.3612,27990.3833
281.5467,27966.4083
281.7321,27980.1583
281.9175,27975.0233
282.1029,27948.3533
282.2884,27933.0767
282.4737,27876.9483
282.6591,27826.8533
282.8444,27809.4517
283.0297,27781.1683
283.215,27765.53
283.4002,27739.8617
283.5855,27686.7083
283.7707,27600.485
283.956,27559.4683
284.1412,27521.9717
284.3264,27519.2217
284.5115,27531.1083
284.6967,27526.8383
284.8818,27475.1867
285.0669,27407.6417
285.252,27381.935
285.4371,27367.925
285.6222,27315.38
285.8072,27269.79
285.9922,27236.3
286.1772,27232.385
286.3622,27229.025
286.5472,27173.72
286.7321,27111.0017
286.9171,27116.885
287.102,27106.15
287.2869,27113.6183
287.4717,27136.4783
287.6566,27113.9233
287.8415,27092.8483
288.0263,27062.41
288.2111,26990.0433
288.3959,26918.6717
288.5806,26896.8133
288.7654,26881.02
288.9501,26928.335
289.1348,26920.4767
289.3195,26905.8567
289.5042,26893.3833
289.6889,26900.2983
289.8735,26821.8217
290.0581,26787.025
290.2428,26719.7567
290.4273,26702.865
290.6119,26709.8233
290.7965,26691.2883
290.981,26672.925
291.1655,26645.19
291.35,26558.345
291.5345,26497.9383
291.719,26483.885
291.9034,26472.9117
292.0878,26491.3417
292.2722,26466.1233
292.4566,26420.045
292.641,26414.3917
292.8253,26396.035
293.0096,26356.81
293.194,26347.6317
293.3783,26327.3267
293.5626,26319.57
293.7468,26304.4117
293.9311,26288.2167
294.1153,26223.8467
294.2995,26123.0283
294.4837,26058.665
294.6678,26001.635
294.852,25964.935
295.0361,25961.69
295.2202,25953.9733
295.4043,25954.9183
295.5884,25921.9117
295.7725,25895.9183
295.9565,25853.7267
296.1405,25781.18
296.3246,25740.2267
296.5085,25761.5517
296.6925,25778.7583
296.8764,25755.2133
297.0603,25719.7717
297.2443,25682.1067
297.4282,25624.525
297.612,25562.5583
297.7959,25505.5283
297.9797,25467.895
298.1635,25409.7783
298.3474,25431.66
298.5311,25444.21
298.7149,25388.165
298.8987,25312.6033
299.0823,25273.8983
299.2661,25211.0317
299.4498,25121.4917
299.6334,25102.55
299.8171,25089.3583
300.0007,25052.4283
300.1843,25029.3033
300.368,25002.2733
300.5515,24967.3533
300.7351,24938.185
300.9186,24905.4367
301.1021,24862.3067
301.2857,24838.9683
301.4691,24815.225
301.6526,24807.9317
301.8361,24749.4067
302.0195,24699.6567
302.2029,24666.1633
302.3863,24650.9867
302.5697,24604.3917
302.753,24600.35
302.9364,24601.4983
303.1197,24612.9883
303.303,24577.8
303.4863,24522.2283
303.6696,24438.0033
303.8528,24369.3167
304.036,24329.7233
304.2192,24325.16
304.4024,24299.8383
304.5856,24253.735
304.7688,24226.96
304.9519,24208.33
305.135,24172.5
305.3181,24137.24
305.5012,24107.8917
305.6842,24093.1983
305.8673,24066.58
306.0504,24014.415
306.2333,23939.125
306.4163,23919.045
306.5993,23872.4817
306.7822,23855.3083
306.9652,23838.9117
307.1481,23796.415
307.331,23757.005
307.5139,23712.0667
307.6967,23662.4033
307.8796,23617.0833
308.0624,23579.2817
308.2452,23534.78
308.428,23493.0583
308.6107,23479.3033
308.7935,23444.5567
308.9762,23405.5267
309.1589,23373.6883
309.3416,23339.9767
309.5243,23297.0133
309.7069,23265.7833
309.8896,23224.0917
310.0721,23186.37
310.2548,23164.4717
310.4373,23140.205
310.6199,23130.6033
310.8024,23092.565
310.985,23070.0467
311.1674,23011.795
311.3499,22950.8817
311.5324,22934.445
311.7148,22942.9
311.8973,22907.94
312.0797,22871.0417
312.2621,22841.47
312.4445,22806.4183
312.6268,22763.3917
312.8091,22739.9133
312.9915,22684.71
313.1738,22652.9633
313.356,22596.1883
313.5383,22547.6967
313.7206,22526.7467
313.9027,22480.0
314.085,22457.6467
314.2672,22435.6383
314.4493,22419.0933
314.6314,22417.7117
314.8136,22407.855
314.9957,22356.61
315.1778,22297.6667
315.3598,22276.77
315.5419,22269.4267
315.724,22255.7617
315.9059,22231.63
316.088,22196.0067
316.2699,22191.1767
316.4519,22176.1783
316.6338,22130.185
316.8157,22054.11
316.9977,22024.2267
317.1795,22024.4867
317.3614,22029.0333
317.5432,22009.0433
317.7251,21966.0
317.9069,21896.0867
318.0887,21856.2567
318.2704,21816.6283
318.4522,21814.6017
318.6339,21819.275
318.8156,21844.0117
318.9973,21815.6917
319.179,21810.2883
319.3607,21816.4583
319.5423,21822.6067
319.7239,21795.82
319.9055,21754.435
320.0871,21728.3633
320.2687,21718.255
320.4502,21694.45
320.6317,21643.46
320.8132,21628.6067
320.9947,21637.8017
321.1761,21633.625
321.3576,21620.7017
321.5391,21588.3367
321.7205,21558.6867
321.9019,21531.5933
322.0832,21489.6617
322.2646,21452.88
322.4459,21426.0517
322.6272,21394.405
322.8085,21368.5533
322.9898,21347.6333
323.1711,21318.9
323.3523,21295.9433
323.5335,21255.9083
323.7147,21286.8483
323.8959,21328.045
324.0771,21328.6967
324.2582,21303.5933
324.4393,21287.7767
324.6204,21292.8683
324.8015,21282.6733
324.9826,21295.6317
325.1637,21319.3967
325.3447,21317.8933
325.5257,21320.9883
325.7067,21312.5783
325.8877,21205.8283
326.0686,21134.5483
326.2496,21135.2883
326.4305,21106.5967
326.6114,21101.2217
326.7922,21097.115
326.9731,21097.555
327.1539,21070.005
327.3347,21060.995
327.5155,21054.6933
327.6963,21082.2433
327.8771,21083.5483
328.0578,21039.875
328.2385,20966.115
328.4193,20956.3433
328.5999,20938.255
328.7806,20904.705
328.9613,20915.1817
329.1419,20905.9567
329.3225,20902.6567
329.5031,20864.2067
329.6837,20830.5183
329.8642,20800.1217
330.0447,20788.5917
330.2252,20753.8817
330.4057,20719.0667
330.5862,20715.755
330.7667,20724.9933
330.9471,20711.565
331.1275,20709.7867
331.3079,20671.7817
331.4883,20641.0133
331.6687,20638.8217
331.849,20610.885
332.0293,20579.1567
332.2096,20551.28
332.3899,20551.17
332.5702,20561.7667
332.7504,20574.5467
332.9306,20572.5517
333.1108,20530.29
333.291,20482.3783
333.4712,20476.8367
333.6514,20498.0667
333.8315,20483.4517
334.0116,20467.5533
334.1917,20466.1617
334.3717,20472.01
334.5518,20480.7683
334.7318,20449.925
334.9119,20435.0133
335.0918,20439.4667
335.2718,20434.43
335.4518,20425.8933
335.6317,20419.7
335.8116,20412.52
335.9915,20360.515
336.1714,20322.5933
336.3513,20321.3567
336.5311,20324.52
336.7109,20326.4967
336.8907,20292.2417
337.0705,20234.9667
337.2502,20178.2183
337.43,20159.4283
337.6097,20121.655
337.7894,20097.7583
337.9691,20099.3017
338.1488,20114.3867
338.3284,20120.4183
338.508,20152.1967
338.6877,20147.9983
338.8672,20124.7067
339.0468,20070.6117
339.2263,20043.4283
339.4059,20058.41
339.5854,20079.3183
339.7649,20072.4683
339.9443,20055.7983
340.1238,20044.56
340.3032,20057.4917
340.4826,20060.8217
340.662,20010.06
340.8414,19969.8417
341.0207,19979.4283
341.2001,19986.0483
341.3794,19988.59
341.5587,19997.3933
341.738,19983.3217
341.9172,19961.335
342.0965,19915.2
342.2757,19852.5633
342.4549,19796.8667
342.6341,19791.8133
342.8132,19817.1267
342.9923,19849.0267
343.1715,19879.2667
343.3506,19833.0333
343.5296,19786.8283
343.7087,19761.2467
343.8878,19730.5267
344.0668,19723.8783
344.2458,19718.1667
344.4248,19676.6667
344.6037,19660.61
344.7827,19661.3983
344.9616,19648.0883
345.1405,19650.0117
345.3194,19636.32
345.4982,19607.3817
345.6771,19586.6983
345.8559,19580.4333
346.0347,19554.7917
346.2135,19548.4233
346.3923,19551.27
346.571,19499.0883
346.7498,19483.9717
346.9285,19509.2967
347.1071,19467.4167
347.2859,19435.43
347.4645,19457.93
347.6431,19505.6
347.8217,19571.67
348.0003,19486.2
348.1789,19409.4583
348.3574,19366.2333
348.5359,19322.6917
348.7145,19287.0717
348.893,19281.9533
349.0714,19274.9483
349.2499,19234.04
349.4283,19189.1767
349.6068,19127.78
349.7852,19114.6783
349.9635,19131.125
350.1419,19118.4367
350.3202,19091.3067
350.4985,19041.2833
350.6768,19009.2783
350.8551,18987.6917
351.0334,18958.2483
351.2116,18931.0683
351.3898,18928.1967
351.568,18913.965
351.7462,18918.6867
351.9243,18895.99
352.1025,18859.4233
352.2806,18824.8867
352.4587,18826.1033
352.6368,18786.4883
352.8148,18731.7533
352.9929,18706.4917
353.1709,18709.5767
353.3489,18707.055
353.5268,18669.2883
353.7048,18632.5483
353.8828,18610.7233
354.0607,18567.265
354.2386,18564.5983
354.4165,18544.4333
354.5943,18515.4133
354.7722,18506.08
354.95,18523.8317
355.1278,18510.2417
355.3056,18456.0683
355.4833,18386.8117
355.6611,18335.8233
355.8388,18287.935
356.0165,18263.8033
356.1942,18272.7567
356.3719,18285.515
356.5495,18279.41
356.7271,18259.8867
356.9047,18225.97
357.0823,18230.4517
357.2599,18232.5033
357.4374,18196.9117
357.6149,18145.88
357.7924,18095.5217
357.9699,18068.7383
358.1474,18035.25
358.3248,17995.5167
358.5023,17964.035
358.6797,17920.6467
358.8571,17898.9483
359.0344,17866.1283
359.2118,17827.8967
359.3891,17793.94
359.5664,17766.7733
359.7437,17747.43
359.9209,17699.17
360.0982,17634.695
360.2754,17596.7933
360.4526,17619.4733
360.6298,17628.1233
360.807,17610.9233
360.9841,17578.4117
361.1613,17538.055
361.3383,17541.625
361.5154,17546.1383
361.6925,17492.2683
361.8695,17479.395
362.0466,17431.94
362.2236,17434.2883
362.4005,17428.5217
362.5775,17352.0433
362.7545,17302.5483
362.9314,17296.155
363.1083,17283.7967
363.2852,17252.7083
363.462,17215.4583
363.6389,17217.3217
363.8157,17191.4
363.9925,17196.3467
364.1693,17143.67
364.346,17092.1417
364.5228,17109.0367
364.6996,17120.2967
364.8762,17136.1167
365.0529,17073.7617
365.2296,17071.4983
365.4062,17077.595
365.5829,17028.7917
365.7595,17052.0617
365.9361,17028.135
366.1126,17041.4467
366.2892,17154.915
366.4657,17293.8883
366.6422,17342.6933
366.8186,17387.6
366.9951,17314.6017
367.1716,17215.09
367.348,17302.8767
367.5244,17404.7467
367.7008,17458.5267
367.8772,17230.3617
368.0535,17112.275
368.2298,17192.265
368.4061,17050.065
368.5824,17099.8617
368.7586,17187.8517
368.9349,17070.8617
369.1111,17020.5733
369.2873,17019.1267
369.4635,17147.3667
369.6396,16972.8283
369.8158,16866.8517
369.9919,16843.055
370.168,16847.3483
370.3441,16800.4183
370.5202,16712.8583
370.6962,16657.1283
370.8722,16632.395
371.0482,16630.2717
371.2242,16699.5933
371.4002,16775.4033
371.5761,16728.8533
371.752,16707.96
371.9279,16707.595
372.1038,16657.8083
372.2796,16625.5
372.4555,16636.4167
372.6313,16618.195
372.8071,16600.4083
372.9829,16590.0917
373.1586,16618.6517
373.3344,16583.1633
373.5101,16561.9967
373.6858,16558.1567
373.8615,16557.0117
374.0371,16633.105
374.2127,16702.15
374.3884,16631.2383
374.564,16589.0133
374.7395,16626.51
374.9151,16798.2333
375.0906,16971.9433
375.2661,16874.575
375.4416,16898.2667
375.6171,17069.8567
375.7925,17111.5467
375.968,16972.7033
376.1434,16786.375
376.3188,16759.6417
376.4941,16827.1467
376.6695,16897.1233
376.8448,16986.6217
377.0201,16878.7733
377.1954,16975.8133
377.3707,17032.5133
377.5459,17080.3217
377.7212,17369.3017
377.8964,17547.7167
378.0715,17340.175
378.2467,17486.6533
378.4218,17515.06
378.597,17241.0283
378.7721,17343.5967
378.9472,17342.6083
379.1222,17526.9083
379.2973,18097.48
379.4723,18333.8533
379.6473,17952.895
379.8223,17481.8117
379.9972,17306.785
380.1722,17191.54
380.3471,17295.545
380.522,17298.2383
380.6969,17561.6617
380.8717,17567.4083
381.0466,17267.2783
381.2214,17205.3317
381.3962,17037.6083
381.571,16944.91
381.7457,17034.325
381.9204,17024.6683
382.0952,17057.0717
382.2699,17517.37
382.4445,17530.36
382.6192,17784.9533
382.7938,18154.1767
382.9685,17852.1333
383.1431,17437.23
383.3176,17293.63
383.4922,17271.8067
383.6667,17245.915
383.8412,17115.3017
384.0157,17155.8283
384.1902,17340.66
384.3646,17325.8967
384.5391,17204.01
384.7134,17243.69
384.8878,17510.6933
385.0622,17577.745
385.2365,17162.9683
385.4109,17031.6617
385.5852,17051.1533
385.7594,17074.825
385.9337,17156.175
386.1079,17278.365
386.2822,17517.395
386.4564,17300.6233
386.6306,17374.6983
386.8047,17581.06
386.9789,17517.645
387.153,17898.1383
387.3271,18051.3433
387.5012,18233.2067
387.6752,18555.3617
387.8492,18462.1217
388.0233,18192.6683
388.1972,18436.14
388.3712,18334.4733
388.5452,18445.61
388.7191,18698.3117
388.893,18877.0017
389.0669,18355.1567
389.2408,17669.6483
389.4146,17285.0933
389.5884,16962.9267
389.7623,16917.955
389.9361,17007.98
390.1098,17241.4017
390.2835,17220.58
390.4573,17112.63
390.631,17328.7833
390.8047,17619.07
390.9784,17457.2
391.152,17523.3483
391.3256,17810.1033
391.4992,17584.19
391.6728,17471.9133
391.8464,17930.4583
392.0199,18080.3217
392.1934,18084.1883
392.3669,18575.4667
392.5403,18497.9167
392.7138,18862.9717
392.8873,19294.97
393.0607,19719.8117
393.2341,19824.3467
393.4074,19196.2133
393.5808,18441.32
393.7542,18463.345
393.9274,18282.89
394.1007,18260.5217
394.274,18185.6867
394.4472,18022.6667
394.6205,18445.75
394.7937,18864.3183
394.9668,18594.3767
395.14,18235.5683
395.3131,17900.1167
395.4863,17934.8117
395.6594,17792.705
395.8325,17527.8733
396.0055,17629.5233
396.1786,17679.795
396.3516,17709.055
396.5246,17577.0333
396.6975,17528.415
396.8705,18249.2883
397.0434,17869.8117
397.2163,17505.6567
397.3892,17876.935
397.5621,18190.4317
397.735,18560.2817
397.9077,19065.095
398.0806,18436.785
398.2534,18653.4733
398.4261,18844.695
398.5989,19778.4983
398.7716,19563.3617
398.9443,19072.2733
399.117,18506.6083
399.2896,18420.5367
399.4623,18365.9417
399.6349,18091.4433
399.8075,17687.53
399.9801,17752.6167
400.1526,17448.9583
400.3252,16878.1833
400.4977,16748.0767
400.6702,16670.2183
400.8427,16876.09
401.0151,17052.1167
401.1875,16962.87
401.36,17111.3783
401.5323,16835.635
401.7047,16608.735
401.877,16472.745
402.0494,16519.2517
402.2216,16899.655
402.394,16855.1867
402.5662,16721.8283
402.7385,16661.2783
402.9107,16679.5133
403.0829,16785.6783
403.2551,16609.78
403.4272,16552.6133
403.5994,16645.9067
403.7715,16937.7817
403.9436,16824.0417
404.1156,16932.5817
