Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-11 07:27:37.888608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2040.96
218.2508,2085.345
218.442,2128.835
218.6332,2172.72
218.8244,2218.6117
219.0156,2270.4117
219.2067,2325.1533
219.3979,2378.1583
219.589,2433.5617
219.7801,2489.8433
219.9712,2547.5367
220.1623,2608.985
220.3533,2669.9167
220.5444,2731.565
220.7354,2797.6317
220.9264,2864.9817
221.1174,2937.7183
221.3083,3010.1883
221.4993,3080.9567
221.6902,3152.6767
221.8812,3234.7383
222.0721,3316.455
222.263,3396.5733
222.4538,3484.7633
222.6447,3571.31
222.8355,3661.53
223.0264,3752.315
223.2172,3843.75
223.408,3937.6717
223.5987,4035.515
223.7895,4132.2533
223.9802,4231.8033
224.1709,4331.4417
224.3616,4436.55
224.5524,4542.7533
224.743,4653.2983
224.9337,4760.9867
225.1243,4879.45
225.315,4991.1383
225.5056,5098.9
225.6962,5208.445
225.8867,5314.2117
226.0773,5427.635
226.2678,5569.2367
226.4584,5703.0183
226.6489,5829.2983
226.8394,5958.1767
227.0298,6100.1433
227.2203,6242.075
227.4108,6385.1983
227.6012,6526.4133
227.7916,6662.0967
227.982,6804.02
228.1723,6943.8933
228.3627,7091.1583
228.5531,7234.6333
228.7434,7382.0983
228.9337,7532.8867
229.124,7687.7917
229.3143,7843.4983
229.5045,8009.6783
229.6948,8177.0383
229.885,8346.5217
230.0752,8519.4283
230.2654,8692.0167
230.4556,8860.255
230.6457,9026.795
230.8358,9195.4417
231.026,9367.11
231.2161,9535.5733
231.4062,9710.33
231.5963,9880.3817
231.7863,10057.0267
231.9764,10242.5133
232.1664,10430.3633
232.3564,10625.5217
232.5464,10811.505
232.7364,11002.91
232.9263,11185.1333
233.1163,11382.2867
233.3062,11582.3617
233.4961,11788.7267
233.686,11987.3883
233.8758,12161.3017
234.0657,12340.69
234.2555,12541.945
234.4454,12741.4633
234.6352,12933.5767
234.825,13126.1833
235.0147,13311.8067
235.2045,13502.4033
235.3942,13691.2883
235.5839,13883.2883
235.7737,14072.72
235.9633,14256.5267
236.153,14464.2467
236.3427,14663.9817
236.5323,14855.2567
236.7219,15039.1883
236.9115,15206.655
237.1011,15380.1217
237.2907,15577.2633
237.4803,15764.24
237.6698,15944.8183
237.8593,16134.0333
238.0488,16316.9683
238.2383,16502.3233
238.4278,16683.7533
238.6172,16882.615
238.8066,17066.025
238.9961,17251.7033
239.1855,17447.5967
239.3748,17628.5917
239.5642,17797.505
239.7536,17983.0683
239.9429,18157.8583
240.1322,18316.745
240.3215,18485.0267
240.5108,18659.185
240.7001,18837.03
240.8893,19006.615
241.0786,19166.6617
241.2677,19324.895
241.457,19503.8183
241.6461,19633.21
241.8353,19772.85
242.0244,19915.0267
242.2136,20053.8917
242.4027,20208.3767
242.5918,20349.575
242.7809,20455.6067
242.9699,20520.91
243.159,20643.2367
243.348,20832.85
243.537,21018.6033
243.726,21157.3567
243.915,21279.6833
244.1039,21375.9217
244.2929,21402.425
244.4818,21496.6583
244.6707,21655.2533
244.8596,21839.3767
245.0485,22003.245
245.2373,22165.075
245.4262,22298.4783
245.615,22437.1883
245.8038,22528.6217
245.9926,22665.8233
246.1814,22716.7117
246.3701,22698.235
246.5589,22781.6367
246.7476,22941.44
246.9363,23111.11
247.1249,23237.645
247.3136,23387.4183
247.5023,23529.0617
247.6909,23661.9417
247.8795,23781.7183
248.0681,23889.8667
248.2567,24023.4333
248.4453,24127.8067
248.6338,24215.7667
248.8224,24175.3683
249.0109,24177.135
249.1994,24323.3867
249.3878,24485.9617
249.5763,24623.5983
249.7648,24748.91
249.9532,24863.435
250.1416,25008.3683
250.33,25152.9
250.5183,25261.5667
250.7067,25354.0167
250.8951,25430.4533
251.0834,25529.6267
251.2717,25613.7233
251.46,25686.7383
251.6483,25753.6083
251.8365,25744.7633
252.0247,25739.885
252.213,25872.0417
252.4012,25985.0333
252.5894,26119.83
252.7775,26203.2867
252.9657,26280.39
253.1538,26409.7983
253.3419,26503.35
253.53,26557.055
253.7181,26638.7217
253.9062,26695.4333
254.0942,26762.5917
254.2823,26812.1167
254.4703,26865.1533
254.6583,26920.96
254.8463,26978.5367
255.0342,27007.82
255.2222,27032.1483
255.4101,27010.0867
255.598,27028.965
255.7859,27119.4683
255.9738,27233.2917
256.1616,27341.435
256.3495,27450.1
256.5373,27526.4617
256.7251,27640.0917
256.9129,27711.5617
257.1006,27775.4383
257.2884,27849.9733
257.4761,27936.7633
257.6638,27978.6533
257.8515,28008.9117
258.0392,28052.87
258.2269,28090.6
258.4146,28126.94
258.6022,28172.9333
258.7898,28175.28
258.9774,28192.3867
259.165,28241.845
259.3525,28262.6633
259.5401,28306.1517
259.7276,28371.975
259.9151,28418.875
260.1026,28454.26
260.2901,28520.5533
260.4776,28585.945
260.665,28682.2167
260.8524,28762.835
261.0398,28842.9167
261.2272,28863.685
261.4146,28865.415
261.6019,28899.6867
261.7893,28950.3833
261.9766,28977.7067
262.1639,29023.9883
262.3512,29021.5983
262.5384,29020.8183
262.7257,29020.7617
262.9129,29030.265
263.1001,29036.365
263.2873,29075.1467
263.4745,29087.55
263.6617,29021.9
263.8488,29050.5933
264.0359,29087.28
264.2231,29105.3433
264.4101,29119.1317
264.5972,29139.7733
264.7842,29154.1817
264.9713,29153.565
265.1583,29148.5683
265.3453,29160.5267
265.5323,29194.83
265.7193,29217.7517
265.9062,29252.4517
266.0931,29256.7333
266.2801,29242.575
266.4669,29266.06
266.6538,29274.8917
266.8407,29286.2
267.0276,29261.81
267.2143,29235.095
267.4012,29241.3567
267.588,29189.8467
267.7747,29181.96
267.9615,29169.0433
268.1482,29147.21
268.3349,29144.525
268.5217,29121.0483
268.7083,29090.925
268.895,29086.8183
269.0817,29104.3517
269.2682,29092.28
269.4549,29056.9267
269.6415,28993.3117
269.8281,28976.655
270.0146,28989.1967
270.2012,28990.575
270.3877,28991.9083
270.5742,28977.355
270.7607,28954.7167
270.9472,28930.2933
271.1336,28906.5567
271.32,28875.0167
271.5065,28842.775
271.6929,28832.6667
271.8792,28852.6417
272.0656,28841.2367
272.252,28834.975
272.4383,28827.7783
272.6246,28795.1533
272.8109,28768.68
272.9972,28805.7083
273.1835,28811.8883
273.3697,28816.51
273.5559,28807.2183
273.7421,28791.885
273.9283,28771.96
274.1145,28748.5883
274.3007,28727.535
274.4868,28720.0917
274.6729,28737.09
274.859,28726.03
275.0451,28703.3333
275.2311,28621.5483
275.4172,28626.03
275.6032,28636.8617
275.7892,28647.9333
275.9752,28638.2667
276.1612,28645.7967
276.3472,28606.58
276.5331,28579.8767
276.719,28564.5983
276.9049,28554.6783
277.0908,28514.575
277.2767,28497.1533
277.4625,28488.8417
277.6484,28452.6067
277.8342,28401.0733
278.02,28374.3867
278.2057,28370.4767
278.3915,28380.75
278.5772,28360.9717
278.763,28314.3383
278.9487,28329.0833
279.1343,28342.7367
279.32,28318.5467
279.5057,28270.57
279.6913,28184.79
279.877,28159.83
280.0625,28141.0217
280.2481,28091.6167
280.4337,28046.3533
280.6192,28062.07
280.8048,28075.1833
280.9903,28034.6683
281.1758,27980.52
281.3612,27920.9433
281.5467,27891.2833
281.7321,27907.5733
281.9175,27903.81
282.1029,27879.0933
282.2884,27863.6767
282.4737,27810.4617
282.6591,27759.6617
282.8444,27735.035
283.0297,27708.2667
283.215,27689.1367
283.4002,27664.2267
283.5855,27608.9917
283.7707,27522.045
283.956,27480.515
284.1412,27443.085
284.3264,27440.4283
284.5115,27455.3533
284.6967,27445.0433
284.8818,27394.4983
285.0669,27323.9233
285.252,27296.1983
285.4371,27283.4867
285.6222,27232.1017
285.8072,27189.955
285.9922,27152.7217
286.1772,27155.3733
286.3622,27148.9633
286.5472,27090.015
286.7321,27025.4067
286.9171,27031.1883
287.102,27023.7117
287.2869,27024.8483
287.4717,27050.75
287.6566,27030.8217
287.8415,27008.9167
288.0263,26975.4683
288.2111,26904.1333
288.3959,26832.915
288.5806,26808.7767
288.7654,26794.4317
288.9501,26835.255
289.1348,26832.2667
289.3195,26818.4483
289.5042,26809.8167
289.6889,26815.385
289.8735,26738.26
290.0581,26697.04
290.2428,26631.8567
290.4273,26610.2883
290.6119,26618.0833
290.7965,26594.605
290.981,26582.5017
291.1655,26558.425
291.35,26470.665
291.5345,26410.375
291.719,26394.7217
291.9034,26383.09
292.0878,26402.9917
292.2722,26371.78
292.4566,26330.1983
292.641,26322.0833
292.8253,26305.725
293.0096,26268.3717
293.194,26258.03
293.3783,26237.5017
293.5626,26232.9067
293.7468,26211.4433
293.9311,26193.3967
294.1153,26130.8733
294.2995,26031.87
294.4837,25965.9267
294.6678,25912.2683
294.852,25879.6983
295.0361,25876.915
295.2202,25873.1433
295.4043,25871.84
295.5884,25836.16
295.7725,25803.8
295.9565,25763.53
296.1405,25690.0617
296.3246,25648.9517
296.5085,25673.45
296.6925,25695.7017
296.8764,25671.41
297.0603,25631.905
297.2443,25594.72
297.4282,25541.3067
297.612,25476.1567
297.7959,25414.0417
297.9797,25378.3733
298.1635,25317.57
298.3474,25341.3633
298.5311,25359.7417
298.7149,25300.4317
298.8987,25230.4233
299.0823,25190.3983
299.2661,25130.245
299.4498,25039.9317
299.6334,25019.2983
299.8171,25006.6633
300.0007,24962.3633
300.1843,24941.6933
300.368,24917.77
300.5515,24886.9483
300.7351,24858.74
300.9186,24829.7867
301.1021,24783.1067
301.2857,24764.2683
301.4691,24739.125
301.6526,24729.86
301.8361,24671.63
302.0195,24615.1783
302.2029,24585.31
302.3863,24569.985
302.5697,24526.5383
302.753,24525.0933
302.9364,24525.8617
303.1197,24535.6883
303.303,24507.515
303.4863,24450.9733
303.6696,24362.3667
303.8528,24295.625
304.036,24251.2683
304.2192,24245.2767
304.4024,24217.6133
304.5856,24172.2783
304.7688,24154.0433
304.9519,24132.3517
305.135,24101.59
305.3181,24066.7483
305.5012,24039.0433
305.6842,24026.255
305.8673,23997.5767
306.0504,23943.76
306.2333,23869.1367
306.4163,23846.1767
306.5993,23798.4317
306.7822,23785.7817
306.9652,23771.88
307.1481,23727.5433
307.331,23690.6983
307.5139,23650.5133
307.6967,23597.7917
307.8796,23550.6683
308.0624,23515.6883
308.2452,23471.42
308.428,23428.0933
308.6107,23412.4267
308.7935,23375.8267
308.9762,23345.0117
309.1589,23314.5017
309.3416,23279.79
309.5243,23237.135
309.7069,23205.3083
309.8896,23162.9217
310.0721,23125.8633
310.2548,23105.9817
310.4373,23077.965
310.6199,23071.9217
310.8024,23029.8117
310.985,23009.1967
311.1674,22951.5017
311.3499,22894.0217
311.5324,22877.1433
311.7148,22884.27
311.8973,22845.21
312.0797,22812.125
312.2621,22781.9717
312.4445,22747.6117
312.6268,22703.715
312.8091,22681.6633
312.9915,22625.9067
313.1738,22594.84
313.356,22539.6717
313.5383,22492.8217
313.7206,22472.81
313.9027,22424.4617
314.085,22401.1067
314.2672,22383.2317
314.4493,22365.3867
314.6314,22363.4117
314.8136,22352.3333
314.9957,22299.9167
315.1778,22245.315
315.3598,22222.0267
315.5419,22213.5967
315.724,22205.0017
315.9059,22175.5517
316.088,22144.9033
316.2699,22136.3667
316.4519,22118.5583
316.6338,22072.6567
316.8157,22000.0033
316.9977,21969.3433
317.1795,21972.9217
317.3614,21975.635
317.5432,21955.0233
317.7251,21913.5183
317.9069,21842.5517
318.0887,21806.0333
318.2704,21764.4617
318.4522,21762.78
318.6339,21767.475
318.8156,21788.7733
318.9973,21759.7867
319.179,21757.7217
319.3607,21766.8717
319.5423,21769.2983
319.7239,21744.9217
319.9055,21700.2567
320.0871,21675.9367
320.2687,21661.8167
320.4502,21639.53
320.6317,21584.2867
320.8132,21572.9983
320.9947,21581.0917
321.1761,21581.0167
321.3576,21567.5433
321.5391,21530.2767
321.7205,21500.6083
321.9019,21473.4967
322.0832,21434.225
322.2646,21400.67
322.4459,21374.9767
322.6272,21343.1933
322.8085,21318.15
322.9898,21298.03
323.1711,21267.705
323.3523,21248.2483
323.5335,21201.5183
323.7147,21231.7533
323.8959,21273.6733
324.0771,21271.8367
324.2582,21247.995
324.4393,21234.1133
324.6204,21236.8733
324.8015,21227.0367
324.9826,21243.4967
325.1637,21266.2967
325.3447,21264.63
325.5257,21265.1667
325.7067,21253.8633
325.8877,21145.1817
326.0686,21073.6017
326.2496,21075.0983
326.4305,21043.2333
326.6114,21034.4533
326.7922,21032.3083
326.9731,21036.6983
327.1539,21011.7817
327.3347,21002.475
327.5155,20997.17
327.6963,21024.9483
327.8771,21026.9233
328.0578,20985.3633
328.2385,20911.85
328.4193,20899.0867
328.5999,20883.5483
328.7806,20848.37
328.9613,20851.7033
329.1419,20840.68
329.3225,20838.6383
329.5031,20800.8467
329.6837,20766.3217
329.8642,20736.55
330.0447,20725.1467
330.2252,20694.0633
330.4057,20661.1683
330.5862,20656.78
330.7667,20662.8967
330.9471,20652.6483
331.1275,20650.0517
331.3079,20613.8533
331.4883,20585.0767
331.6687,20579.3533
331.849,20551.7783
332.0293,20517.475
332.2096,20494.9067
332.3899,20492.31
332.5702,20502.3983
332.7504,20510.5167
332.9306,20513.7917
333.1108,20468.155
333.291,20420.9117
333.4712,20419.9733
333.6514,20442.0867
333.8315,20427.8117
334.0116,20409.835
334.1917,20409.8333
334.3717,20412.325
334.5518,20421.39
334.7318,20385.9767
334.9119,20371.36
335.0918,20375.1383
335.2718,20370.42
335.4518,20362.4517
335.6317,20353.3633
335.8116,20353.2867
335.9915,20310.345
336.1714,20270.7883
336.3513,20263.8917
336.5311,20265.8133
336.7109,20271.36
336.8907,20244.4883
337.0705,20186.095
337.2502,20130.425
337.43,20105.4667
337.6097,20066.5717
337.7894,20045.7383
337.9691,20045.34
338.1488,20061.3333
338.3284,20068.6017
338.508,20092.1683
338.6877,20087.095
338.8672,20064.9333
339.0468,20008.7217
339.2263,19985.3267
339.4059,20004.48
339.5854,20021.7333
339.7649,20009.2933
339.9443,19988.4533
340.1238,19984.2333
340.3032,19999.0617
340.4826,20004.6033
340.662,19952.5667
340.8414,19916.4683
341.0207,19921.8867
341.2001,19928.815
341.3794,19934.4367
341.5587,19942.5283
341.738,19925.2533
341.9172,19901.0517
342.0965,19854.3617
342.2757,19796.6967
342.4549,19741.435
342.6341,19733.31
342.8132,19755.1967
342.9923,19784.13
343.1715,19818.5617
343.3506,19777.8333
343.5296,19725.4433
343.7087,19705.0
343.8878,19675.37
344.0668,19670.87
344.2458,19670.2
344.4248,19630.7217
344.6037,19603.8967
344.7827,19601.3417
344.9616,19587.4233
345.1405,19586.7667
345.3194,19576.7283
345.4982,19544.1133
345.6771,19523.8683
345.8559,19523.84
346.0347,19500.245
346.2135,19493.565
346.3923,19490.4017
346.571,19441.2733
346.7498,19423.72
346.9285,19448.77
347.1071,19408.8017
347.2859,19377.4483
347.4645,19408.7017
347.6431,19454.6833
347.8217,19512.8517
348.0003,19430.9033
348.1789,19352.8633
348.3574,19308.145
348.5359,19264.3367
348.7145,19225.1717
348.893,19224.8383
349.0714,19217.6117
349.2499,19174.3733
349.4283,19129.285
349.6068,19072.7567
349.7852,19056.0667
349.9635,19068.2283
350.1419,19054.3233
350.3202,19025.7733
350.4985,18979.7717
350.6768,18948.5233
350.8551,18926.9467
351.0334,18900.2783
351.2116,18874.635
351.3898,18871.2067
351.568,18852.7417
351.7462,18852.4933
351.9243,18831.71
352.1025,18800.545
352.2806,18772.4333
352.4587,18771.6467
352.6368,18733.8933
352.8148,18672.7317
352.9929,18643.7517
353.1709,18650.3217
353.3489,18641.6367
353.5268,18604.5833
353.7048,18571.8133
353.8828,18548.43
354.0607,18505.6633
354.2386,18500.075
354.4165,18475.3667
354.5943,18447.075
354.7722,18439.8283
354.95,18459.24
355.1278,18443.765
355.3056,18392.4633
355.4833,18324.775
355.6611,18274.0667
355.8388,18225.8933
356.0165,18200.715
356.1942,18209.1733
356.3719,18228.1733
356.5495,18228.7483
356.7271,18202.5617
356.9047,18172.0433
357.0823,18174.5033
357.2599,18175.4067
357.4374,18140.91
357.6149,18088.8583
357.7924,18041.7133
357.9699,18020.4967
358.1474,17988.8683
358.3248,17947.295
358.5023,17916.66
358.6797,17876.24
358.8571,17850.04
359.0344,17806.53
359.2118,17767.2683
359.3891,17732.5717
359.5664,17702.5067
359.7437,17679.46
359.9209,17631.0783
360.0982,17570.18
360.2754,17537.8967
360.4526,17564.6
360.6298,17575.5183
360.807,17558.5583
360.9841,17526.2867
361.1613,17482.5783
361.3383,17483.8283
361.5154,17484.2517
361.6925,17435.7467
361.8695,17426.6383
362.0466,17374.2033
362.2236,17372.2483
362.4005,17366.655
362.5775,17286.6217
362.7545,17237.38
362.9314,17231.9517
363.1083,17229.3317
363.2852,17196.9433
363.462,17159.5
363.6389,17159.9317
363.8157,17130.93
363.9925,17130.9033
364.1693,17075.0267
364.346,17032.0233
364.5228,17048.2183
364.6996,17064.6917
364.8762,17074.8283
365.0529,17009.9967
365.2296,17002.0083
365.4062,17010.0783
365.5829,16956.53
365.7595,16976.7467
365.9361,16951.935
366.1126,16963.4017
366.2892,17081.3733
366.4657,17218.4433
366.6422,17268.43
366.8186,17316.6733
366.9951,17242.5583
367.1716,17140.0767
367.348,17229.845
367.5244,17331.7867
367.7008,17387.4183
367.8772,17160.6667
368.0535,17045.8383
368.2298,17123.8017
368.4061,16981.245
368.5824,17035.7933
368.7586,17124.4533
368.9349,17001.5083
369.1111,16948.4917
369.2873,16950.8217
369.4635,17077.515
369.6396,16902.1433
369.8158,16792.7767
369.9919,16769.9367
370.168,16773.17
370.3441,16729.5667
370.5202,16651.2583
370.6962,16595.0983
370.8722,16567.5617
371.0482,16564.2633
371.2242,16626.415
371.4002,16695.4183
371.5761,16650.7533
371.752,16637.3183
371.9279,16650.605
372.1038,16600.935
372.2796,16565.5583
372.4555,16565.53
372.6313,16548.4783
372.8071,16531.9583
372.9829,16518.2183
373.1586,16551.1667
373.3344,16525.2317
373.5101,16506.925
373.6858,16503.97
373.8615,16495.6933
374.0371,16563.6683
374.2127,16634.575
374.3884,16567.085
374.564,16530.4717
374.7395,16571.1217
374.9151,16742.7
375.0906,16907.6633
375.2661,16803.3217
375.4416,16823.765
375.6171,16997.475
375.7925,17044.3317
375.968,16901.455
376.1434,16719.42
376.3188,16696.16
376.4941,16757.0
376.6695,16825.455
376.8448,16911.445
377.0201,16802.805
377.1954,16899.5733
377.3707,16952.51
377.5459,17001.11
377.7212,17288.4417
377.8964,17462.6983
378.0715,17250.4683
378.2467,17404.015
378.4218,17423.9867
378.597,17163.7933
378.7721,17265.84
378.9472,17267.8817
379.1222,17451.1217
379.2973,18020.1167
379.4723,18252.8983
379.6473,17867.505
379.8223,17408.26
379.9972,17232.9883
380.1722,17114.3817
380.3471,17209.745
380.522,17212.5817
380.6969,17487.305
380.8717,17477.4233
381.0466,17184.205
381.2214,17122.6783
381.3962,16963.35
381.571,16873.12
381.7457,16960.9517
381.9204,16953.0817
382.0952,16991.81
382.2699,17444.77
382.4445,17463.3283
382.6192,17723.4783
382.7938,18091.1767
382.9685,17784.045
383.1431,17373.7367
383.3176,17240.7967
383.4922,17211.0867
383.6667,17183.8017
383.8412,17059.1233
384.0157,17095.2133
384.1902,17272.0983
384.3646,17251.795
384.5391,17122.9633
384.7134,17163.3083
384.8878,17430.5933
385.0622,17492.5867
385.2365,17079.535
385.4109,16952.6917
385.5852,16975.39
385.7594,17003.09
385.9337,17087.9867
386.1079,17200.06
386.2822,17427.3783
386.4564,17208.7517
386.6306,17285.2283
386.8047,17491.2217
386.9789,17431.5883
387.153,17817.0033
387.3271,17957.7567
387.5012,18138.0967
387.6752,18466.4517
387.8492,18371.6833
388.0233,18105.875
388.1972,18355.705
388.3712,18249.7733
388.5452,18356.695
388.7191,18619.0283
388.893,18784.66
389.0669,18253.025
389.2408,17569.1183
389.4146,17188.7883
389.5884,16860.755
389.7623,16816.7817
389.9361,16906.1567
390.1098,17130.1
390.2835,17111.675
390.4573,17007.4117
390.631,17226.3767
390.8047,17501.7567
390.9784,17337.8567
391.152,17403.2317
391.3256,17687.3283
391.4992,17453.17
391.6728,17349.8233
391.8464,17813.52
392.0199,17964.2867
392.1934,17982.4817
392.3669,18453.9717
392.5403,18388.9017
392.7138,18756.73
392.8873,19206.8783
393.0607,19625.1983
393.2341,19733.16
393.4074,19103.5067
393.5808,18355.7567
393.7542,18370.2683
393.9274,18170.65
394.1007,18145.9167
394.274,18063.73
394.4472,17908.3733
394.6205,18318.4783
394.7937,18728.6883
394.9668,18444.4317
395.14,18085.5517
395.3131,17749.79
395.4863,17784.6617
395.6594,17637.6317
395.8325,17380.905
396.0055,17486.2417
396.1786,17555.6483
396.3516,17580.8783
396.5246,17460.1167
396.6975,17433.65
396.8705,18154.6583
397.0434,17765.785
397.2163,17401.2733
397.3892,17765.0583
397.5621,18061.73
397.735,18418.3383
397.9077,18896.5283
398.0806,18266.8733
398.2534,18486.72
398.4261,18682.1533
398.5989,19606.6567
398.7716,19379.695
398.9443,18888.59
399.117,18330.5983
399.2896,18245.27
399.4623,18184.465
399.6349,17908.7983
399.8075,17510.3967
399.9801,17576.09
400.1526,17264.38
400.3252,16698.7833
400.4977,16578.0067
400.6702,16503.4017
400.8427,16697.0017
401.0151,16858.5983
401.1875,16765.1767
401.36,16910.3233
401.5323,16634.0467
401.7047,16416.71
401.877,16275.9917
402.0494,16321.3117
402.2216,16696.0833
402.394,16646.4717
402.5662,16512.2783
402.7385,16453.1567
402.9107,16478.3883
403.0829,16593.7933
403.2551,16417.995
403.4272,16361.185
403.5994,16454.77
403.7715,16726.9733
403.9436,16613.9567
404.1156,16718.84
