Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-02-11 16:15:36.615276
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2001.65
218.2508,2043.52
218.442,2087.2
218.6332,2133.71
218.8244,2178.9
219.0156,2226.1383
219.2067,2278.135
219.3979,2329.4833
219.589,2382.775
219.7801,2437.7383
219.9712,2494.1117
220.1623,2553.9
220.3533,2615.88
220.5444,2678.5683
220.7354,2743.3683
220.9264,2807.995
221.1174,2879.6617
221.3083,2950.875
221.4993,3019.085
221.6902,3090.845
221.8812,3168.6467
222.0721,3246.3467
222.263,3327.9767
222.4538,3409.4783
222.6447,3494.6967
222.8355,3579.635
223.0264,3666.6233
223.2172,3752.5733
223.408,3844.1383
223.5987,3935.6017
223.7895,4030.4433
223.9802,4127.28
224.1709,4221.9533
224.3616,4325.6917
224.5524,4427.62
224.743,4530.565
224.9337,4634.67
225.1243,4746.8317
225.315,4855.0383
225.5056,4962.2417
225.6962,5076.8517
225.8867,5193.3033
226.0773,5307.9933
226.2678,5427.395
226.4584,5548.1717
226.6489,5668.5717
226.8394,5785.89
227.0298,5911.2733
227.2203,6042.135
227.4108,6179.9017
227.6012,6315.7717
227.7916,6443.9
227.982,6578.9617
228.1723,6710.2
228.3627,6847.9817
228.5531,6983.0683
228.7434,7121.0333
228.9337,7263.51
229.124,7411.4267
229.3143,7558.5467
229.5045,7716.3733
229.6948,7874.9167
229.885,8035.0733
230.0752,8200.1133
230.2654,8363.2383
230.4556,8523.3117
230.6457,8677.84
230.8358,8837.76
231.026,8997.8333
231.2161,9158.1083
231.4062,9321.5333
231.5963,9480.5983
231.7863,9643.4217
231.9764,9819.3817
232.1664,9998.1083
232.3564,10180.6033
232.5464,10352.8467
232.7364,10530.5633
232.9263,10702.65
233.1163,10886.8067
233.3062,11073.8233
233.4961,11270.28
233.686,11452.1933
233.8758,11614.1383
234.0657,11782.4717
234.2555,11964.7433
234.4454,12153.185
234.6352,12330.69
234.825,12512.5883
235.0147,12683.9117
235.2045,12859.2217
235.3942,13039.915
235.5839,13216.47
235.7737,13387.0983
235.9633,13558.665
236.153,13752.2083
236.3427,13935.82
236.5323,14111.5817
236.7219,14279.25
236.9115,14430.765
237.1011,14589.9383
237.2907,14770.9717
237.4803,14946.305
237.6698,15112.11
237.8593,15282.69
238.0488,15451.75
238.2383,15618.335
238.4278,15783.7483
238.6172,15969.6783
238.8066,16139.5433
238.9961,16308.1433
239.1855,16487.6183
239.3748,16650.4883
239.5642,16803.6617
239.7536,16969.0717
239.9429,17129.1033
240.1322,17274.12
240.3215,17429.2367
240.5108,17588.715
240.7001,17749.64
240.8893,17903.0167
241.0786,18049.6883
241.2677,18192.1633
241.457,18355.0033
241.6461,18475.37
241.8353,18600.0517
242.0244,18726.8333
242.2136,18851.965
242.4027,18993.2233
242.5918,19119.125
242.7809,19217.52
242.9699,19267.745
243.159,19375.535
243.348,19543.7933
243.537,19708.6117
243.726,19834.1033
243.915,19944.05
244.1039,20042.5883
244.2929,20073.5083
244.4818,20152.06
244.6707,20293.725
244.8596,20457.96
245.0485,20596.89
245.2373,20738.4033
245.4262,20861.165
245.615,20982.16
245.8038,21066.7
245.9926,21187.9067
246.1814,21256.9783
246.3701,21237.73
246.5589,21304.815
246.7476,21443.6983
246.9363,21603.9383
247.1249,21715.2183
247.3136,21843.2167
247.5023,21958.9733
247.6909,22079.13
247.8795,22190.205
248.0681,22297.0583
248.2567,22411.0933
248.4453,22509.96
248.6338,22591.385
248.8224,22565.9083
249.0109,22545.83
249.1994,22680.4967
249.3878,22823.4
249.5763,22947.2483
249.7648,23054.5167
249.9532,23156.5867
250.1416,23292.1583
250.33,23418.665
250.5183,23528.66
250.7067,23610.0017
250.8951,23685.4467
251.0834,23771.43
251.2717,23846.9483
251.46,23902.2267
251.6483,23962.7067
251.8365,23966.3367
252.0247,23955.8933
252.213,24077.4367
252.4012,24183.815
252.5894,24314.7833
252.7775,24395.9317
252.9657,24468.4717
253.1538,24574.935
253.3419,24648.7533
253.53,24693.22
253.7181,24761.1067
253.9062,24824.5983
254.0942,24886.205
254.2823,24933.72
254.4703,24983.51
254.6583,25037.055
254.8463,25084.6317
255.0342,25103.3567
255.2222,25122.1
255.4101,25103.7667
255.598,25114.7883
255.7859,25203.77
255.9738,25306.075
256.1616,25405.1383
256.3495,25510.4767
256.5373,25588.505
256.7251,25694.985
256.9129,25761.3
257.1006,25814.7783
257.2884,25889.0933
257.4761,25971.2733
257.6638,26018.8517
257.8515,26042.66
258.0392,26086.54
258.2269,26113.2567
258.4146,26138.335
258.6022,26178.3033
258.7898,26181.9783
258.9774,26209.13
259.165,26260.41
259.3525,26288.5833
259.5401,26329.805
259.7276,26396.5583
259.9151,26443.7133
260.1026,26472.0667
260.2901,26523.0133
260.4776,26571.6333
260.665,26658.4867
260.8524,26736.03
261.0398,26816.0583
261.2272,26848.1467
261.4146,26856.1583
261.6019,26890.8667
261.7893,26930.505
261.9766,26952.6167
262.1639,26995.19
262.3512,26987.315
262.5384,26992.7483
262.7257,26997.3433
262.9129,27017.4833
263.1001,27032.185
263.2873,27077.6467
263.4745,27095.045
263.6617,27040.5483
263.8488,27062.5233
264.0359,27094.3017
264.2231,27106.7867
264.4101,27121.3367
264.5972,27147.1083
264.7842,27167.14
264.9713,27173.6383
265.1583,27169.7383
265.3453,27182.4333
265.5323,27202.76
265.7193,27224.2833
265.9062,27263.735
266.0931,27272.2683
266.2801,27269.5517
266.4669,27299.405
266.6538,27322.53
266.8407,27355.545
267.0276,27338.0833
267.2143,27312.3717
267.4012,27315.9867
267.588,27268.6317
267.7747,27262.5633
267.9615,27267.3483
268.1482,27259.7567
268.3349,27266.5417
268.5217,27254.7017
268.7083,27223.605
268.895,27214.605
269.0817,27229.4167
269.2682,27215.3967
269.4549,27166.655
269.6415,27098.8333
269.8281,27076.5917
270.0146,27099.43
270.2012,27110.415
270.3877,27120.8033
270.5742,27115.4917
270.7607,27103.1233
270.9472,27088.3767
271.1336,27064.665
271.32,27040.4117
271.5065,27012.595
271.6929,27005.0667
271.8792,27019.655
272.0656,27008.1983
272.252,27009.9433
272.4383,27004.3683
272.6246,26976.58
272.8109,26962.2483
272.9972,26999.0583
273.1835,27009.245
273.3697,27019.5833
273.5559,27016.5917
273.7421,27010.975
273.9283,26998.2383
274.1145,26984.1267
274.3007,26973.33
274.4868,26975.5567
274.6729,27002.8817
274.859,26996.0867
275.0451,26984.1433
275.2311,26912.1033
275.4172,26917.4683
275.6032,26927.045
275.7892,26943.855
275.9752,26929.4017
276.1612,26938.7917
276.3472,26901.7117
276.5331,26880.6967
276.719,26872.4317
276.9049,26863.8783
277.0908,26827.6833
277.2767,26815.23
277.4625,26816.5883
277.6484,26791.23
277.8342,26760.7683
278.02,26744.4817
278.2057,26753.3483
278.3915,26778.9733
278.5772,26765.8767
278.763,26723.47
278.9487,26742.2017
279.1343,26755.94
279.32,26729.5767
279.5057,26683.5833
279.6913,26602.0233
279.877,26577.4183
280.0625,26559.8383
280.2481,26510.0433
280.4337,26470.8817
280.6192,26487.0517
280.8048,26500.7883
280.9903,26459.7333
281.1758,26409.7083
281.3612,26363.8767
281.5467,26338.9267
281.7321,26363.8067
281.9175,26362.4117
282.1029,26337.9233
282.2884,26321.615
282.4737,26269.19
282.6591,26220.045
282.8444,26204.455
283.0297,26185.4667
283.215,26171.1767
283.4002,26151.6967
283.5855,26098.4867
283.7707,26014.81
283.956,25971.61
284.1412,25940.835
284.3264,25939.7933
284.5115,25956.4433
284.6967,25955.505
284.8818,25913.9067
285.0669,25850.26
285.252,25830.9267
285.4371,25820.2167
285.6222,25770.86
285.8072,25728.1967
285.9922,25693.2333
286.1772,25690.1033
286.3622,25692.78
286.5472,25642.7267
286.7321,25587.8083
286.9171,25598.6733
287.102,25586.7533
287.2869,25595.995
287.4717,25622.0933
287.6566,25602.9283
287.8415,25582.6533
288.0263,25558.7933
288.2111,25486.1867
288.3959,25416.395
288.5806,25401.99
288.7654,25396.25
288.9501,25437.875
289.1348,25432.9883
289.3195,25412.435
289.5042,25412.5433
289.6889,25421.415
289.8735,25348.71
290.0581,25312.775
290.2428,25249.4217
290.4273,25234.8067
290.6119,25249.1133
290.7965,25224.2083
290.981,25205.0083
291.1655,25183.155
291.35,25100.4167
291.5345,25039.1783
291.719,25033.2317
291.9034,25026.6117
292.0878,25051.0433
292.2722,25025.4867
292.4566,24984.5517
292.641,24981.4717
292.8253,24960.61
293.0096,24918.7433
293.194,24911.1217
293.3783,24896.8217
293.5626,24892.1667
293.7468,24877.8183
293.9311,24863.2917
294.1153,24806.4617
294.2995,24709.3933
294.4837,24642.4633
294.6678,24589.5483
294.852,24553.7633
295.0361,24547.8717
295.2202,24545.8633
295.4043,24545.9717
295.5884,24513.7733
295.7725,24489.6483
295.9565,24456.8217
296.1405,24388.3833
296.3246,24349.065
296.5085,24366.285
296.6925,24384.5917
296.8764,24361.655
297.0603,24324.3217
297.2443,24285.7183
297.4282,24232.3733
297.612,24174.6317
297.7959,24124.46
297.9797,24090.8117
298.1635,24036.64
298.3474,24057.1767
298.5311,24068.29
298.7149,24012.0383
298.8987,23940.6017
299.0823,23902.8867
299.2661,23841.9183
299.4498,23757.26
299.6334,23743.1783
299.8171,23738.795
300.0007,23703.2617
300.1843,23682.4717
300.368,23653.665
300.5515,23621.5783
300.7351,23592.6783
300.9186,23565.52
301.1021,23518.8033
301.2857,23499.405
301.4691,23480.28
301.6526,23476.0783
301.8361,23424.7
302.0195,23376.6717
302.2029,23345.0983
302.3863,23330.9883
302.5697,23285.9933
302.753,23278.6383
302.9364,23281.0867
303.1197,23293.4983
303.303,23262.99
303.4863,23209.7867
303.6696,23125.76
303.8528,23061.6567
304.036,23026.4933
304.2192,23030.1417
304.4024,23005.2867
304.5856,22958.3733
304.7688,22931.9617
304.9519,22913.2933
305.135,22877.97
305.3181,22848.11
305.5012,22818.2333
305.6842,22807.21
305.8673,22779.8717
306.0504,22735.1883
306.2333,22666.115
306.4163,22648.1917
306.5993,22606.1883
306.7822,22585.79
306.9652,22569.5917
307.1481,22524.1467
307.331,22491.32
307.5139,22451.7567
307.6967,22399.3283
307.8796,22356.8567
308.0624,22323.7683
308.2452,22279.3267
308.428,22245.4433
308.6107,22230.9217
308.7935,22196.9417
308.9762,22162.2867
309.1589,22127.89
309.3416,22097.61
309.5243,22056.5183
309.7069,22028.0517
309.8896,21985.5917
310.0721,21953.6967
310.2548,21936.1217
310.4373,21909.8233
310.6199,21904.7433
310.8024,21862.685
310.985,21843.6083
311.1674,21786.485
311.3499,21725.7483
311.5324,21715.2383
311.7148,21720.9617
311.8973,21682.4917
312.0797,21650.4567
312.2621,21624.715
312.4445,21591.465
312.6268,21554.1583
312.8091,21529.8567
312.9915,21473.845
313.1738,21443.7983
313.356,21389.4717
313.5383,21338.0417
313.7206,21323.6683
313.9027,21273.0783
314.085,21251.0767
314.2672,21236.56
314.4493,21221.2217
314.6314,21221.3867
314.8136,21210.74
314.9957,21162.87
315.1778,21108.1233
315.3598,21087.2967
315.5419,21074.3983
315.724,21069.81
315.9059,21043.84
316.088,21012.78
316.2699,21008.605
316.4519,20991.2367
316.6338,20944.9017
316.8157,20871.5617
316.9977,20845.97
317.1795,20849.245
317.3614,20853.2083
317.5432,20834.8
317.7251,20792.155
317.9069,20729.3717
318.0887,20691.8217
318.2704,20649.9533
318.4522,20647.335
318.6339,20650.6383
318.8156,20674.2967
318.9973,20646.8217
319.179,20641.1067
319.3607,20648.98
319.5423,20654.49
319.7239,20630.2983
319.9055,20590.49
320.0871,20569.08
320.2687,20553.85
320.4502,20529.6733
320.6317,20485.505
320.8132,20469.8967
320.9947,20472.9867
321.1761,20476.495
321.3576,20461.7083
321.5391,20436.6383
321.7205,20406.275
321.9019,20375.9433
322.0832,20332.0017
322.2646,20300.2617
322.4459,20276.19
322.6272,20242.625
322.8085,20214.8433
322.9898,20200.315
323.1711,20169.8133
323.3523,20148.9433
323.5335,20111.6633
323.7147,20136.925
323.8959,20181.63
324.0771,20177.395
324.2582,20154.2567
324.4393,20138.575
324.6204,20141.3783
324.8015,20129.5
324.9826,20150.0633
325.1637,20171.2833
325.3447,20169.4667
325.5257,20169.4733
325.7067,20152.9083
325.8877,20058.6617
326.0686,19982.45
326.2496,19977.655
326.4305,19951.5783
326.6114,19947.4767
326.7922,19948.4
326.9731,19946.7533
327.1539,19929.1083
327.3347,19920.055
327.5155,19912.345
327.6963,19939.005
327.8771,19939.23
328.0578,19896.005
328.2385,19820.215
328.4193,19805.4383
328.5999,19791.1467
328.7806,19758.0233
328.9613,19769.36
329.1419,19763.9333
329.3225,19765.6583
329.5031,19722.0717
329.6837,19689.18
329.8642,19659.2183
330.0447,19650.055
330.2252,19620.76
330.4057,19588.53
330.5862,19581.8
330.7667,19587.6267
330.9471,19586.28
331.1275,19569.7617
331.3079,19528.4633
331.4883,19501.9733
331.6687,19498.5417
331.849,19471.5533
332.0293,19443.995
332.2096,19423.18
332.3899,19422.0517
332.5702,19435.225
332.7504,19445.8133
332.9306,19445.9133
333.1108,19403.6183
333.291,19359.78
333.4712,19353.945
333.6514,19373.86
333.8315,19359.3883
334.0116,19340.635
334.1917,19343.7867
334.3717,19345.0233
334.5518,19352.6467
334.7318,19323.65
334.9119,19307.5783
335.0918,19310.055
335.2718,19308.15
335.4518,19299.6017
335.6317,19286.6583
335.8116,19287.7533
335.9915,19246.325
336.1714,19199.8517
336.3513,19193.505
336.5311,19202.8283
336.7109,19208.0133
336.8907,19177.3867
337.0705,19119.0467
337.2502,19062.4867
337.43,19040.77
337.6097,19002.4733
337.7894,18980.8117
337.9691,18983.045
338.1488,18994.5233
338.3284,19001.3217
338.508,19031.9317
338.6877,19028.835
338.8672,19004.4667
339.0468,18953.0983
339.2263,18925.2967
339.4059,18938.7183
339.5854,18959.3483
339.7649,18949.2733
339.9443,18930.975
340.1238,18925.4533
340.3032,18938.8117
340.4826,18941.055
340.662,18892.0367
340.8414,18854.64
341.0207,18858.835
341.2001,18870.1833
341.3794,18870.4683
341.5587,18888.6333
341.738,18868.0517
341.9172,18842.1567
342.0965,18801.1683
342.2757,18740.2817
342.4549,18684.255
342.6341,18679.46
342.8132,18694.3967
342.9923,18725.42
343.1715,18760.5133
343.3506,18726.8683
343.5296,18671.59
343.7087,18646.2617
343.8878,18622.6167
344.0668,18614.32
344.2458,18612.4467
344.4248,18571.8767
344.6037,18555.7933
344.7827,18555.4783
344.9616,18537.4717
345.1405,18543.615
345.3194,18531.7983
345.4982,18498.2883
345.6771,18473.1167
345.8559,18476.6883
346.0347,18453.9167
346.2135,18443.82
346.3923,18447.2233
346.571,18401.8817
346.7498,18376.665
346.9285,18406.4667
347.1071,18366.7533
347.2859,18336.465
347.4645,18358.9433
347.6431,18406.385
347.8217,18457.73
348.0003,18403.6667
348.1789,18314.665
348.3574,18263.5083
348.5359,18223.1817
348.7145,18190.7083
348.893,18190.5367
349.0714,18187.3183
349.2499,18142.6917
349.4283,18100.51
349.6068,18044.625
349.7852,18025.2283
349.9635,18037.3067
350.1419,18030.9183
350.3202,18003.325
350.4985,17953.2817
350.6768,17922.635
350.8551,17904.2067
351.0334,17875.8933
351.2116,17850.8283
351.3898,17849.8467
351.568,17832.7983
351.7462,17834.7933
351.9243,17815.9933
352.1025,17787.625
352.2806,17754.9167
352.4587,17753.4433
352.6368,17723.2483
352.8148,17664.8517
352.9929,17634.705
353.1709,17640.2933
353.3489,17630.4167
353.5268,17600.2667
353.7048,17567.365
353.8828,17547.1517
354.0607,17507.4
354.2386,17501.2033
354.4165,17478.8
354.5943,17453.845
354.7722,17445.2817
354.95,17468.61
355.1278,17451.99
355.3056,17399.8617
355.4833,17332.9717
355.6611,17280.475
355.8388,17231.6933
356.0165,17204.1817
356.1942,17218.9467
356.3719,17241.4183
356.5495,17236.21
356.7271,17216.3883
356.9047,17190.67
357.0823,17191.6133
357.2599,17195.3417
357.4374,17162.775
357.6149,17110.07
357.7924,17059.2117
357.9699,17037.5067
358.1474,17001.3183
358.3248,16963.1567
358.5023,16936.21
358.6797,16894.1467
358.8571,16871.46
359.0344,16838.3
359.2118,16796.315
359.3891,16766.075
359.5664,16739.8567
359.7437,16718.1883
359.9209,16669.2183
360.0982,16612.945
360.2754,16579.825
360.4526,16602.1467
360.6298,16612.6883
360.807,16604.1683
360.9841,16568.075
361.1613,16520.7233
361.3383,16532.485
361.5154,16535.79
361.6925,16489.9917
361.8695,16472.0733
362.0466,16427.895
362.2236,16417.4683
362.4005,16421.1417
362.5775,16352.2133
362.7545,16297.575
362.9314,16285.0667
363.1083,16288.3967
363.2852,16264.96
363.462,16218.7917
363.6389,16220.9867
363.8157,16192.3783
363.9925,16193.13
364.1693,16155.0267
364.346,16100.3717
364.5228,16114.37
364.6996,16128.71
364.8762,16144.1233
365.0529,16095.7017
365.2296,16072.9217
365.4062,16087.0167
365.5829,16035.395
365.7595,16043.9317
365.9361,16037.265
366.1126,16027.76
366.2892,16132.6433
366.4657,16279.345
366.6422,16338.1633
366.8186,16370.0283
366.9951,16322.0617
367.1716,16206.37
367.348,16262.08
367.5244,16377.9417
367.7008,16455.97
367.8772,16269.1667
368.0535,16086.855
368.2298,16173.3683
368.4061,16075.8033
368.5824,16075.5767
368.7586,16184.4067
368.9349,16099.4367
369.1111,16029.865
369.2873,15992.9667
369.4635,16140.51
369.6396,16009.8967
369.8158,15878.0767
369.9919,15836.3517
370.168,15851.6083
370.3441,15825.525
370.5202,15739.715
370.6962,15676.94
370.8722,15649.9867
371.0482,15651.3867
371.2242,15706.6517
371.4002,15786.5267
371.5761,15749.5133
371.752,15716.025
371.9279,15721.2767
372.1038,15698.225
372.2796,15645.23
372.4555,15658.2483
372.6313,15651.9633
372.8071,15628.5383
372.9829,15606.035
373.1586,15633.7033
373.3344,15619.2417
373.5101,15592.8517
373.6858,15588.3083
373.8615,15573.59
374.0371,15634.7667
374.2127,15730.19
374.3884,15667.9517
374.564,15613.655
374.7395,15630.8667
374.9151,15784.295
375.0906,15990.4267
375.2661,15906.9667
375.4416,15878.045
375.6171,16036.8867
375.7925,16108.685
375.968,16016.43
376.1434,15796.3567
376.3188,15758.2933
376.4941,15806.23
376.6695,15896.2267
376.8448,15990.125
377.0201,15897.445
377.1954,15938.5983
377.3707,16020.37
377.5459,16045.445
377.7212,16294.665
377.8964,16515.6817
378.0715,16363.325
378.2467,16361.25
378.4218,16517.1667
378.597,16204.2583
378.7721,16287.915
378.9472,16287.4817
379.1222,16423.75
379.2973,16975.775
379.4723,17256.115
379.6473,16993.7817
379.8223,16422.01
379.9972,16229.1233
380.1722,16118.955
380.3471,16244.3017
380.522,16252.09
380.6969,16445.87
380.8717,16570.2783
381.0466,16254.2267
381.2214,16164.1533
381.3962,16010.3917
381.571,15919.26
381.7457,15973.945
381.9204,16027.6033
382.0952,15990.6667
382.2699,16420.2017
382.4445,16496.82
382.6192,16689.4533
382.7938,17047.5333
382.9685,16871.2367
383.1431,16416.0867
383.3176,16201.715
383.4922,16196.3483
383.6667,16215.3633
383.8412,16087.9233
384.0157,16089.4633
384.1902,16259.2283
384.3646,16309.21
384.5391,16167.505
384.7134,16167.2883
384.8878,16407.025
385.0622,16573.2733
385.2365,16181.2417
385.4109,15965.875
385.5852,15985.3283
385.7594,16035.0933
385.9337,16124.4683
386.1079,16212.795
386.2822,16454.41
386.4564,16288.9983
386.6306,16275.065
386.8047,16489.075
386.9789,16464.335
387.153,16750.3833
387.3271,17000.64
387.5012,17078.0217
387.6752,17404.8883
387.8492,17418.5033
388.0233,17076.27
388.1972,17261.4917
388.3712,17205.63
388.5452,17318.795
388.7191,17497.21
388.893,17792.855
389.0669,17334.6233
389.2408,16635.2233
389.4146,16200.7567
389.5884,15901.4217
389.7623,15862.7183
389.9361,15940.17
390.1098,16198.705
390.2835,16221.455
390.4573,16083.0717
390.631,16217.2417
390.8047,16559.3617
390.9784,16446.9233
391.152,16422.995
391.3256,16688.9933
391.4992,16591.405
391.6728,16382.9783
391.8464,16751.455
392.0199,17039.0833
392.1934,16942.2867
392.3669,17451.01
392.5403,17349.52
392.7138,17719.3183
392.8873,18042.94
393.0607,18583.9567
393.2341,18680.5933
393.4074,18222.4083
393.5808,17334.5467
393.7542,17274.5167
393.9274,17227.535
394.1007,17150.0317
394.274,17187.8217
394.4472,16906.07
394.6205,17279.7517
394.7937,17735.33
394.9668,17620.0
395.14,17184.2183
395.3131,16834.8683
395.4863,16780.3433
395.6594,16811.92
395.8325,16482.5783
396.0055,16593.605
396.1786,16617.0417
396.3516,16719.035
396.5246,16586.5083
396.6975,16460.1967
396.8705,17111.9
397.0434,17009.72
397.2163,16485.52
397.3892,16728.7817
397.5621,17114.8167
397.735,17452.755
397.9077,18038.2917
398.0806,17454.4633
398.2534,17502.4283
398.4261,17651.7017
398.5989,18610.8467
398.7716,18592.955
398.9443,18081.9317
399.117,17401.57
399.2896,17291.7267
399.4623,17274.0633
399.6349,17127.7133
399.8075,16680.9983
399.9801,16677.495
400.1526,16537.1083
400.3252,15910.79
400.4977,15772.2917
400.6702,15684.1717
400.8427,15872.9883
401.0151,16135.0317
401.1875,16017.2
401.36,16151.42
401.5323,15937.05
401.7047,15670.2083
401.877,15533.4767
402.0494,15529.165
402.2216,15924.785
402.394,15977.3883
402.5662,15794.38
402.7385,15724.9333
402.9107,15715.0483
403.0829,15861.0333
403.2551,15726.0383
403.4272,15628.4967
403.5994,15670.6233
403.7715,16016.3617
403.9436,15922.585
404.1156,16014.335
