Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-02-11 18:54:32.028015
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1997.32
218.2508,2039.06
218.442,2082.2767
218.6332,2127.7733
218.8244,2171.8133
219.0156,2221.3367
219.2067,2271.1167
219.3979,2323.105
219.589,2374.6467
219.7801,2430.7033
219.9712,2486.4433
220.1623,2545.2717
220.3533,2607.1983
220.5444,2669.84
220.7354,2734.2067
220.9264,2798.775
221.1174,2870.0967
221.3083,2941.125
221.4993,3009.6717
221.6902,3080.31
221.8812,3158.7433
222.0721,3236.3817
222.263,3316.1367
222.4538,3398.7233
222.6447,3482.1333
222.8355,3568.8567
223.0264,3654.5133
223.2172,3741.4717
223.408,3832.505
223.5987,3922.8917
223.7895,4018.915
223.9802,4114.075
224.1709,4210.5467
224.3616,4312.4467
224.5524,4413.6533
224.743,4518.13
224.9337,4620.545
225.1243,4733.905
225.315,4842.2817
225.5056,4948.4233
225.6962,5064.5033
225.8867,5180.0217
226.0773,5294.325
226.2678,5413.8883
226.4584,5534.8683
226.6489,5655.6633
226.8394,5769.2233
227.0298,5897.4833
227.2203,6028.6733
227.4108,6167.455
227.6012,6301.9883
227.7916,6431.8267
227.982,6565.02
228.1723,6697.2533
228.3627,6834.305
228.5531,6972.385
228.7434,7108.4733
228.9337,7253.8533
229.124,7399.185
229.3143,7546.9267
229.5045,7704.9217
229.6948,7863.6017
229.885,8025.5267
230.0752,8189.5367
230.2654,8352.9483
230.4556,8512.785
230.6457,8669.1917
230.8358,8827.41
231.026,8989.1433
231.2161,9148.0167
231.4062,9314.6933
231.5963,9475.6433
231.7863,9638.5183
231.9764,9814.3533
232.1664,9992.225
232.3564,10176.21
232.5464,10354.1767
232.7364,10530.4467
232.9263,10703.1567
233.1163,10885.8517
233.3062,11071.3133
233.4961,11270.6283
233.686,11453.3817
233.8758,11617.7333
234.0657,11783.8233
234.2555,11970.2333
234.4454,12157.4833
234.6352,12337.9883
234.825,12517.7117
235.0147,12691.7067
235.2045,12871.3483
235.3942,13046.6067
235.5839,13226.0367
235.7737,13396.7633
235.9633,13572.755
236.153,13764.16
236.3427,13950.54
236.5323,14128.235
236.7219,14298.71
236.9115,14451.24
237.1011,14608.775
237.2907,14794.0383
237.4803,14970.0383
237.6698,15136.8767
237.8593,15310.3983
238.0488,15478.85
238.2383,15647.0183
238.4278,15816.925
238.6172,16001.1267
238.8066,16170.3883
238.9961,16343.6317
239.1855,16522.2117
239.3748,16687.9417
239.5642,16842.475
239.7536,17013.9883
239.9429,17174.55
240.1322,17319.4867
240.3215,17480.7267
240.5108,17639.5167
240.7001,17803.7517
240.8893,17956.8067
241.0786,18103.0183
241.2677,18248.4767
241.457,18416.8167
241.6461,18534.3217
241.8353,18659.08
242.0244,18790.03
242.2136,18917.15
242.4027,19058.085
242.5918,19188.2367
242.7809,19288.4383
242.9699,19342.5617
243.159,19446.885
243.348,19619.14
243.537,19788.7667
243.726,19914.6383
243.915,20024.7117
244.1039,20126.5667
244.2929,20153.2283
244.4818,20228.0933
244.6707,20371.3983
244.8596,20539.9167
245.0485,20684.9617
245.2373,20824.5867
245.4262,20953.4067
245.615,21073.65
245.8038,21157.9217
245.9926,21286.3883
246.1814,21350.7317
246.3701,21328.2817
246.5589,21396.8733
246.7476,21540.4733
246.9363,21699.2867
247.1249,21824.7767
247.3136,21950.705
247.5023,22064.7983
247.6909,22190.0083
247.8795,22300.6217
248.0681,22404.9267
248.2567,22526.3233
248.4453,22624.645
248.6338,22708.7117
248.8224,22683.7917
249.0109,22661.325
249.1994,22794.075
249.3878,22940.0333
249.5763,23068.855
249.7648,23178.5067
249.9532,23280.2983
250.1416,23415.6067
250.33,23546.485
250.5183,23655.78
250.7067,23737.8383
250.8951,23817.615
251.0834,23901.49
251.2717,23980.75
251.46,24036.7717
251.6483,24097.4817
251.8365,24105.7017
252.0247,24089.1483
252.213,24214.2067
252.4012,24320.41
252.5894,24451.0883
252.7775,24538.2817
252.9657,24608.8817
253.1538,24719.8583
253.3419,24795.6067
253.53,24837.1883
253.7181,24909.8367
253.9062,24971.335
254.0942,25034.54
254.2823,25079.3667
254.4703,25134.02
254.6583,25186.295
254.8463,25235.2
255.0342,25257.3483
255.2222,25276.0517
255.4101,25258.7667
255.598,25266.6083
255.7859,25355.0017
255.9738,25456.965
256.1616,25559.6167
256.3495,25665.625
256.5373,25741.255
256.7251,25848.8517
256.9129,25915.515
257.1006,25968.6367
257.2884,26047.3417
257.4761,26134.9617
257.6638,26182.3517
257.8515,26204.0983
258.0392,26247.2033
258.2269,26273.8367
258.4146,26301.9317
258.6022,26341.7567
258.7898,26343.5833
258.9774,26369.9
259.165,26419.955
259.3525,26450.2017
259.5401,26485.57
259.7276,26552.965
259.9151,26601.1967
260.1026,26634.2583
260.2901,26687.175
260.4776,26734.3283
260.665,26821.3583
260.8524,26898.1967
261.0398,26980.7167
261.2272,27013.7467
261.4146,27019.4267
261.6019,27054.8083
261.7893,27097.1983
261.9766,27121.02
262.1639,27157.31
262.3512,27154.7183
262.5384,27157.5417
262.7257,27162.815
262.9129,27183.7717
263.1001,27196.1217
263.2873,27241.7117
263.4745,27261.62
263.6617,27202.0217
263.8488,27225.325
264.0359,27257.2783
264.2231,27274.145
264.4101,27287.8567
264.5972,27310.4017
264.7842,27333.705
264.9713,27336.1017
265.1583,27331.9317
265.3453,27342.5833
265.5323,27366.4583
265.7193,27386.8033
265.9062,27427.7267
266.0931,27436.5167
266.2801,27431.625
266.4669,27456.52
266.6538,27481.5233
266.8407,27514.9417
267.0276,27493.4283
267.2143,27469.3217
267.4012,27476.8883
267.588,27429.175
267.7747,27421.285
267.9615,27423.285
268.1482,27414.615
268.3349,27418.3033
268.5217,27407.4333
268.7083,27374.8183
268.895,27365.305
269.0817,27384.0317
269.2682,27368.2983
269.4549,27322.6467
269.6415,27249.11
269.8281,27229.7917
270.0146,27252.2333
270.2012,27262.8667
270.3877,27270.9967
270.5742,27264.0333
270.7607,27247.425
270.9472,27232.8767
271.1336,27214.53
271.32,27183.3217
271.5065,27159.2483
271.6929,27153.425
271.8792,27166.415
272.0656,27153.7
272.252,27155.885
272.4383,27149.8333
272.6246,27123.9767
272.8109,27107.755
272.9972,27142.3717
273.1835,27156.71
273.3697,27163.5333
273.5559,27161.4017
273.7421,27154.54
273.9283,27139.9
274.1145,27122.8567
274.3007,27115.1117
274.4868,27117.0383
274.6729,27138.7783
274.859,27137.9333
275.0451,27121.5683
275.2311,27048.195
275.4172,27057.2567
275.6032,27065.04
275.7892,27078.41
275.9752,27067.4783
276.1612,27080.2333
276.3472,27037.9383
276.5331,27015.935
276.719,27008.645
276.9049,27001.3867
277.0908,26962.7233
277.2767,26948.9033
277.4625,26949.2033
277.6484,26928.4833
277.8342,26892.7767
278.02,26878.3933
278.2057,26889.69
278.3915,26912.6133
278.5772,26903.2233
278.763,26855.095
278.9487,26874.815
279.1343,26885.9317
279.32,26861.145
279.5057,26811.7
279.6913,26732.225
279.877,26707.4867
280.0625,26687.8417
280.2481,26642.6583
280.4337,26594.9667
280.6192,26612.2433
280.8048,26625.75
280.9903,26588.56
281.1758,26539.9333
281.3612,26485.71
281.5467,26468.0733
281.7321,26487.7867
281.9175,26481.8283
282.1029,26462.6967
282.2884,26446.71
282.4737,26394.26
282.6591,26351.7267
282.8444,26331.7767
283.0297,26311.0417
283.215,26294.53
283.4002,26275.55
283.5855,26221.7217
283.7707,26136.39
283.956,26099.4467
284.1412,26067.5283
284.3264,26068.3917
284.5115,26085.055
284.6967,26083.0033
284.8818,26036.8967
285.0669,25974.3233
285.252,25956.605
285.4371,25944.7833
285.6222,25896.48
285.8072,25854.5817
285.9922,25819.4783
286.1772,25818.2433
286.3622,25817.3117
286.5472,25768.5633
286.7321,25711.7633
286.9171,25725.3383
287.102,25715.2383
287.2869,25723.025
287.4717,25750.71
287.6566,25729.79
287.8415,25711.6933
288.0263,25681.5583
288.2111,25610.7433
288.3959,25544.3617
288.5806,25525.2383
288.7654,25523.2517
288.9501,25567.9533
289.1348,25564.615
289.3195,25546.8983
289.5042,25537.68
289.6889,25547.7783
289.8735,25478.1567
290.0581,25444.1733
290.2428,25380.4367
290.4273,25367.6467
290.6119,25376.8583
290.7965,25354.6517
290.981,25337.305
291.1655,25315.3333
291.35,25233.435
291.5345,25173.7017
291.719,25165.06
291.9034,25159.6483
292.0878,25182.9367
292.2722,25158.56
292.4566,25117.6267
292.641,25108.3933
292.8253,25091.005
293.0096,25050.3733
293.194,25044.7833
293.3783,25025.69
293.5626,25029.0833
293.7468,25013.1717
293.9311,25000.7717
294.1153,24940.5667
294.2995,24842.935
294.4837,24778.6533
294.6678,24725.065
294.852,24690.0917
295.0361,24685.7
295.2202,24679.6717
295.4043,24680.2633
295.5884,24651.6333
295.7725,24627.1517
295.9565,24598.025
296.1405,24526.8717
296.3246,24487.7583
296.5085,24508.31
296.6925,24527.1717
296.8764,24504.6
297.0603,24468.0217
297.2443,24429.1133
297.4282,24375.5383
297.612,24315.19
297.7959,24265.16
297.9797,24234.7683
298.1635,24175.3567
298.3474,24198.26
298.5311,24211.3717
298.7149,24152.7083
298.8987,24083.085
299.0823,24043.455
299.2661,23987.4017
299.4498,23900.255
299.6334,23887.6483
299.8171,23878.655
300.0007,23851.7333
300.1843,23822.55
300.368,23800.845
300.5515,23766.9533
300.7351,23736.6017
300.9186,23709.1067
301.1021,23666.8183
301.2857,23649.0617
301.4691,23624.515
301.6526,23622.2817
301.8361,23572.0417
302.0195,23523.7767
302.2029,23498.7217
302.3863,23481.55
302.5697,23438.2133
302.753,23429.535
302.9364,23432.045
303.1197,23440.8333
303.303,23412.2917
303.4863,23357.3983
303.6696,23273.4117
303.8528,23210.4483
304.036,23182.5667
304.2192,23180.9567
304.4024,23159.2067
304.5856,23111.6567
304.7688,23087.01
304.9519,23065.435
305.135,23029.2083
305.3181,22997.2233
305.5012,22970.9067
305.6842,22962.6217
305.8673,22934.8583
306.0504,22885.7067
306.2333,22817.395
306.4163,22800.0517
306.5993,22758.0167
306.7822,22740.5283
306.9652,22726.4933
307.1481,22677.1067
307.331,22642.1133
307.5139,22603.1933
307.6967,22557.1917
307.8796,22512.5167
308.0624,22477.3067
308.2452,22436.92
308.428,22398.6367
308.6107,22389.3133
308.7935,22354.19
308.9762,22320.5483
309.1589,22287.7617
309.3416,22250.4217
309.5243,22214.1483
309.7069,22182.885
309.8896,22142.1233
310.0721,22112.3833
310.2548,22094.9067
310.4373,22066.4233
310.6199,22061.1767
310.8024,22021.6933
310.985,22006.25
311.1674,21948.97
311.3499,21888.1617
311.5324,21874.7233
311.7148,21882.5
311.8973,21841.7867
312.0797,21813.64
312.2621,21786.355
312.4445,21751.0817
312.6268,21711.2167
312.8091,21690.1533
312.9915,21635.5367
313.1738,21607.245
313.356,21548.4333
313.5383,21501.3417
313.7206,21487.4617
313.9027,21435.875
314.085,21413.4767
314.2672,21396.9033
314.4493,21383.62
314.6314,21378.1967
314.8136,21372.09
314.9957,21327.1267
315.1778,21268.28
315.3598,21246.77
315.5419,21240.48
315.724,21230.48
315.9059,21204.9
316.088,21176.0367
316.2699,21171.7067
316.4519,21153.5617
316.6338,21109.015
316.8157,21035.7817
316.9977,21009.3833
317.1795,21011.9617
317.3614,21012.3567
317.5432,20995.105
317.7251,20953.4067
317.9069,20890.03
318.0887,20853.225
318.2704,20813.2267
318.4522,20808.8067
318.6339,20813.8417
318.8156,20832.125
318.9973,20808.15
319.179,20808.6767
319.3607,20814.9967
319.5423,20819.4883
319.7239,20792.8717
319.9055,20757.3533
320.0871,20734.7133
320.2687,20718.3217
320.4502,20694.56
320.6317,20647.36
320.8132,20633.8633
320.9947,20639.58
321.1761,20642.5967
321.3576,20625.3867
321.5391,20599.9333
321.7205,20570.065
321.9019,20540.75
322.0832,20499.3467
322.2646,20467.08
322.4459,20440.5517
322.6272,20407.4717
322.8085,20382.7283
322.9898,20366.0417
323.1711,20336.1467
323.3523,20311.0283
323.5335,20275.48
323.7147,20302.8767
323.8959,20343.1933
324.0771,20342.6233
324.2582,20315.5733
324.4393,20303.2367
324.6204,20308.5083
324.8015,20293.9017
324.9826,20314.27
325.1637,20336.9517
325.3447,20329.6867
325.5257,20328.2817
325.7067,20316.4233
325.8877,20219.79
326.0686,20142.2383
326.2496,20137.0133
326.4305,20109.135
326.6114,20103.245
326.7922,20104.0483
326.9731,20109.5483
327.1539,20089.03
327.3347,20081.3517
327.5155,20077.7133
327.6963,20103.5583
327.8771,20101.5233
328.0578,20058.1317
328.2385,19981.61
328.4193,19971.355
328.5999,19956.1583
328.7806,19922.545
328.9613,19932.7783
329.1419,19921.01
329.3225,19918.5917
329.5031,19879.58
329.6837,19847.2283
329.8642,19817.0217
330.0447,19809.4633
330.2252,19779.3217
330.4057,19747.0217
330.5862,19743.8567
330.7667,19748.8867
330.9471,19747.6583
331.1275,19732.33
331.3079,19691.2617
331.4883,19663.3117
331.6687,19657.59
331.849,19633.3983
332.0293,19605.0083
332.2096,19588.0033
332.3899,19583.7967
332.5702,19595.1517
332.7504,19606.105
332.9306,19610.1283
333.1108,19567.07
333.291,19518.2767
333.4712,19518.5217
333.6514,19535.865
333.8315,19522.195
334.0116,19503.0767
334.1917,19499.8617
334.3717,19505.0217
334.5518,19512.7517
334.7318,19482.0283
334.9119,19467.3567
335.0918,19467.95
335.2718,19462.5183
335.4518,19454.3633
335.6317,19443.635
335.8116,19450.725
335.9915,19411.9583
336.1714,19363.8317
336.3513,19356.84
336.5311,19363.1517
336.7109,19369.3467
336.8907,19338.93
337.0705,19281.7733
337.2502,19224.6767
337.43,19200.6233
337.6097,19162.2217
337.7894,19138.2533
337.9691,19143.43
338.1488,19155.6433
338.3284,19167.32
338.508,19189.0517
338.6877,19184.0933
338.8672,19165.385
339.0468,19112.13
339.2263,19083.825
339.4059,19098.33
339.5854,19119.595
339.7649,19107.34
339.9443,19087.89
340.1238,19082.0617
340.3032,19094.8317
340.4826,19100.44
340.662,19052.63
340.8414,19010.8117
341.0207,19018.5967
341.2001,19030.5367
341.3794,19034.2783
341.5587,19050.74
341.738,19026.4
341.9172,18999.5817
342.0965,18959.925
342.2757,18898.3433
342.4549,18841.5267
342.6341,18837.67
342.8132,18851.95
342.9923,18880.2983
343.1715,18917.5017
343.3506,18886.505
343.5296,18830.65
343.7087,18804.6317
343.8878,18786.8067
344.0668,18781.6483
344.2458,18775.8667
344.4248,18737.52
344.6037,18720.4783
344.7827,18716.8483
344.9616,18695.5067
345.1405,18700.32
345.3194,18690.5417
345.4982,18655.7683
345.6771,18631.995
345.8559,18636.0267
346.0347,18612.965
346.2135,18601.8433
346.3923,18608.4133
346.571,18564.5183
346.7498,18536.37
346.9285,18565.66
347.1071,18523.775
347.2859,18492.7033
347.4645,18518.0283
347.6431,18564.99
347.8217,18615.4967
348.0003,18563.4583
348.1789,18473.3267
348.3574,18421.8017
348.5359,18380.525
348.7145,18346.1383
348.893,18347.06
349.0714,18341.6717
349.2499,18300.0267
349.4283,18257.6783
349.6068,18200.9017
349.7852,18180.675
349.9635,18190.8933
350.1419,18181.865
350.3202,18153.125
350.4985,18104.3733
350.6768,18075.885
350.8551,18056.6467
351.0334,18031.05
351.2116,18005.0167
351.3898,18006.1117
351.568,17990.595
351.7462,17987.83
351.9243,17966.5833
352.1025,17935.0517
352.2806,17908.5717
352.4587,17909.9383
352.6368,17876.0233
352.8148,17815.0633
352.9929,17780.1033
353.1709,17788.3183
353.3489,17780.605
353.5268,17747.89
353.7048,17717.3317
353.8828,17693.515
354.0607,17656.855
354.2386,17652.4567
354.4165,17627.2917
354.5943,17602.6117
354.7722,17595.82
354.95,17613.1117
355.1278,17603.54
355.3056,17550.94
355.4833,17484.9417
355.6611,17429.42
355.8388,17380.9767
356.0165,17352.5317
356.1942,17363.0333
356.3719,17387.31
356.5495,17385.7783
356.7271,17364.9833
356.9047,17344.5383
357.0823,17341.4767
357.2599,17343.0017
357.4374,17306.8933
357.6149,17254.8967
357.7924,17205.1
357.9699,17187.4333
358.1474,17156.495
358.3248,17113.9317
358.5023,17087.1383
358.6797,17045.065
358.8571,17021.7833
359.0344,16985.2633
359.2118,16938.9633
359.3891,16911.2267
359.5664,16882.04
359.7437,16858.88
359.9209,16808.575
360.0982,16754.385
360.2754,16722.98
360.4526,16746.5067
360.6298,16754.4167
360.807,16749.2067
360.9841,16713.79
361.1613,16665.8217
361.3383,16674.0133
361.5154,16677.8917
361.6925,16630.075
361.8695,16614.1933
362.0466,16570.9433
362.2236,16556.3517
362.4005,16560.6367
362.5775,16487.0033
362.7545,16429.5733
362.9314,16416.425
363.1083,16428.8983
363.2852,16403.6567
363.462,16359.6083
363.6389,16358.5367
363.8157,16327.255
363.9925,16325.4967
364.1693,16289.6083
364.346,16233.705
364.5228,16248.9133
364.6996,16265.2317
364.8762,16281.6983
365.0529,16229.8233
365.2296,16205.855
365.4062,16220.405
365.5829,16169.68
365.7595,16171.8867
365.9361,16164.58
366.1126,16154.1533
366.2892,16258.73
366.4657,16408.5767
366.6422,16470.9583
366.8186,16498.67
366.9951,16454.08
367.1716,16337.505
367.348,16389.1767
367.5244,16506.68
367.7008,16587.63
367.8772,16405.4517
368.0535,16216.1233
368.2298,16297.0933
368.4061,16210.7517
368.5824,16204.5767
368.7586,16314.5983
368.9349,16231.3833
369.1111,16157.9233
369.2873,16115.2867
369.4635,16266.68
369.6396,16139.73
369.8158,16002.9083
369.9919,15958.9817
370.168,15973.285
370.3441,15955.0683
370.5202,15868.635
370.6962,15805.785
370.8722,15779.1617
371.0482,15775.2167
371.2242,15826.1033
371.4002,15908.7067
371.5761,15872.8383
371.752,15839.7217
371.9279,15853.2317
372.1038,15831.8533
372.2796,15771.5767
372.4555,15781.145
372.6313,15774.065
372.8071,15750.0767
372.9829,15726.3217
373.1586,15759.7467
373.3344,15750.6367
373.5101,15723.155
373.6858,15719.4517
373.8615,15704.9183
374.0371,15756.0083
374.2127,15853.3483
374.3884,15799.665
374.564,15740.6283
374.7395,15757.39
374.9151,15908.9617
375.0906,16112.8367
375.2661,16032.57
375.4416,15995.0367
375.6171,16152.82
375.7925,16232.9867
375.968,16144.1117
376.1434,15920.4333
376.3188,15877.745
376.4941,15925.5
376.6695,16020.7383
376.8448,16112.0183
377.0201,16023.4467
377.1954,16056.5283
377.3707,16140.7367
377.5459,16163.3483
377.7212,16406.6917
377.8964,16634.4483
378.0715,16486.8117
378.2467,16464.985
378.4218,16632.3017
378.597,16320.1767
378.7721,16399.975
378.9472,16404.8217
379.1222,16536.5433
379.2973,17081.8017
379.4723,17377.38
379.6473,17130.7883
379.8223,16552.955
379.9972,16351.8483
380.1722,16240.7283
380.3471,16361.0383
380.522,16372.99
380.6969,16559.0733
380.8717,16693.6333
381.0466,16374.1783
381.2214,16284.345
381.3962,16130.6983
381.571,16042.0167
381.7457,16089.4767
381.9204,16153.2167
382.0952,16113.765
382.2699,16531.5733
382.4445,16628.3933
382.6192,16807.0167
382.7938,17170.3133
382.9685,17010.0117
383.1431,16546.0467
383.3176,16320.125
383.4922,16313.465
383.6667,16335.975
383.8412,16213.7617
384.0157,16208.69
384.1902,16369.6867
384.3646,16430.585
384.5391,16286.7167
384.7134,16281.6233
384.8878,16516.5333
385.0622,16697.555
385.2365,16311.3317
385.4109,16085.27
385.5852,16102.9617
385.7594,16154.3983
385.9337,16247.145
386.1079,16333.1717
386.2822,16565.2817
386.4564,16406.1567
386.6306,16380.0283
386.8047,16595.1717
386.9789,16578.2633
387.153,16855.725
387.3271,17119.4867
387.5012,17178.52
387.6752,17507.765
387.8492,17545.2817
388.0233,17194.02
388.1972,17370.0683
388.3712,17325.3983
388.5452,17430.065
388.7191,17605.4583
388.893,17912.5667
389.0669,17462.015
389.2408,16753.0917
389.4146,16308.375
389.5884,16007.9817
389.7623,15961.8217
389.9361,16039.0933
390.1098,16293.23
390.2835,16324.73
390.4573,16189.625
390.631,16311.0183
390.8047,16653.4617
390.9784,16552.925
391.152,16518.205
391.3256,16773.895
391.4992,16695.485
391.6728,16477.3367
391.8464,16838.1617
392.0199,17149.0117
392.1934,17049.2033
392.3669,17550.9967
392.5403,17462.5317
392.7138,17826.5367
392.8873,18147.3667
393.0607,18700.29
393.2341,18802.3017
393.4074,18363.625
393.5808,17461.405
393.7542,17376.4717
393.9274,17337.4067
394.1007,17244.775
394.274,17293.2183
394.4472,17003.6933
394.6205,17363.9217
394.7937,17825.7
394.9668,17728.1067
395.14,17280.9833
395.3131,16929.8567
395.4863,16857.7683
395.6594,16900.7683
395.8325,16569.0983
396.0055,16678.1417
396.1786,16705.835
396.3516,16818.2817
396.5246,16686.7333
396.6975,16568.8033
396.8705,17205.6517
397.0434,17135.6867
397.2163,16593.06
397.3892,16813.9783
397.5621,17200.595
397.735,17530.74
397.9077,18110.6217
398.0806,17544.085
398.2534,17562.0817
398.4261,17718.5483
398.5989,18660.0983
398.7716,18679.635
398.9443,18161.1967
399.117,17474.9283
399.2896,17346.6333
399.4623,17336.525
399.6349,17200.395
399.8075,16746.3767
399.9801,16728.2117
400.1526,16606.8633
400.3252,15972.4417
400.4977,15828.8567
400.6702,15742.5383
400.8427,15923.8133
401.0151,16189.0867
401.1875,16068.2333
401.36,16198.5867
401.5323,15996.1417
401.7047,15726.7817
401.877,15587.6
402.0494,15579.8883
402.2216,15970.3267
402.394,16034.7267
402.5662,15842.83
402.7385,15772.215
402.9107,15759.1317
403.0829,15908.1517
403.2551,15782.6967
403.4272,15678.0567
403.5994,15711.81
403.7715,16052.7133
403.9436,15964.4617
404.1156,16051.13
