Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-02-11 14:20:57.744261
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2027.7583
218.2508,2070.2867
218.442,2115.54
218.6332,2162.6383
218.8244,2207.815
219.0156,2257.1667
219.2067,2309.6767
219.3979,2360.85
219.589,2416.2817
219.7801,2471.13
219.9712,2527.8733
220.1623,2588.3683
220.3533,2652.125
220.5444,2715.2817
220.7354,2780.935
220.9264,2847.0117
221.1174,2918.6517
221.3083,2991.3683
221.4993,3060.7717
221.6902,3133.5317
221.8812,3212.3867
222.0721,3291.7617
222.263,3373.4817
222.4538,3456.6033
222.6447,3541.9217
222.8355,3629.6417
223.0264,3718.12
223.2172,3805.0417
223.408,3896.3217
223.5987,3990.41
223.7895,4085.9317
223.9802,4183.5867
224.1709,4281.4017
224.3616,4384.1767
224.5524,4487.145
224.743,4591.47
224.9337,4696.3167
225.1243,4812.29
225.315,4920.835
225.5056,5029.4317
225.6962,5146.5
225.8867,5263.7717
226.0773,5380.375
226.2678,5501.1717
226.4584,5621.945
226.6489,5745.995
226.8394,5860.73
227.0298,5988.6483
227.2203,6122.0233
227.4108,6262.67
227.6012,6397.2433
227.7916,6529.835
227.982,6663.7217
228.1723,6797.2433
228.3627,6937.2817
228.5531,7073.7567
228.7434,7214.17
228.9337,7358.7317
229.124,7506.7417
229.3143,7656.2917
229.5045,7815.4367
229.6948,7974.4583
229.885,8138.2767
230.0752,8304.2917
230.2654,8468.5817
230.4556,8629.8383
230.6457,8788.885
230.8358,8949.22
231.026,9109.655
231.2161,9269.6183
231.4062,9437.9767
231.5963,9599.1967
231.7863,9764.7183
231.9764,9940.995
232.1664,10120.9983
232.3564,10304.0017
232.5464,10481.075
232.7364,10658.5367
232.9263,10832.94
233.1163,11016.8183
233.3062,11206.16
233.4961,11404.8867
233.686,11588.8383
233.8758,11754.2017
234.0657,11922.9617
234.2555,12109.9133
234.4454,12294.2367
234.6352,12475.525
234.825,12658.7067
235.0147,12832.455
235.2045,13012.5433
235.3942,13188.0283
235.5839,13371.205
235.7737,13543.395
235.9633,13716.6783
236.153,13910.4433
236.3427,14097.6283
236.5323,14275.54
236.7219,14446.5683
236.9115,14599.7567
237.1011,14759.6317
237.2907,14940.695
237.4803,15117.54
237.6698,15284.8583
237.8593,15457.5483
238.0488,15630.1233
238.2383,15800.4917
238.4278,15965.6367
238.6172,16152.215
238.8066,16323.1467
238.9961,16492.885
239.1855,16676.2233
239.3748,16838.4733
239.5642,16994.6333
239.7536,17165.4833
239.9429,17324.4733
240.1322,17470.575
240.3215,17627.94
240.5108,17789.2733
240.7001,17951.735
240.8893,18103.705
241.0786,18251.6733
241.2677,18398.1817
241.457,18562.9067
241.6461,18680.6067
241.8353,18810.3067
242.0244,18940.6483
242.2136,19067.3267
242.4027,19207.7633
242.5918,19337.54
242.7809,19433.4167
242.9699,19489.0467
243.159,19598.72
243.348,19765.755
243.537,19931.7517
243.726,20059.935
243.915,20172.2267
244.1039,20269.28
244.2929,20298.315
244.4818,20382.845
244.6707,20524.6467
244.8596,20693.575
245.0485,20835.4217
245.2373,20978.8167
245.4262,21101.015
245.615,21224.26
245.8038,21311.3167
245.9926,21438.1467
246.1814,21499.41
246.3701,21485.1233
246.5589,21556.0717
246.7476,21699.3233
246.9363,21856.365
247.1249,21972.655
247.3136,22105.59
247.5023,22219.2833
247.6909,22341.02
247.8795,22456.2533
248.0681,22559.0617
248.2567,22682.2
248.4453,22780.5517
248.6338,22860.6867
248.8224,22829.575
249.0109,22819.8217
249.1994,22957.0183
249.3878,23100.34
249.5763,23224.3217
249.7648,23334.0467
249.9532,23437.715
250.1416,23570.9767
250.33,23701.3567
250.5183,23810.6383
250.7067,23900.8317
250.8951,23971.8333
251.0834,24064.095
251.2717,24137.5383
251.46,24196.04
251.6483,24255.6517
251.8365,24260.3567
252.0247,24252.3183
252.213,24379.055
252.4012,24482.5367
252.5894,24614.7733
252.7775,24700.67
252.9657,24777.3033
253.1538,24879.76
253.3419,24959.3267
253.53,25002.6217
253.7181,25074.8967
253.9062,25132.1567
254.0942,25196.8917
254.2823,25246.26
254.4703,25302.115
254.6583,25355.0483
254.8463,25403.8933
255.0342,25423.7083
255.2222,25442.7833
255.4101,25424.6883
255.598,25438.6983
255.7859,25525.2467
255.9738,25629.845
256.1616,25731.0217
256.3495,25838.775
256.5373,25917.0667
256.7251,26023.1967
256.9129,26088.51
257.1006,26146.2933
257.2884,26223.3967
257.4761,26308.6517
257.6638,26360.06
257.8515,26383.5317
258.0392,26427.2817
258.2269,26454.115
258.4146,26482.1933
258.6022,26519.67
258.7898,26523.155
258.9774,26551.8267
259.165,26604.9933
259.3525,26634.845
259.5401,26679.6717
259.7276,26742.0817
259.9151,26794.0333
260.1026,26827.87
260.2901,26875.1
260.4776,26919.9467
260.665,27005.4233
260.8524,27083.7817
261.0398,27167.165
261.2272,27203.9183
261.4146,27209.4167
261.6019,27247.8333
261.7893,27287.0683
261.9766,27313.1617
262.1639,27353.2433
262.3512,27346.2833
262.5384,27351.1533
262.7257,27358.9967
262.9129,27379.1283
263.1001,27392.675
263.2873,27439.0283
263.4745,27457.7
263.6617,27401.8133
263.8488,27425.9833
264.0359,27458.115
264.2231,27468.9133
264.4101,27487.0517
264.5972,27511.2667
264.7842,27533.9783
264.9713,27541.135
265.1583,27539.5867
265.3453,27550.4883
265.5323,27571.5483
265.7193,27590.99
265.9062,27633.72
266.0931,27643.7183
266.2801,27643.9217
266.4669,27666.745
266.6538,27696.98
266.8407,27731.175
267.0276,27710.1717
267.2143,27687.5333
267.4012,27694.9583
267.588,27645.675
267.7747,27641.8067
267.9615,27644.1583
268.1482,27631.4767
268.3349,27643.07
268.5217,27630.1167
268.7083,27601.0883
268.895,27589.65
269.0817,27604.2367
269.2682,27591.6633
269.4549,27541.9217
269.6415,27471.795
269.8281,27450.6933
270.0146,27469.5417
270.2012,27483.0883
270.3877,27494.8267
270.5742,27489.0867
270.7607,27476.4733
270.9472,27462.6517
271.1336,27444.175
271.32,27411.7617
271.5065,27386.1383
271.6929,27374.1533
271.8792,27391.7617
272.0656,27382.2817
272.252,27385.9483
272.4383,27375.1117
272.6246,27351.6283
272.8109,27332.47
272.9972,27367.29
273.1835,27379.7233
273.3697,27392.2933
273.5559,27392.645
273.7421,27386.1767
273.9283,27373.255
274.1145,27357.8033
274.3007,27345.2417
274.4868,27348.2817
274.6729,27372.6817
274.859,27369.6217
275.0451,27359.285
275.2311,27281.4033
275.4172,27287.5083
275.6032,27299.2283
275.7892,27311.0733
275.9752,27301.8967
276.1612,27310.005
276.3472,27273.6517
276.5331,27252.415
276.719,27239.95
276.9049,27234.2433
277.0908,27199.4617
277.2767,27185.245
277.4625,27180.8917
277.6484,27159.8883
277.8342,27123.3233
278.02,27110.5733
278.2057,27122.7167
278.3915,27144.1767
278.5772,27136.4533
278.763,27092.1133
278.9487,27109.375
279.1343,27124.2683
279.32,27098.4883
279.5057,27047.7467
279.6913,26966.3033
279.877,26939.6217
280.0625,26923.0583
280.2481,26874.0167
280.4337,26830.8767
280.6192,26850.2367
280.8048,26859.635
280.9903,26820.3517
281.1758,26773.41
281.3612,26722.805
281.5467,26699.8383
281.7321,26718.8083
281.9175,26717.1717
282.1029,26694.78
282.2884,26678.57
282.4737,26625.35
282.6591,26578.7033
282.8444,26562.7017
283.0297,26540.7267
283.215,26527.545
283.4002,26506.4467
283.5855,26454.5883
283.7707,26366.7033
283.956,26327.075
284.1412,26288.4683
284.3264,26292.6517
284.5115,26309.55
284.6967,26305.605
284.8818,26261.6567
285.0669,26198.465
285.252,26175.8017
285.4371,26160.9667
285.6222,26108.41
285.8072,26065.67
285.9922,26028.98
286.1772,26026.8017
286.3622,26029.1767
286.5472,25982.6783
286.7321,25926.105
286.9171,25934.4783
287.102,25922.2833
287.2869,25931.3267
287.4717,25955.8133
287.6566,25938.2483
287.8415,25916.13
288.0263,25886.8017
288.2111,25811.685
288.3959,25743.2167
288.5806,25726.54
288.7654,25723.81
288.9501,25766.6867
289.1348,25765.3283
289.3195,25743.36
289.5042,25735.3
289.6889,25746.2967
289.8735,25672.9183
290.0581,25639.525
290.2428,25573.8933
290.4273,25557.525
290.6119,25567.9917
290.7965,25545.9933
290.981,25527.0167
291.1655,25501.7117
291.35,25413.485
291.5345,25356.2283
291.719,25344.825
291.9034,25342.7367
292.0878,25365.715
292.2722,25340.2783
292.4566,25297.0383
292.641,25290.4333
292.8253,25266.675
293.0096,25224.9617
293.194,25217.3333
293.3783,25201.7167
293.5626,25199.3783
293.7468,25186.795
293.9311,25173.9733
294.1153,25110.29
294.2995,25012.3417
294.4837,24946.28
294.6678,24890.7
294.852,24853.81
295.0361,24851.5933
295.2202,24845.3317
295.4043,24845.635
295.5884,24812.2317
295.7725,24786.6417
295.9565,24752.8
296.1405,24682.9067
296.3246,24644.4817
296.5085,24666.47
296.6925,24682.7833
296.8764,24657.1567
297.0603,24618.0883
297.2443,24579.3717
297.4282,24525.7983
297.612,24465.17
297.7959,24415.3383
297.9797,24386.23
298.1635,24327.855
298.3474,24347.595
298.5311,24358.745
298.7149,24296.9833
298.8987,24225.7817
299.0823,24187.1867
299.2661,24125.015
299.4498,24041.975
299.6334,24026.1717
299.8171,24017.9183
300.0007,23983.9917
300.1843,23955.2383
300.368,23931.36
300.5515,23894.44
300.7351,23862.13
300.9186,23836.005
301.1021,23786.4567
301.2857,23768.6317
301.4691,23747.225
301.6526,23741.8433
301.8361,23691.4783
302.0195,23643.6183
302.2029,23610.17
302.3863,23592.3467
302.5697,23546.0833
302.753,23538.8517
302.9364,23542.0833
303.1197,23551.2367
303.303,23522.0283
303.4863,23467.4217
303.6696,23378.865
303.8528,23317.6817
304.036,23285.29
304.2192,23282.1133
304.4024,23262.095
304.5856,23211.38
304.7688,23186.9767
304.9519,23165.33
305.135,23129.2283
305.3181,23094.3067
305.5012,23068.8967
305.6842,23053.4917
305.8673,23025.75
306.0504,22978.9617
306.2333,22912.4183
306.4163,22890.5183
306.5993,22849.045
306.7822,22829.125
306.9652,22814.385
307.1481,22769.0117
307.331,22732.4783
307.5139,22690.99
307.6967,22642.93
307.8796,22594.3733
308.0624,22562.7767
308.2452,22520.0633
308.428,22485.4233
308.6107,22468.8533
308.7935,22436.885
308.9762,22402.5233
309.1589,22368.7767
309.3416,22333.135
309.5243,22290.2267
309.7069,22258.5083
309.8896,22218.1317
310.0721,22184.285
310.2548,22163.63
310.4373,22139.7133
310.6199,22136.8383
310.8024,22094.7333
310.985,22078.835
311.1674,22022.615
311.3499,21958.3733
311.5324,21946.645
311.7148,21950.2417
311.8973,21910.57
312.0797,21879.885
312.2621,21856.915
312.4445,21822.61
312.6268,21781.565
312.8091,21761.0317
312.9915,21704.2017
313.1738,21672.13
313.356,21614.015
313.5383,21565.8483
313.7206,21549.8367
313.9027,21499.895
314.085,21479.57
314.2672,21458.9933
314.4493,21441.8783
314.6314,21441.7133
314.8136,21435.5267
314.9957,21386.3433
315.1778,21332.3817
315.3598,21306.1683
315.5419,21293.8917
315.724,21281.5733
315.9059,21255.0667
316.088,21224.47
316.2699,21223.5317
316.4519,21209.2233
316.6338,21167.685
316.8157,21092.81
316.9977,21064.2633
317.1795,21071.5567
317.3614,21074.1483
317.5432,21052.635
317.7251,21008.7533
317.9069,20938.7617
318.0887,20901.52
318.2704,20863.1567
318.4522,20861.305
318.6339,20870.835
318.8156,20896.805
318.9973,20872.1517
319.179,20856.4017
319.3607,20863.3283
319.5423,20870.81
319.7239,20850.3917
319.9055,20809.9783
320.0871,20787.895
320.2687,20777.6017
320.4502,20758.215
320.6317,20711.9717
320.8132,20692.4567
320.9947,20693.7617
321.1761,20692.61
321.3576,20677.0183
321.5391,20651.73
321.7205,20626.7133
321.9019,20598.6317
322.0832,20552.5083
322.2646,20514.6317
322.4459,20490.4383
322.6272,20457.125
322.8085,20427.7033
322.9898,20413.3033
323.1711,20388.6283
323.3523,20364.335
323.5335,20323.755
323.7147,20357.4033
323.8959,20405.505
324.0771,20407.0133
324.2582,20381.3367
324.4393,20366.7183
324.6204,20370.5033
324.8015,20353.5333
324.9826,20371.6167
325.1637,20398.2083
325.3447,20400.46
325.5257,20408.355
325.7067,20393.215
325.8877,20299.395
326.0686,20223.7517
326.2496,20219.0967
326.4305,20189.8867
326.6114,20187.65
326.7922,20189.925
326.9731,20184.8033
327.1539,20160.7167
327.3347,20153.27
327.5155,20152.5017
327.6963,20171.26
327.8771,20171.85
328.0578,20127.7167
328.2385,20053.175
328.4193,20038.7117
328.5999,20019.15
328.7806,19989.9083
328.9613,20007.525
329.1419,20007.0817
329.3225,20011.5017
329.5031,19972.7333
329.6837,19939.275
329.8642,19909.0433
330.0447,19900.2783
330.2252,19859.65
330.4057,19820.8633
330.5862,19810.13
330.7667,19820.9717
330.9471,19816.5283
331.1275,19804.995
331.3079,19760.255
331.4883,19732.005
331.6687,19733.945
331.849,19709.245
332.0293,19674.5733
332.2096,19650.87
332.3899,19650.1483
332.5702,19670.0133
332.7504,19674.055
332.9306,19676.375
333.1108,19638.225
333.291,19593.8417
333.4712,19580.395
333.6514,19594.79
333.8315,19583.1717
334.0116,19566.3633
334.1917,19565.9033
334.3717,19578.3633
334.5518,19588.945
334.7318,19553.9517
334.9119,19531.4733
335.0918,19542.0067
335.2718,19541.2367
335.4518,19539.9533
335.6317,19525.0067
335.8116,19513.7267
335.9915,19450.46
336.1714,19410.3517
336.3513,19421.7717
336.5311,19431.1667
336.7109,19427.49
336.8907,19388.51
337.0705,19325.915
337.2502,19272.7367
337.43,19263.92
337.6097,19231.42
337.7894,19204.35
337.9691,19196.9733
338.1488,19216.905
338.3284,19231.1333
338.508,19264.3583
338.6877,19261.7333
338.8672,19239.2333
339.0468,19185.0767
339.2263,19145.58
339.4059,19165.605
339.5854,19196.1483
339.7649,19189.245
339.9443,19179.1917
340.1238,19169.7883
340.3032,19174.0433
340.4826,19172.875
340.662,19119.3083
340.8414,19079.4083
341.0207,19088.725
341.2001,19095.1133
341.3794,19087.3617
341.5587,19108.3983
341.738,19094.3133
341.9172,19077.0133
342.0965,19038.2917
342.2757,18964.9683
342.4549,18912.78
342.6341,18902.6833
342.8132,18925.9933
342.9923,18966.3167
343.1715,18991.2267
343.3506,18952.3833
343.5296,18902.7933
343.7087,18872.855
343.8878,18837.5183
344.0668,18816.34
344.2458,18811.21
344.4248,18773.905
344.6037,18765.7033
344.7827,18775.77
344.9616,18769.24
345.1405,18773.2967
345.3194,18756.93
345.4982,18728.925
345.6771,18698.2017
345.8559,18692.15
346.0347,18663.465
346.2135,18660.265
346.3923,18674.3417
346.571,18625.4333
346.7498,18608.3017
346.9285,18642.195
347.1071,18597.8717
347.2859,18557.8883
347.4645,18571.32
347.6431,18617.1333
347.8217,18684.9367
348.0003,18628.2017
348.1789,18540.3333
348.3574,18486.4967
348.5359,18452.5367
348.7145,18421.5667
348.893,18407.925
349.0714,18395.6933
349.2499,18357.5217
349.4283,18315.8183
349.6068,18255.2733
349.7852,18247.25
349.9635,18275.6367
350.1419,18269.4383
350.3202,18246.7067
350.4985,18195.06
350.6768,18160.5917
350.8551,18139.2533
351.0334,18106.1267
351.2116,18073.1367
351.3898,18064.9383
351.568,18061.1933
351.7462,18075.6983
351.9243,18054.22
352.1025,18012.575
352.2806,17973.3767
352.4587,17961.9233
352.6368,17931.46
352.8148,17887.9817
352.9929,17866.215
353.1709,17869.6117
353.3489,17867.265
353.5268,17836.3683
353.7048,17804.9583
353.8828,17790.805
354.0607,17741.535
354.2386,17741.9933
354.4165,17723.25
354.5943,17700.6883
354.7722,17690.475
354.95,17712.1417
355.1278,17694.8933
355.3056,17630.4083
355.4833,17565.8517
355.6611,17512.9783
355.8388,17460.6517
356.0165,17438.7633
356.1942,17458.72
356.3719,17470.6217
356.5495,17444.9417
356.7271,17429.5783
356.9047,17391.485
357.0823,17397.095
357.2599,17407.295
357.4374,17377.8783
357.6149,17332.985
357.7924,17273.0283
357.9699,17235.8067
358.1474,17192.0283
358.3248,17155.2717
358.5023,17120.7283
358.6797,17083.8283
358.8571,17074.12
359.0344,17056.2717
359.2118,17025.1467
359.3891,16997.0117
359.5664,16981.0033
359.7437,16959.245
359.9209,16915.34
360.0982,16855.1183
360.2754,16805.4983
360.4526,16824.085
360.6298,16830.43
360.807,16809.7233
360.9841,16776.8483
361.1613,16741.885
361.3383,16750.8967
361.5154,16764.3683
361.6925,16702.2767
361.8695,16672.805
362.0466,16640.7317
362.2236,16643.845
362.4005,16655.8717
362.5775,16599.12
362.7545,16544.675
362.9314,16521.9
363.1083,16501.4767
363.2852,16478.6267
363.462,16438.2267
363.6389,16452.4383
363.8157,16430.3767
363.9925,16442.7567
364.1693,16394.0367
364.346,16333.1733
364.5228,16341.4717
364.6996,16348.3417
364.8762,16365.7017
365.0529,16322.105
365.2296,16320.025
365.4062,16341.055
365.5829,16292.0933
365.7595,16307.8567
365.9361,16300.515
366.1126,16293.4133
366.2892,16396.4217
366.4657,16544.2667
366.6422,16594.82
366.8186,16629.5133
366.9951,16575.9883
367.1716,16468.29
367.348,16537.43
367.5244,16649.105
367.7008,16715.2033
367.8772,16504.7067
368.0535,16340.1733
368.2298,16431.565
368.4061,16322.4633
368.5824,16329.655
368.7586,16428.1217
368.9349,16346.2983
369.1111,16299.495
369.2873,16265.8583
369.4635,16409.7567
369.6396,16263.9417
369.8158,16151.79
369.9919,16119.5283
370.168,16129.1917
370.3441,16081.6533
370.5202,15974.565
370.6962,15913.3383
370.8722,15890.4033
371.0482,15905.6333
371.2242,15984.8933
371.4002,16081.4667
371.5761,16033.955
371.752,15991.105
371.9279,15961.8733
372.1038,15917.4217
372.2796,15882.3067
372.4555,15920.88
372.6313,15909.1967
372.8071,15890.0733
372.9829,15871.005
373.1586,15888.7417
373.3344,15843.5083
373.5101,15803.2117
373.6858,15802.355
373.8615,15817.65
374.0371,15903.2367
374.2127,15988.7283
374.3884,15908.2067
374.564,15838.3883
374.7395,15853.56
374.9151,16007.755
375.0906,16233.425
375.2661,16168.4117
375.4416,16176.6267
375.6171,16334.27
375.7925,16367.115
375.968,16266.9867
376.1434,16057.5033
376.3188,16021.7217
376.4941,16083.985
376.6695,16164.5167
376.8448,16267.46
377.0201,16166.9567
377.1954,16238.855
377.3707,16326.7833
377.5459,16353.3767
377.7212,16623.9533
377.8964,16840.58
378.0715,16671.945
378.2467,16710.8717
378.4218,16842.86
378.597,16507.4317
378.7721,16592.4233
378.9472,16577.8283
379.1222,16734.63
379.2973,17294.24
379.4723,17552.705
379.6473,17249.4133
379.8223,16682.3167
379.9972,16516.425
380.1722,16427.4967
380.3471,16572.095
380.522,16568.795
380.6969,16780.9567
380.8717,16879.9483
381.0466,16568.2833
381.2214,16478.5117
381.3962,16293.1783
381.571,16192.1867
381.7457,16263.3967
381.9204,16287.76
382.0952,16256.915
382.2699,16715.0083
382.4445,16745.8633
382.6192,16949.0
382.7938,17318.085
382.9685,17104.205
383.1431,16651.7183
383.3176,16445.8833
383.4922,16442.85
383.6667,16461.4883
383.8412,16321.7433
384.0157,16343.2617
384.1902,16545.04
384.3646,16602.635
384.5391,16471.5017
384.7134,16491.8367
384.8878,16734.31
385.0622,16875.5067
385.2365,16473.5783
385.4109,16273.6117
385.5852,16286.4717
385.7594,16324.99
385.9337,16389.9567
386.1079,16504.1933
386.2822,16782.38
386.4564,16596.795
386.6306,16611.29
386.8047,16826.4783
386.9789,16762.8533
387.153,17070.5583
387.3271,17310.2267
387.5012,17437.5717
387.6752,17761.745
387.8492,17725.0883
388.0233,17398.7933
388.1972,17604.3083
388.3712,17537.7233
388.5452,17651.9267
388.7191,17834.3767
388.893,18116.4217
389.0669,17652.7283
389.2408,16973.1033
389.4146,16559.4383
389.5884,16261.3283
389.7623,16239.91
389.9361,16315.185
390.1098,16584.9067
390.2835,16578.2267
390.4573,16435.8133
390.631,16593.87
390.8047,16955.035
390.9784,16832.4217
391.152,16849.3183
391.3256,17131.275
391.4992,16991.85
391.6728,16799.09
391.8464,17185.3767
392.0199,17413.7133
392.1934,17327.8417
392.3669,17856.5783
392.5403,17728.99
392.7138,18090.0333
392.8873,18396.5683
393.0607,18889.09
393.2341,18958.6083
393.4074,18437.2917
393.5808,17586.78
393.7542,17588.23
393.9274,17547.5583
394.1007,17512.835
394.274,17534.815
394.4472,17280.385
394.6205,17710.0967
394.7937,18165.9017
394.9668,18026.0567
395.14,17616.995
395.3131,17266.0233
395.4863,17255.44
395.6594,17233.05
395.8325,16923.855
396.0055,17025.825
396.1786,17008.21
396.3516,17078.315
396.5246,16909.0733
396.6975,16758.5483
396.8705,17424.7017
397.0434,17247.13
397.2163,16795.7367
397.3892,17115.9267
397.5621,17523.34
397.735,17905.7
397.9077,18523.6983
398.0806,17920.9167
398.2534,18039.5917
398.4261,18181.755
398.5989,19174.1817
398.7716,19088.97
398.9443,18596.1283
399.117,17939.6383
399.2896,17861.3483
399.4623,17825.8167
399.6349,17644.0817
399.8075,17201.1433
399.9801,17245.0383
400.1526,17065.86
400.3252,16459.15
400.4977,16298.135
400.6702,16201.4283
400.8427,16433.91
401.0151,16685.3117
401.1875,16577.795
401.36,16730.7167
401.5323,16489.7567
401.7047,16230.2733
401.877,16098.0967
402.0494,16116.2917
402.2216,16520.7
402.394,16541.6933
402.5662,16372.2017
402.7385,16319.905
402.9107,16311.11
403.0829,16421.4217
403.2551,16251.5183
403.4272,16172.095
403.5994,16254.21
403.7715,16629.9383
403.9436,16527.5217
404.1156,16627.6767
