Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-01-14 09:53:32.479491
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2397.6083
218.2508,2449.1067
218.442,2499.9817
218.6332,2556.1867
218.8244,2609.28
219.0156,2667.765
219.2067,2730.6217
219.3979,2792.48
219.589,2855.0983
219.7801,2921.8283
219.9712,2989.1133
220.1623,3060.6383
220.3533,3135.7517
220.5444,3210.6767
220.7354,3286.995
220.9264,3365.1367
221.1174,3450.02
221.3083,3534.5467
221.4993,3619.6333
221.6902,3704.0333
221.8812,3797.5433
222.0721,3891.6333
222.263,3986.595
222.4538,4086.19
222.6447,4189.5483
222.8355,4292.32
223.0264,4396.855
223.2172,4501.3767
223.408,4610.1367
223.5987,4722.6467
223.7895,4835.86
223.9802,4952.4167
224.1709,5069.7017
224.3616,5194.1533
224.5524,5317.5283
224.743,5444.9667
224.9337,5568.21
225.1243,5706.2317
225.315,5838.1567
225.5056,5967.3417
225.6962,6107.6933
225.8867,6249.395
226.0773,6389.6567
226.2678,6534.7233
226.4584,6683.4767
226.6489,6830.715
226.8394,6971.115
227.0298,7124.3567
227.2203,7285.5983
227.4108,7454.5117
227.6012,7621.0433
227.7916,7778.2967
227.982,7941.5683
228.1723,8101.9567
228.3627,8272.1383
228.5531,8439.5033
228.7434,8608.235
228.9337,8784.19
229.124,8966.1733
229.3143,9146.7917
229.5045,9339.5617
229.6948,9535.0417
229.885,9732.8017
230.0752,9934.1883
230.2654,10131.7383
230.4556,10330.9467
230.6457,10523.0417
230.8358,10718.4367
231.026,10917.935
231.2161,11113.41
231.4062,11322.3383
231.5963,11519.2867
231.7863,11724.575
231.9764,11943.3617
232.1664,12164.1183
232.3564,12387.3983
232.5464,12605.7083
232.7364,12827.165
232.9263,13040.0233
233.1163,13268.5117
233.3062,13498.245
233.4961,13740.0317
233.686,13967.4883
233.8758,14170.57
234.0657,14379.9833
234.2555,14613.7617
234.4454,14843.2317
234.6352,15067.2767
234.825,15292.5117
235.0147,15506.7883
235.2045,15732.3617
235.3942,15956.5717
235.5839,16176.015
235.7737,16394.8
235.9633,16613.4633
236.153,16854.5433
236.3427,17084.0417
236.5323,17309.745
236.7219,17521.76
236.9115,17717.3733
237.1011,17924.11
237.2907,18149.3183
237.4803,18373.3967
237.6698,18581.8433
237.8593,18801.8367
238.0488,19018.3567
238.2383,19234.72
238.4278,19447.14
238.6172,19682.5433
238.8066,19896.9633
238.9961,20112.3567
239.1855,20345.7433
239.3748,20558.1533
239.5642,20756.52
239.7536,20973.4683
239.9429,21179.7383
240.1322,21368.3533
240.3215,21568.775
240.5108,21777.0983
240.7001,21984.1133
240.8893,22181.6833
241.0786,22378.2333
241.2677,22559.605
241.457,22777.8567
241.6461,22931.4367
241.8353,23097.4033
242.0244,23265.7733
242.2136,23431.065
242.4027,23610.445
242.5918,23778.6883
242.7809,23905.9283
242.9699,23984.76
243.159,24118.955
243.348,24338.7583
243.537,24556.4217
243.726,24725.4583
243.915,24872.805
244.1039,24995.4517
244.2929,25040.8533
244.4818,25133.215
244.6707,25317.2667
244.8596,25534.9567
245.0485,25729.5683
245.2373,25921.59
245.4262,26090.1017
245.615,26245.8167
245.8038,26365.4067
245.9926,26525.0867
246.1814,26604.1867
246.3701,26591.1033
246.5589,26673.9267
246.7476,26853.03
246.9363,27069.175
247.1249,27236.51
247.3136,27408.9667
247.5023,27563.4033
247.6909,27724.93
247.8795,27872.105
248.0681,28010.0617
248.2567,28163.9733
248.4453,28292.2667
248.6338,28400.415
248.8224,28373.9867
249.0109,28365.625
249.1994,28528.2417
249.3878,28720.5017
249.5763,28888.67
249.7648,29036.25
249.9532,29177.2667
250.1416,29353.2367
250.33,29525.0283
250.5183,29669.2983
250.7067,29783.0683
250.8951,29879.1367
251.0834,29992.3633
251.2717,30095.855
251.46,30182.3133
251.6483,30264.3583
251.8365,30270.4017
252.0247,30260.5333
252.213,30408.6383
252.4012,30548.06
252.5894,30716.935
252.7775,30833.2367
252.9657,30939.595
253.1538,31079.4783
253.3419,31186.9617
253.53,31248.65
253.7181,31345.1633
253.9062,31424.78
254.0942,31506.7367
254.2823,31567.0817
254.4703,31635.6567
254.6583,31704.8933
254.8463,31775.835
255.0342,31811.54
255.2222,31844.4417
255.4101,31823.1683
255.598,31837.455
255.7859,31940.1633
255.9738,32072.5367
256.1616,32205.24
256.3495,32338.3617
256.5373,32436.515
256.7251,32579.105
256.9129,32662.3617
257.1006,32740.5233
257.2884,32839.9367
257.4761,32945.0467
257.6638,33001.68
257.8515,33032.7483
258.0392,33089.8733
258.2269,33131.0817
258.4146,33167.9267
258.6022,33222.43
258.7898,33231.8783
258.9774,33261.4633
259.165,33321.365
259.3525,33346.1433
259.5401,33389.4567
259.7276,33462.6333
259.9151,33524.685
260.1026,33570.6467
260.2901,33641.2467
260.4776,33707.8633
260.665,33817.2333
260.8524,33911.5783
261.0398,34007.37
261.2272,34044.7833
261.4146,34049.05
261.6019,34086.285
261.7893,34136.53
261.9766,34169.2533
262.1639,34216.865
262.3512,34211.6167
262.5384,34211.7833
262.7257,34216.2483
262.9129,34228.6083
263.1001,34238.1683
263.2873,34285.3517
263.4745,34307.245
263.6617,34228.925
263.8488,34258.23
264.0359,34298.9367
264.2231,34309.9867
264.4101,34326.69
264.5972,34359.5967
264.7842,34383.3617
264.9713,34380.52
265.1583,34373.6533
265.3453,34381.9133
265.5323,34407.37
265.7193,34431.805
265.9062,34465.0583
266.0931,34472.79
266.2801,34455.745
266.4669,34482.2383
266.6538,34501.2117
266.8407,34529.8367
267.0276,34494.5267
267.2143,34463.82
267.4012,34470.3617
267.588,34408.5933
267.7747,34393.2033
267.9615,34387.1683
268.1482,34368.405
268.3349,34364.1467
268.5217,34336.8283
268.7083,34287.6117
268.895,34266.27
269.0817,34278.3467
269.2682,34249.0067
269.4549,34195.5667
269.6415,34111.27
269.8281,34080.6733
270.0146,34094.97
270.2012,34091.5867
270.3877,34094.4767
270.5742,34069.98
270.7607,34044.2667
270.9472,34017.8983
271.1336,33987.54
271.32,33946.9667
271.5065,33903.82
271.6929,33880.9517
271.8792,33894.2117
272.0656,33867.35
272.252,33858.2117
272.4383,33840.0717
272.6246,33798.715
272.8109,33764.1483
272.9972,33795.4183
273.1835,33804.2033
273.3697,33805.3633
273.5559,33793.7167
273.7421,33775.7833
273.9283,33744.3917
274.1145,33712.795
274.3007,33691.5667
274.4868,33685.6633
274.6729,33706.58
274.859,33696.7767
275.0451,33671.9283
275.2311,33565.2333
275.4172,33566.13
275.6032,33562.8633
275.7892,33568.4033
275.9752,33543.73
276.1612,33542.0933
276.3472,33483.325
276.5331,33448.7183
276.719,33423.335
276.9049,33408.5067
277.0908,33353.49
277.2767,33325.98
277.4625,33315.9933
277.6484,33277.2633
277.8342,33224.2983
278.02,33192.2183
278.2057,33190.9383
278.3915,33211.2917
278.5772,33190.9367
278.763,33126.9083
278.9487,33137.7433
279.1343,33138.3817
279.32,33092.6167
279.5057,33026.8033
279.6913,32915.9067
279.877,32874.3683
280.0625,32841.0533
280.2481,32769.4633
280.4337,32709.8567
280.6192,32716.3617
280.8048,32724.955
280.9903,32669.5333
281.1758,32598.71
281.3612,32529.1967
281.5467,32489.71
281.7321,32504.9467
281.9175,32488.02
282.1029,32448.2783
282.2884,32422.7283
282.4737,32352.55
282.6591,32286.2067
282.8444,32254.5967
283.0297,32220.2483
283.215,32193.7617
283.4002,32158.2317
283.5855,32086.7483
283.7707,31978.71
283.956,31920.98
284.1412,31868.2933
284.3264,31858.88
284.5115,31866.515
284.6967,31853.7083
284.8818,31790.1433
285.0669,31705.84
285.252,31674.55
285.4371,31649.785
285.6222,31583.2767
285.8072,31523.2883
285.9922,31472.5067
286.1772,31460.7783
286.3622,31453.5733
286.5472,31380.3517
286.7321,31305.5967
286.9171,31311.3167
287.102,31286.5433
287.2869,31283.72
287.4717,31303.47
287.6566,31272.49
287.8415,31242.49
288.0263,31199.6933
288.2111,31105.2017
288.3959,31021.0933
288.5806,30991.3333
288.7654,30973.6433
288.9501,31013.7733
289.1348,31001.4867
289.3195,30975.0183
289.5042,30955.4033
289.6889,30956.6517
289.8735,30864.78
290.0581,30813.77
290.2428,30736.055
290.4273,30705.17
290.6119,30711.2433
290.7965,30675.9367
290.981,30644.5467
291.1655,30610.7
291.35,30502.8167
291.5345,30425.0283
291.719,30403.085
291.9034,30387.0133
292.0878,30408.0467
292.2722,30371.6367
292.4566,30311.1783
292.641,30294.605
292.8253,30262.76
293.0096,30209.715
293.194,30196.6633
293.3783,30166.5683
293.5626,30158.7167
293.7468,30138.265
293.9311,30108.3283
294.1153,30036.335
294.2995,29917.4233
294.4837,29832.8517
294.6678,29764.23
294.852,29714.3717
295.0361,29699.2517
295.2202,29681.9083
295.4043,29680.11
295.5884,29635.5167
295.7725,29602.235
295.9565,29555.7067
296.1405,29470.1733
296.3246,29412.89
296.5085,29430.3567
296.6925,29440.8283
296.8764,29404.1267
297.0603,29357.2733
297.2443,29305.9317
297.4282,29236.9967
297.612,29166.7333
297.7959,29097.9233
297.9797,29055.215
298.1635,28986.5117
298.3474,29000.8833
298.5311,29011.0767
298.7149,28937.0217
298.8987,28845.67
299.0823,28794.1267
299.2661,28719.53
299.4498,28610.3883
299.6334,28588.9217
299.8171,28575.9033
300.0007,28533.7583
300.1843,28502.595
300.368,28469.3633
300.5515,28416.345
300.7351,28376.765
300.9186,28335.6717
301.1021,28276.7783
301.2857,28250.1433
301.4691,28211.2683
301.6526,28198.525
301.8361,28135.5667
302.0195,28077.2433
302.2029,28037.8817
302.3863,28014.5267
302.5697,27952.065
302.753,27934.6183
302.9364,27935.5333
303.1197,27942.45
303.303,27902.2683
303.4863,27831.3517
303.6696,27728.4883
303.8528,27650.37
304.036,27607.1283
304.2192,27597.885
304.4024,27565.9667
304.5856,27508.7433
304.7688,27477.4183
304.9519,27442.9383
305.135,27403.41
305.3181,27353.525
305.5012,27315.8533
305.6842,27301.4717
305.8673,27264.6117
306.0504,27206.7933
306.2333,27121.17
306.4163,27094.6917
306.5993,27040.1983
306.7822,27013.57
306.9652,26987.8317
307.1481,26928.9483
307.331,26884.42
307.5139,26833.0933
307.6967,26769.6217
307.8796,26714.4517
308.0624,26671.1567
308.2452,26616.57
308.428,26571.5567
308.6107,26552.5583
308.7935,26502.6033
308.9762,26463.64
309.1589,26418.8533
309.3416,26375.965
309.5243,26326.4183
309.7069,26289.1
309.8896,26238.2667
310.0721,26193.3967
310.2548,26168.9917
310.4373,26135.445
310.6199,26128.78
310.8024,26077.28
310.985,26051.3117
311.1674,25979.8333
311.3499,25904.415
311.5324,25884.3817
311.7148,25885.1117
311.8973,25840.585
312.0797,25799.495
312.2621,25763.9033
312.4445,25723.1583
312.6268,25675.0283
312.8091,25643.665
312.9915,25576.11
313.1738,25538.495
313.356,25472.335
313.5383,25414.3167
313.7206,25387.9483
313.9027,25329.94
314.085,25302.9667
314.2672,25279.7933
314.4493,25260.7567
314.6314,25250.735
314.8136,25239.0
314.9957,25181.0833
315.1778,25112.7083
315.3598,25086.4467
315.5419,25073.2483
315.724,25061.9383
315.9059,25028.035
316.088,24988.0217
316.2699,24975.9533
316.4519,24953.065
316.6338,24899.5983
316.8157,24812.5983
316.9977,24777.2433
317.1795,24775.5283
317.3614,24773.82
317.5432,24749.1333
317.7251,24696.105
317.9069,24619.705
318.0887,24577.6017
318.2704,24528.2833
318.4522,24525.1083
318.6339,24525.0517
318.8156,24549.0683
318.9973,24512.2883
319.179,24505.0633
319.3607,24514.185
319.5423,24517.1217
319.7239,24483.9933
319.9055,24435.1633
320.0871,24406.8883
320.2687,24384.5733
320.4502,24360.1383
320.6317,24303.49
320.8132,24286.6367
320.9947,24293.1783
321.1761,24287.91
321.3576,24273.76
321.5391,24234.04
321.7205,24200.475
321.9019,24163.6083
322.0832,24114.0317
322.2646,24073.94
322.4459,24044.6567
322.6272,24007.7333
322.8085,23972.2083
322.9898,23951.71
323.1711,23912.81
323.3523,23885.955
323.5335,23839.0717
323.7147,23871.2567
323.8959,23913.3683
324.0771,23910.3417
324.2582,23878.1817
324.4393,23858.2683
324.6204,23862.13
324.8015,23846.905
324.9826,23868.77
325.1637,23886.035
325.3447,23881.46
325.5257,23883.0167
325.7067,23868.5967
325.8877,23755.1133
326.0686,23667.1983
326.2496,23664.0717
326.4305,23630.88
326.6114,23619.3
326.7922,23618.2133
326.9731,23616.42
327.1539,23584.3383
327.3347,23569.4267
327.5155,23559.9067
327.6963,23584.8467
327.8771,23586.1767
328.0578,23535.4883
328.2385,23458.6017
328.4193,23444.2283
328.5999,23429.7067
328.7806,23385.0817
328.9613,23389.1233
329.1419,23376.4417
329.3225,23368.0517
329.5031,23323.5833
329.6837,23287.32
329.8642,23250.975
330.0447,23239.4667
330.2252,23199.4583
330.4057,23161.9667
330.5862,23156.6
330.7667,23162.1617
330.9471,23154.89
331.1275,23148.6083
331.3079,23105.2333
331.4883,23067.0317
331.6687,23059.925
331.849,23027.9433
332.0293,22991.5
332.2096,22962.1417
332.3899,22959.415
332.5702,22971.0417
332.7504,22978.7233
332.9306,22978.9367
333.1108,22930.4367
333.291,22875.005
333.4712,22869.9033
333.6514,22894.2817
333.8315,22879.8017
334.0116,22855.5883
334.1917,22853.09
334.3717,22857.33
334.5518,22862.4133
334.7318,22825.485
334.9119,22809.9533
335.0918,22812.7383
335.2718,22809.045
335.4518,22794.6167
335.6317,22776.8567
335.8116,22775.1483
335.9915,22729.34
336.1714,22681.21
336.3513,22678.0017
336.5311,22681.6367
336.7109,22683.7317
336.8907,22647.7583
337.0705,22582.9083
337.2502,22517.3617
337.43,22493.275
337.6097,22450.21
337.7894,22423.8833
337.9691,22425.89
338.1488,22440.7933
338.3284,22449.2517
338.508,22478.1583
338.6877,22470.805
338.8672,22441.225
339.0468,22379.185
339.2263,22350.2233
339.4059,22363.585
339.5854,22389.2633
339.7649,22379.7583
339.9443,22355.5583
340.1238,22350.2417
340.3032,22363.0583
340.4826,22368.65
340.662,22313.135
340.8414,22265.795
341.0207,22273.2783
341.2001,22281.85
341.3794,22284.935
341.5587,22306.0983
341.738,22277.975
341.9172,22249.9267
342.0965,22198.4067
342.2757,22127.2067
342.4549,22061.3967
342.6341,22055.6933
342.8132,22070.6367
342.9923,22096.9233
343.1715,22130.8317
343.3506,22096.88
343.5296,22045.6083
343.7087,22020.4933
343.8878,21989.355
344.0668,21977.2417
344.2458,21974.2633
344.4248,21927.3617
344.6037,21903.7617
344.7827,21905.235
344.9616,21885.8017
345.1405,21889.7933
345.3194,21873.4033
345.4982,21836.64
345.6771,21808.2067
345.8559,21810.0
346.0347,21780.2133
346.2135,21769.2517
346.3923,21772.9183
346.571,21718.5367
346.7498,21695.02
346.9285,21725.5417
347.1071,21678.765
347.2859,21642.5517
347.4645,21666.12
347.6431,21719.5367
347.8217,21789.675
348.0003,21714.0933
348.1789,21615.1767
348.3574,21563.525
348.5359,21505.9483
348.7145,21457.6633
348.893,21455.9683
349.0714,21447.5883
349.2499,21399.7617
349.4283,21349.12
349.6068,21287.7533
349.7852,21262.6183
349.9635,21276.3783
350.1419,21261.1617
350.3202,21226.3
350.4985,21177.0467
350.6768,21144.465
350.8551,21118.31
351.0334,21091.5933
351.2116,21060.1467
351.3898,21054.2617
351.568,21033.8833
351.7462,21033.4717
351.9243,21008.6633
352.1025,20969.745
352.2806,20936.01
352.4587,20938.5917
352.6368,20897.67
352.8148,20826.15
352.9929,20790.465
353.1709,20797.4017
353.3489,20786.1383
353.5268,20751.5233
353.7048,20711.2417
353.8828,20684.7
354.0607,20636.3017
354.2386,20630.4933
354.4165,20603.2967
354.5943,20574.7683
354.7722,20561.1183
354.95,20576.5533
355.1278,20559.56
355.3056,20498.7283
355.4833,20425.715
355.6611,20367.2217
355.8388,20311.6517
356.0165,20282.3567
356.1942,20293.745
356.3719,20316.1583
356.5495,20311.075
356.7271,20281.755
356.9047,20249.7317
357.0823,20251.0283
357.2599,20252.1967
357.4374,20210.685
357.6149,20152.4333
357.7924,20099.8417
357.9699,20070.1817
358.1474,20036.8517
358.3248,19991.375
358.5023,19958.6833
358.6797,19908.6017
358.8571,19875.3033
359.0344,19834.8167
359.2118,19785.655
359.3891,19754.6183
359.5664,19723.3567
359.7437,19694.555
359.9209,19634.27
360.0982,19569.6717
360.2754,19531.3767
360.4526,19560.1067
360.6298,19570.7817
360.807,19559.3217
360.9841,19520.845
361.1613,19465.525
361.3383,19473.1267
361.5154,19468.195
361.6925,19408.96
361.8695,19394.0817
362.0466,19342.3183
362.2236,19332.9933
362.4005,19335.2867
362.5775,19252.4283
362.7545,19193.2767
362.9314,19184.7133
363.1083,19180.9217
363.2852,19142.745
363.462,19098.295
363.6389,19100.2867
363.8157,19066.6583
363.9925,19071.845
364.1693,19020.1983
364.346,18957.4117
364.5228,18977.96
364.6996,18994.94
364.8762,19004.3917
365.0529,18935.8533
365.2296,18920.0883
365.4062,18940.155
365.5829,18878.9733
365.7595,18888.6
365.9361,18870.0617
366.1126,18868.56
366.2892,18977.3867
366.4657,19118.6883
366.6422,19184.8867
366.8186,19226.93
366.9951,19159.6567
367.1716,19057.7317
367.348,19151.055
367.5244,19282.58
367.7008,19365.8917
367.8772,19138.3983
368.0535,18960.1033
368.2298,19017.3017
368.4061,18859.1383
368.5824,18885.245
368.7586,18986.4433
368.9349,18886.6567
369.1111,18866.4817
369.2873,18866.2833
369.4635,19026.0317
369.6396,18842.04
369.8158,18694.9517
369.9919,18650.0217
370.168,18633.8483
370.3441,18595.1433
370.5202,18510.5633
370.6962,18452.1617
370.8722,18419.5483
371.0482,18408.7867
371.2242,18463.475
371.4002,18543.4733
371.5761,18508.9133
371.752,18492.5033
371.9279,18502.4167
372.1038,18456.68
372.2796,18409.075
372.4555,18409.6583
372.6313,18402.0083
372.8071,18391.7867
372.9829,18370.1817
373.1586,18398.0517
373.3344,18374.1167
373.5101,18349.6383
373.6858,18353.4217
373.8615,18342.4367
374.0371,18402.0533
374.2127,18486.5767
374.3884,18430.64
374.564,18387.2467
374.7395,18428.06
374.9151,18610.885
375.0906,18801.07
375.2661,18699.5333
375.4416,18714.245
375.6171,18914.76
375.7925,18971.165
375.968,18826.1483
376.1434,18616.5533
376.3188,18578.275
376.4941,18626.37
376.6695,18705.575
376.8448,18822.4667
377.0201,18703.96
377.1954,18795.5517
377.3707,18867.96
377.5459,18891.8883
377.7212,19173.065
377.8964,19353.995
378.0715,19172.7533
378.2467,19327.32
378.4218,19444.41
378.597,19124.4017
378.7721,19234.6367
378.9472,19241.3067
379.1222,19381.7467
379.2973,20049.61
379.4723,20353.6283
379.6473,19949.87
379.8223,19412.9317
379.9972,19210.6117
380.1722,19050.3933
380.3471,19160.6733
380.522,19172.07
380.6969,19446.4867
380.8717,19509.13
381.0466,19168.9983
381.2214,19087.7083
381.3962,18899.5817
381.571,18774.4633
381.7457,18850.4917
381.9204,18847.9367
382.0952,18857.07
382.2699,19337.3383
382.4445,19362.9567
382.6192,19594.1533
382.7938,20024.8233
382.9685,19735.9583
383.1431,19314.3317
383.3176,19192.3533
383.4922,19151.7917
383.6667,19125.2117
383.8412,18985.4983
384.0157,19014.95
384.1902,19207.9933
384.3646,19219.3867
384.5391,19050.3117
384.7134,19035.2633
384.8878,19282.3317
385.0622,19402.3417
385.2365,18995.465
385.4109,18844.715
385.5852,18869.9467
385.7594,18858.6
385.9337,18940.5283
386.1079,19020.0233
386.2822,19239.8533
386.4564,19076.025
386.6306,19160.265
386.8047,19371.7467
386.9789,19330.6233
387.153,19681.3067
387.3271,19907.085
387.5012,20068.2333
387.6752,20380.5183
387.8492,20330.3433
388.0233,20089.015
388.1972,20399.78
388.3712,20290.7583
388.5452,20414.145
388.7191,20647.0467
388.893,20865.115
389.0669,20426.12
389.2408,19693.195
389.4146,19244.885
389.5884,18853.1633
389.7623,18752.455
389.9361,18844.7783
390.1098,19125.2217
390.2835,19128.5433
390.4573,19002.1367
390.631,19231.9817
390.8047,19586.1167
390.9784,19417.2967
391.152,19480.97
391.3256,19837.65
391.4992,19630.7967
391.6728,19454.34
391.8464,19921.275
392.0199,20182.5733
392.1934,20159.53
392.3669,20745.27
392.5403,20642.195
392.7138,21031.9417
392.8873,21544.92
393.0607,22094.9167
393.2341,22252.565
393.4074,21623.4
393.5808,20726.7833
393.7542,20650.3583
393.9274,20479.7067
394.1007,20341.8817
394.274,20213.745
394.4472,19964.435
394.6205,20323.095
394.7937,20811.3067
394.9668,20589.725
395.14,20273.8733
395.3131,19982.345
395.4863,20003.75
395.6594,19864.275
395.8325,19537.5233
396.0055,19657.7067
396.1786,19713.8583
396.3516,19759.3083
396.5246,19654.335
396.6975,19576.8533
396.8705,20366.06
397.0434,20035.485
397.2163,19554.61
397.3892,19953.365
397.5621,20343.6333
397.735,20693.8917
397.9077,21343.9417
398.0806,20669.4083
398.2534,20825.335
398.4261,21052.2983
398.5989,22150.67
398.7716,21996.675
398.9443,21434.97
399.117,20739.98
399.2896,20610.5967
399.4623,20508.8067
399.6349,20169.8433
399.8075,19699.7533
399.9801,19774.67
400.1526,19548.6117
400.3252,18868.3683
400.4977,18700.2667
400.6702,18618.9633
400.8427,18809.4467
401.0151,19069.0
401.1875,18970.305
401.36,19133.9017
401.5323,18882.9717
401.7047,18601.7917
401.877,18420.0117
402.0494,18414.5017
402.2216,18811.5267
402.394,18815.075
402.5662,18626.1683
402.7385,18560.57
402.9107,18592.6883
403.0829,18748.665
403.2551,18580.1783
403.4272,18467.79
403.5994,18532.6583
403.7715,18867.095
403.9436,18730.2633
404.1156,18826.8567
