Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-14 12:02:18.495947
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2405.515
218.2508,2456.4683
218.442,2509.085
218.6332,2564.46
218.8244,2618.2617
219.0156,2675.64
219.2067,2737.8367
219.3979,2800.1367
219.589,2863.2283
219.7801,2930.555
219.9712,2998.0
220.1623,3070.05
220.3533,3143.5333
220.5444,3219.1917
220.7354,3296.0067
220.9264,3374.435
221.1174,3459.58
221.3083,3545.9317
221.4993,3628.7733
221.6902,3713.075
221.8812,3807.11
222.0721,3902.2983
222.263,3998.1067
222.4538,4097.765
222.6447,4200.1183
222.8355,4303.9383
223.0264,4406.8033
223.2172,4511.3917
223.408,4620.585
223.5987,4733.9317
223.7895,4847.6067
223.9802,4965.2333
224.1709,5080.89
224.3616,5204.2617
224.5524,5327.86
224.743,5454.9933
224.9337,5579.3767
225.1243,5716.3583
225.315,5848.5217
225.5056,5978.3183
225.6962,6118.5117
225.8867,6259.005
226.0773,6399.8267
226.2678,6545.9467
226.4584,6691.8117
226.6489,6840.565
226.8394,6981.5183
227.0298,7135.345
227.2203,7295.6733
227.4108,7463.875
227.6012,7629.7133
227.7916,7787.6617
227.982,7949.5833
228.1723,8111.6783
228.3627,8281.79
228.5531,8448.165
228.7434,8617.4317
228.9337,8793.0233
229.124,8972.38
229.3143,9153.8917
229.5045,9347.1767
229.6948,9540.69
229.885,9738.2683
230.0752,9940.445
230.2654,10138.0083
230.4556,10335.2133
230.6457,10527.2867
230.8358,10722.61
231.026,10919.7883
231.2161,11119.1533
231.4062,11324.2867
231.5963,11522.2367
231.7863,11728.5433
231.9764,11944.38
232.1664,12164.1383
232.3564,12388.7217
232.5464,12605.0783
232.7364,12825.6183
232.9263,13040.5083
233.1163,13265.2933
233.3062,13494.525
233.4961,13735.7633
233.686,13960.7383
233.8758,14164.52
234.0657,14373.17
234.2555,14604.245
234.4454,14836.5883
234.6352,15056.4967
234.825,15280.7583
235.0147,15499.745
235.2045,15721.2767
235.3942,15942.6917
235.5839,16162.735
235.7737,16382.3
235.9633,16595.81
236.153,16838.9967
236.3427,17069.56
236.5323,17292.3483
236.7219,17505.385
236.9115,17698.3
237.1011,17901.7917
237.2907,18129.4533
237.4803,18351.965
237.6698,18558.52
237.8593,18780.5267
238.0488,18994.295
238.2383,19210.3117
238.4278,19419.8633
238.6172,19655.625
238.8066,19870.1617
238.9961,20082.4367
239.1855,20313.7633
239.3748,20523.2167
239.5642,20721.5167
239.7536,20939.0883
239.9429,21147.49
240.1322,21332.3883
240.3215,21533.6083
240.5108,21737.2883
240.7001,21945.2
240.8893,22141.73
241.0786,22334.2
241.2677,22520.7717
241.457,22734.3583
241.6461,22891.57
241.8353,23054.1933
242.0244,23220.0333
242.2136,23384.7567
242.4027,23568.3983
242.5918,23730.2217
242.7809,23856.1383
242.9699,23935.925
243.159,24075.3833
243.348,24288.1083
243.537,24506.3783
243.726,24675.8033
243.915,24822.4817
244.1039,24941.84
244.2929,24985.5517
244.4818,25085.155
244.6707,25264.1183
244.8596,25480.8933
245.0485,25678.1317
245.2373,25869.26
245.4262,26028.5383
245.615,26189.9783
245.8038,26304.27
245.9926,26466.935
246.1814,26546.265
246.3701,26530.1983
246.5589,26615.72
246.7476,26796.175
246.9363,27010.7883
247.1249,27173.2917
247.3136,27345.6133
247.5023,27501.445
247.6909,27658.465
247.8795,27805.1667
248.0681,27944.2767
248.2567,28098.9833
248.4453,28228.59
248.6338,28335.165
248.8224,28304.77
249.0109,28293.0133
249.1994,28453.9683
249.3878,28647.39
249.5763,28818.4233
249.7648,28966.8117
249.9532,29107.7483
250.1416,29283.5917
250.33,29453.6867
250.5183,29595.3033
250.7067,29710.145
250.8951,29803.0767
251.0834,29920.49
251.2717,30020.1567
251.46,30107.1933
251.6483,30185.465
251.8365,30190.68
252.0247,30184.4117
252.213,30335.335
252.4012,30468.6183
252.5894,30641.6583
252.7775,30756.5083
252.9657,30862.9767
253.1538,31001.8883
253.3419,31108.8683
253.53,31171.4467
253.7181,31264.1683
253.9062,31344.0533
254.0942,31427.535
254.2823,31488.4
254.4703,31558.8183
254.6583,31631.2883
254.8463,31699.0133
255.0342,31732.0433
255.2222,31762.4633
255.4101,31741.2933
255.598,31759.6383
255.7859,31863.5567
255.9738,31996.3817
256.1616,32126.5617
256.3495,32263.2983
256.5373,32360.6067
256.7251,32498.8633
256.9129,32585.135
257.1006,32659.0267
257.2884,32754.32
257.4761,32864.98
257.6638,32925.1683
257.8515,32954.1483
258.0392,33008.2367
258.2269,33048.91
258.4146,33088.6033
258.6022,33138.1983
258.7898,33145.7433
258.9774,33179.6167
259.165,33233.775
259.3525,33264.6967
259.5401,33308.3117
259.7276,33380.9767
259.9151,33442.8833
260.1026,33491.5367
260.2901,33562.3333
260.4776,33625.9217
260.665,33737.0283
260.8524,33828.9367
261.0398,33925.5367
261.2272,33960.7583
261.4146,33964.93
261.6019,34008.3233
261.7893,34056.1733
261.9766,34089.1167
262.1639,34137.09
262.3512,34129.3233
262.5384,34131.615
262.7257,34133.9067
262.9129,34152.2617
263.1001,34158.0367
263.2873,34207.58
263.4745,34225.3083
263.6617,34153.9617
263.8488,34182.8717
264.0359,34216.9317
264.2231,34231.635
264.4101,34250.5383
264.5972,34277.6317
264.7842,34301.9817
264.9713,34300.6267
265.1583,34293.4933
265.3453,34306.3983
265.5323,34327.4467
265.7193,34348.9017
265.9062,34387.5867
266.0931,34395.9283
266.2801,34379.3017
266.4669,34407.5133
266.6538,34424.4467
266.8407,34452.4617
267.0276,34425.6833
267.2143,34387.5833
267.4012,34399.03
267.588,34334.6383
267.7747,34321.6083
267.9615,34315.375
268.1482,34294.6
268.3349,34291.8417
268.5217,34265.4733
268.7083,34220.1167
268.895,34199.5717
269.0817,34208.295
269.2682,34184.445
269.4549,34127.5133
269.6415,34040.9533
269.8281,34011.99
270.0146,34027.205
270.2012,34025.5217
270.3877,34028.555
270.5742,34010.8233
270.7607,33978.4383
270.9472,33953.7367
271.1336,33924.0167
271.32,33881.4617
271.5065,33836.5183
271.6929,33819.6183
271.8792,33831.115
272.0656,33805.8017
272.252,33797.09
272.4383,33776.1117
272.6246,33734.1083
272.8109,33702.175
272.9972,33740.2967
273.1835,33745.7517
273.3697,33748.1233
273.5559,33733.1617
273.7421,33715.8917
273.9283,33688.0817
274.1145,33658.155
274.3007,33634.29
274.4868,33631.3133
274.6729,33655.5617
274.859,33643.0967
275.0451,33616.14
275.2311,33510.83
275.4172,33512.0583
275.6032,33512.2833
275.7892,33517.7
275.9752,33491.1283
276.1612,33495.9467
276.3472,33434.79
276.5331,33398.0667
276.719,33380.5583
276.9049,33359.3683
277.0908,33308.885
277.2767,33278.5083
277.4625,33264.67
277.6484,33229.2733
277.8342,33178.8267
278.02,33148.5417
278.2057,33148.3683
278.3915,33164.99
278.5772,33144.9183
278.763,33083.5017
278.9487,33094.815
279.1343,33097.1383
279.32,33056.02
279.5057,32983.95
279.6913,32875.4533
279.877,32835.0783
280.0625,32799.7133
280.2481,32731.7283
280.4337,32671.9633
280.6192,32683.2333
280.8048,32687.4467
280.9903,32633.4517
281.1758,32563.6583
281.3612,32494.0867
281.5467,32453.9083
281.7321,32467.31
281.9175,32454.4533
282.1029,32419.3817
282.2884,32393.1817
282.4737,32320.41
282.6591,32257.1517
282.8444,32226.5417
283.0297,32189.28
283.215,32163.44
283.4002,32127.3
283.5855,32057.0317
283.7707,31947.1333
283.956,31892.0617
284.1412,31842.505
284.3264,31828.245
284.5115,31838.3733
284.6967,31825.5517
284.8818,31761.445
285.0669,31679.8217
285.252,31647.4583
285.4371,31624.4783
285.6222,31556.8117
285.8072,31497.235
285.9922,31449.57
286.1772,31436.2133
286.3622,31425.6367
286.5472,31359.3933
286.7321,31282.8433
286.9171,31288.37
287.102,31267.3967
287.2869,31263.0433
287.4717,31281.4683
287.6566,31248.985
287.8415,31217.1833
288.0263,31176.5833
288.2111,31087.0817
288.3959,30998.0083
288.5806,30974.0767
288.7654,30954.165
288.9501,30996.335
289.1348,30984.3583
289.3195,30956.555
289.5042,30941.2683
289.6889,30938.7583
289.8735,30845.3667
290.0581,30797.585
290.2428,30717.7867
290.4273,30689.6417
290.6119,30696.1433
290.7965,30660.9317
290.981,30631.6783
291.1655,30596.7433
291.35,30489.85
291.5345,30412.2467
291.719,30391.2317
291.9034,30376.8033
292.0878,30397.5383
292.2722,30357.6467
292.4566,30300.7917
292.641,30283.975
292.8253,30249.1217
293.0096,30201.1233
293.194,30186.9017
293.3783,30157.325
293.5626,30147.0417
293.7468,30126.8467
293.9311,30101.4183
294.1153,30026.4883
294.2995,29906.2983
294.4837,29825.5833
294.6678,29753.6683
294.852,29703.795
295.0361,29690.8083
295.2202,29674.69
295.4043,29668.21
295.5884,29629.1683
295.7725,29592.7033
295.9565,29551.5083
296.1405,29462.86
296.3246,29413.1467
296.5085,29424.805
296.6925,29440.205
296.8764,29402.2133
297.0603,29353.5467
297.2443,29304.5033
297.4282,29234.6583
297.612,29163.44
297.7959,29098.5033
297.9797,29051.6967
298.1635,28984.6567
298.3474,29004.2217
298.5311,29011.355
298.7149,28933.5783
298.8987,28846.3
299.0823,28791.6117
299.2661,28714.7567
299.4498,28607.4383
299.6334,28587.8033
299.8171,28571.1867
300.0007,28535.35
300.1843,28502.2767
300.368,28469.0317
300.5515,28421.38
300.7351,28380.5083
300.9186,28339.7583
301.1021,28278.6133
301.2857,28249.6017
301.4691,28214.7417
301.6526,28205.27
301.8361,28140.4683
302.0195,28079.26
302.2029,28041.8183
302.3863,28016.765
302.5697,27958.04
302.753,27940.98
302.9364,27937.475
303.1197,27947.4517
303.303,27903.5933
303.4863,27831.28
303.6696,27733.9717
303.8528,27655.9083
304.036,27612.32
304.2192,27604.4267
304.4024,27569.3167
304.5856,27511.925
304.7688,27483.4317
304.9519,27452.0617
305.135,27404.7717
305.3181,27362.35
305.5012,27325.2233
305.6842,27308.3833
305.8673,27271.6567
306.0504,27213.32
306.2333,27129.68
306.4163,27104.4283
306.5993,27048.7683
306.7822,27021.7067
306.9652,27000.4917
307.1481,26942.22
307.331,26892.5567
307.5139,26845.0117
307.6967,26781.5267
307.8796,26723.5267
308.0624,26681.1133
308.2452,26629.8567
308.428,26583.3067
308.6107,26563.8083
308.7935,26518.9367
308.9762,26474.0717
309.1589,26431.515
309.3416,26385.555
309.5243,26339.6083
309.7069,26301.9767
309.8896,26248.9317
310.0721,26205.4283
310.2548,26179.6367
310.4373,26150.3083
310.6199,26142.845
310.8024,26091.4017
310.985,26063.0633
311.1674,25996.5633
311.3499,25922.2017
311.5324,25897.8683
311.7148,25902.9733
311.8973,25858.57
312.0797,25819.0933
312.2621,25785.6617
312.4445,25744.2583
312.6268,25690.9933
312.8091,25662.0483
312.9915,25595.43
313.1738,25558.9983
313.356,25492.5433
313.5383,25435.3933
313.7206,25409.6717
313.9027,25351.665
314.085,25324.09
314.2672,25299.3
314.4493,25283.6433
314.6314,25274.4717
314.8136,25260.8267
314.9957,25205.445
315.1778,25137.2933
315.3598,25110.9183
315.5419,25095.6833
315.724,25083.775
315.9059,25050.8
316.088,25007.3233
316.2699,24998.6917
316.4519,24975.1217
316.6338,24926.5833
316.8157,24837.6433
316.9977,24804.595
317.1795,24803.5917
317.3614,24802.685
317.5432,24774.8717
317.7251,24726.1567
317.9069,24647.0983
318.0887,24602.735
318.2704,24558.58
318.4522,24552.1217
318.6339,24554.06
318.8156,24579.705
318.9973,24543.2
319.179,24536.355
319.3607,24540.8217
319.5423,24542.0533
319.7239,24514.3083
319.9055,24468.4133
320.0871,24437.2883
320.2687,24419.805
320.4502,24396.03
320.6317,24338.195
320.8132,24319.2833
320.9947,24324.3283
321.1761,24320.4217
321.3576,24302.8333
321.5391,24264.9567
321.7205,24229.1183
321.9019,24194.1667
322.0832,24146.02
322.2646,24108.6367
322.4459,24076.3217
322.6272,24039.3917
322.8085,24004.4317
322.9898,23981.8717
323.1711,23947.195
323.3523,23918.4033
323.5335,23873.0117
323.7147,23904.9383
323.8959,23950.3283
324.0771,23948.8983
324.2582,23915.445
324.4393,23900.5767
324.6204,23901.7817
324.8015,23884.4517
324.9826,23903.215
325.1637,23922.5767
325.3447,23915.7683
325.5257,23925.7117
325.7067,23911.7617
325.8877,23797.4783
326.0686,23713.315
326.2496,23711.0533
326.4305,23673.465
326.6114,23663.7683
326.7922,23662.2317
326.9731,23657.85
327.1539,23627.7633
327.3347,23616.79
327.5155,23602.8783
327.6963,23628.8483
327.8771,23631.205
328.0578,23583.3783
328.2385,23504.3883
328.4193,23489.695
328.5999,23469.7883
328.7806,23431.8117
328.9613,23436.0083
329.1419,23425.4517
329.3225,23419.2483
329.5031,23372.7867
329.6837,23337.2117
329.8642,23301.8317
330.0447,23288.765
330.2252,23251.5517
330.4057,23209.58
330.5862,23201.6267
330.7667,23209.535
330.9471,23202.0367
331.1275,23194.69
331.3079,23151.3583
331.4883,23114.965
331.6687,23113.855
331.849,23080.2583
332.0293,23043.315
332.2096,23009.8233
332.3899,23010.2433
332.5702,23021.63
332.7504,23026.55
332.9306,23028.8167
333.1108,22980.2633
333.291,22926.49
333.4712,22920.1533
333.6514,22942.7833
333.8315,22925.3667
334.0116,22910.0467
334.1917,22903.7433
334.3717,22907.9867
334.5518,22917.6533
334.7318,22877.595
334.9119,22860.845
335.0918,22862.9167
335.2718,22858.9633
335.4518,22846.3517
335.6317,22830.1417
335.8116,22822.76
335.9915,22772.5817
336.1714,22726.0883
336.3513,22724.355
336.5311,22730.4633
336.7109,22733.1533
336.8907,22695.2867
337.0705,22627.2567
337.2502,22566.1933
337.43,22542.8383
337.6097,22501.605
337.7894,22473.64
337.9691,22473.1533
338.1488,22489.0833
338.3284,22499.2
338.508,22527.8333
338.6877,22522.5767
338.8672,22492.96
339.0468,22431.0983
339.2263,22402.3633
339.4059,22414.3333
339.5854,22439.635
339.7649,22431.36
339.9443,22413.6283
340.1238,22403.0933
340.3032,22417.72
340.4826,22423.4967
340.662,22364.6583
340.8414,22319.4283
341.0207,22323.885
341.2001,22333.2467
341.3794,22334.9517
341.5587,22354.43
341.738,22328.5917
341.9172,22299.2533
342.0965,22249.82
342.2757,22178.4467
342.4549,22112.8683
342.6341,22105.985
342.8132,22123.2433
342.9923,22150.1017
343.1715,22181.765
343.3506,22146.5583
343.5296,22095.3167
343.7087,22071.34
343.8878,22039.3817
344.0668,22026.8533
344.2458,22020.7383
344.4248,21973.7383
344.6037,21951.4733
344.7827,21954.2567
344.9616,21934.8483
345.1405,21941.6283
345.3194,21924.595
345.4982,21887.5983
345.6771,21861.9733
345.8559,21862.865
346.0347,21829.7817
346.2135,21820.415
346.3923,21825.2617
346.571,21768.0517
346.7498,21745.82
346.9285,21778.9183
347.1071,21726.6883
347.2859,21689.4683
347.4645,21714.6717
347.6431,21767.4133
347.8217,21841.5017
348.0003,21761.615
348.1789,21668.15
348.3574,21612.3183
348.5359,21557.505
348.7145,21511.3933
348.893,21504.7783
349.0714,21497.1433
349.2499,21453.2367
349.4283,21400.0733
349.6068,21333.7317
349.7852,21314.3
349.9635,21327.4917
350.1419,21313.3733
350.3202,21281.805
350.4985,21230.435
350.6768,21197.6
350.8551,21173.7683
351.0334,21143.2
351.2116,21114.4733
351.3898,21105.54
351.568,21088.4433
351.7462,21086.805
351.9243,21061.755
352.1025,21024.38
352.2806,20989.7767
352.4587,20986.7133
352.6368,20945.08
352.8148,20876.605
352.9929,20845.2567
353.1709,20851.5
353.3489,20842.285
353.5268,20801.125
353.7048,20765.6317
353.8828,20737.0833
354.0607,20691.4883
354.2386,20684.3233
354.4165,20660.1417
354.5943,20631.155
354.7722,20615.185
354.95,20630.57
355.1278,20610.145
355.3056,20551.83
355.4833,20475.32
355.6611,20415.4867
355.8388,20366.6567
356.0165,20337.355
356.1942,20346.82
356.3719,20366.505
356.5495,20359.3817
356.7271,20330.8133
356.9047,20299.395
357.0823,20298.0033
357.2599,20301.6033
357.4374,20260.05
357.6149,20201.1017
357.7924,20146.92
357.9699,20117.3167
358.1474,20080.1317
358.3248,20035.4683
358.5023,19999.775
358.6797,19951.9833
358.8571,19923.2533
359.0344,19883.995
359.2118,19838.545
359.3891,19802.675
359.5664,19771.3183
359.7437,19748.7583
359.9209,19689.0
360.0982,19623.0217
360.2754,19581.4917
360.4526,19608.6767
360.6298,19620.5833
360.807,19604.015
360.9841,19567.0283
361.1613,19516.7233
361.3383,19517.0383
361.5154,19518.375
361.6925,19454.1767
361.8695,19436.5267
362.0466,19386.2983
362.2236,19383.8833
362.4005,19386.8017
362.5775,19305.7967
362.7545,19245.6533
362.9314,19237.62
363.1083,19227.455
363.2852,19189.5583
363.462,19146.7917
363.6389,19145.7683
363.8157,19119.5433
363.9925,19122.6333
364.1693,19071.5733
364.346,19011.025
364.5228,19027.01
364.6996,19040.935
364.8762,19052.3133
365.0529,18988.0533
365.2296,18975.3567
365.4062,18994.2383
365.5829,18933.3483
365.7595,18947.87
365.9361,18924.1267
366.1126,18924.3517
366.2892,19033.04
366.4657,19172.4567
366.6422,19235.3117
366.8186,19276.3683
366.9951,19212.2267
367.1716,19111.635
367.348,19208.64
367.5244,19337.4683
367.7008,19419.5133
367.8772,19190.8633
368.0535,19013.8717
368.2298,19071.3933
368.4061,18913.095
368.5824,18936.2583
368.7586,19034.0683
368.9349,18937.6267
369.1111,18917.0917
369.2873,18916.8617
369.4635,19078.4267
369.6396,18891.4433
369.8158,18749.1217
369.9919,18707.7717
370.168,18688.8067
370.3441,18648.9633
370.5202,18561.605
370.6962,18499.205
370.8722,18469.8433
371.0482,18461.1367
371.2242,18520.5367
371.4002,18596.785
371.5761,18563.6433
371.752,18545.9867
371.9279,18550.535
372.1038,18502.7483
372.2796,18456.9733
372.4555,18462.795
372.6313,18456.75
372.8071,18441.0583
372.9829,18422.9933
373.1586,18446.2883
373.3344,18420.595
373.5101,18394.3
373.6858,18395.4933
373.8615,18392.6683
374.0371,18455.3733
374.2127,18536.4817
374.3884,18476.4317
374.564,18429.3783
374.7395,18469.68
374.9151,18655.395
375.0906,18845.4417
375.2661,18748.495
375.4416,18768.3833
375.6171,18975.06
375.7925,19018.7317
375.968,18875.5333
376.1434,18666.6467
376.3188,18628.1767
376.4941,18680.94
376.6695,18758.8717
376.8448,18871.4767
377.0201,18756.2417
377.1954,18854.4333
377.3707,18923.97
377.5459,18949.8983
377.7212,19233.3433
377.8964,19410.5167
378.0715,19227.5767
378.2467,19388.4133
378.4218,19503.5967
378.597,19183.1133
378.7721,19288.0683
378.9472,19296.8183
379.1222,19441.005
379.2973,20106.9617
379.4723,20408.525
379.6473,19998.7167
379.8223,19467.3967
379.9972,19266.88
380.1722,19110.0683
380.3471,19222.3333
380.522,19231.54
380.6969,19505.905
380.8717,19566.3483
381.0466,19227.7933
381.2214,19143.68
381.3962,18953.2967
381.571,18826.2117
381.7457,18904.28
381.9204,18898.115
382.0952,18906.7283
382.2699,19389.1283
382.4445,19415.5833
382.6192,19646.9783
382.7938,20077.635
382.9685,19784.9167
383.1431,19363.5217
383.3176,19245.97
383.4922,19204.4717
383.6667,19178.1033
383.8412,19033.2433
384.0157,19067.1417
384.1902,19262.8917
384.3646,19274.61
384.5391,19106.2367
384.7134,19096.575
384.8878,19339.715
385.0622,19456.23
385.2365,19048.915
385.4109,18898.8233
385.5852,18923.0733
385.7594,18911.68
385.9337,18986.5817
386.1079,19072.03
386.2822,19296.57
386.4564,19136.4683
386.6306,19225.24
386.8047,19432.815
386.9789,19389.0717
387.153,19739.68
387.3271,19968.435
387.5012,20137.2633
387.6752,20444.2633
387.8492,20390.0733
388.0233,20151.425
388.1972,20459.1417
388.3712,20354.6067
388.5452,20470.755
388.7191,20712.64
388.893,20921.525
389.0669,20485.0767
389.2408,19756.06
389.4146,19309.1083
389.5884,18917.5067
389.7623,18819.605
389.9361,18912.865
390.1098,19192.605
390.2835,19191.595
390.4573,19066.81
390.631,19300.235
390.8047,19653.1367
390.9784,19489.64
391.152,19557.2333
391.3256,19916.4183
391.4992,19702.3033
391.6728,19527.9183
391.8464,20000.6167
392.0199,20248.295
392.1934,20228.865
392.3669,20808.2817
392.5403,20713.0983
392.7138,21094.1367
392.8873,21606.645
393.0607,22144.65
393.2341,22300.9033
393.4074,21663.5283
393.5808,20777.58
393.7542,20709.14
393.9274,20537.9817
394.1007,20402.425
394.274,20268.0533
394.4472,20031.605
394.6205,20396.9383
394.7937,20884.8
394.9668,20659.2067
395.14,20350.1133
395.3131,20054.1233
395.4863,20083.96
395.6594,19934.735
395.8325,19614.7817
396.0055,19727.3967
396.1786,19782.2633
396.3516,19819.0983
396.5246,19705.9283
396.6975,19628.9233
396.8705,20413.0233
397.0434,20075.01
397.2163,19608.7117
397.3892,20018.3717
397.5621,20410.4867
397.735,20766.8867
397.9077,21413.8867
398.0806,20748.14
398.2534,20909.4617
398.4261,21139.7
398.5989,22231.865
398.7716,22074.2833
398.9443,21515.2567
399.117,20826.595
399.2896,20702.6233
399.4623,20598.445
399.6349,20251.575
399.8075,19783.2317
399.9801,19862.6217
400.1526,19627.03
400.3252,18955.86
400.4977,18780.4883
400.6702,18701.925
400.8427,18895.5817
401.0151,19149.8333
401.1875,19057.7367
401.36,19221.5283
401.5323,18968.1617
401.7047,18686.94
401.877,18504.31
402.0494,18505.9033
402.2216,18901.175
402.394,18900.3867
402.5662,18714.195
402.7385,18652.0667
402.9107,18685.01
403.0829,18831.995
403.2551,18658.0033
403.4272,18550.9983
403.5994,18622.1733
403.7715,18958.5617
403.9436,18822.2533
404.1156,18919.3317
