Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-01-14 19:16:58.999767
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2436.4133
218.2508,2489.44
218.442,2541.1917
218.6332,2597.5383
218.8244,2654.045
219.0156,2712.015
219.2067,2775.1117
219.3979,2837.8767
219.589,2902.1933
219.7801,2970.4183
219.9712,3039.0217
220.1623,3111.6233
220.3533,3187.7483
220.5444,3264.0967
220.7354,3341.5317
220.9264,3422.575
221.1174,3509.3433
221.3083,3594.9967
221.4993,3679.7233
221.6902,3765.375
221.8812,3860.06
222.0721,3956.49
222.263,4053.4317
222.4538,4155.85
222.6447,4260.2683
222.8355,4365.3733
223.0264,4471.2183
223.2172,4575.795
223.408,4687.3133
223.5987,4801.62
223.7895,4916.55
223.9802,5036.4217
224.1709,5155.71
224.3616,5279.165
224.5524,5405.9433
224.743,5533.415
224.9337,5659.815
225.1243,5801.195
225.315,5935.1267
225.5056,6064.4867
225.6962,6207.7667
225.8867,6351.5633
226.0773,6494.3933
226.2678,6643.0167
226.4584,6790.915
226.6489,6940.7683
226.8394,7083.0683
227.0298,7240.7533
227.2203,7404.6633
227.4108,7572.9317
227.6012,7740.29
227.7916,7900.615
227.982,8067.0733
228.1723,8229.6483
228.3627,8402.8783
228.5531,8570.78
228.7434,8742.9667
228.9337,8921.3867
229.124,9101.8267
229.3143,9285.0483
229.5045,9481.81
229.6948,9677.555
229.885,9877.165
230.0752,10080.5633
230.2654,10282.6883
230.4556,10482.3467
230.6457,10678.44
230.8358,10874.6683
231.026,11075.9417
231.2161,11276.7767
231.4062,11485.1467
231.5963,11684.1617
231.7863,11891.1883
231.9764,12112.5883
232.1664,12332.395
232.3564,12562.2233
232.5464,12779.4167
232.7364,13003.68
232.9263,13221.7533
233.1163,13450.6033
233.3062,13682.57
233.4961,13924.8933
233.686,14153.4067
233.8758,14358.8117
234.0657,14572.9633
234.2555,14805.4017
234.4454,15038.9617
234.6352,15264.0967
234.825,15491.0017
235.0147,15707.725
235.2045,15932.325
235.3942,16154.9583
235.5839,16383.3483
235.7737,16601.7433
235.9633,16819.3683
236.153,17061.98
236.3427,17296.325
236.5323,17525.5067
236.7219,17739.8833
236.9115,17932.9083
237.1011,18138.63
237.2907,18368.2517
237.4803,18593.8267
237.6698,18801.9767
237.8593,19026.495
238.0488,19243.2433
238.2383,19459.6717
238.4278,19669.7867
238.6172,19906.7617
238.8066,20123.0667
238.9961,20342.5867
239.1855,20575.395
239.3748,20786.8133
239.5642,20985.295
239.7536,21201.74
239.9429,21410.2517
240.1322,21600.5983
240.3215,21802.135
240.5108,22012.055
240.7001,22223.275
240.8893,22421.1683
241.0786,22614.3367
241.2677,22800.9
241.457,23016.9467
241.6461,23174.34
241.8353,23336.8833
242.0244,23509.7233
242.2136,23673.52
242.4027,23855.8
242.5918,24020.8817
242.7809,24148.5817
242.9699,24227.2383
243.159,24367.905
243.348,24583.9883
243.537,24804.1833
243.726,24972.8533
243.915,25118.0817
244.1039,25238.0117
244.2929,25282.4883
244.4818,25385.8883
244.6707,25567.5267
244.8596,25786.4817
245.0485,25982.17
245.2373,26169.7083
245.4262,26334.25
245.615,26494.545
245.8038,26609.2783
245.9926,26773.7483
246.1814,26851.9483
246.3701,26838.0633
246.5589,26924.7967
246.7476,27105.555
246.9363,27317.1767
247.1249,27484.06
247.3136,27657.6267
247.5023,27815.1717
247.6909,27976.47
247.8795,28125.59
248.0681,28263.18
248.2567,28418.59
248.4453,28549.2133
248.6338,28654.9283
248.8224,28619.8383
249.0109,28611.3933
249.1994,28774.435
249.3878,28968.625
249.5763,29138.7617
249.7648,29287.665
249.9532,29432.9483
250.1416,29606.6583
250.33,29779.8033
250.5183,29922.2283
250.7067,30036.775
250.8951,30134.0333
251.0834,30248.78
251.2717,30351.67
251.46,30432.1817
251.6483,30509.1083
251.8365,30515.3783
252.0247,30508.7667
252.213,30657.555
252.4012,30798.565
252.5894,30968.4417
252.7775,31083.3417
252.9657,31189.0267
253.1538,31329.9567
253.3419,31434.2617
253.53,31499.9717
253.7181,31596.3867
253.9062,31673.3933
254.0942,31757.4567
254.2823,31821.4167
254.4703,31888.925
254.6583,31958.23
254.8463,32024.245
255.0342,32058.51
255.2222,32085.8333
255.4101,32063.3733
255.598,32082.3317
255.7859,32186.8617
255.9738,32316.3633
256.1616,32453.1717
256.3495,32590.65
256.5373,32689.9033
256.7251,32829.435
256.9129,32917.7833
257.1006,32988.6733
257.2884,33088.815
257.4761,33190.625
257.6638,33251.9067
257.8515,33285.7267
258.0392,33337.3367
258.2269,33377.9617
258.4146,33412.4383
258.6022,33466.0633
258.7898,33471.9883
258.9774,33504.1983
259.165,33562.8883
259.3525,33593.405
259.5401,33641.0383
259.7276,33713.7433
259.9151,33775.0817
260.1026,33818.6433
260.2901,33887.285
260.4776,33949.0567
260.665,34056.5667
260.8524,34152.2833
261.0398,34252.0183
261.2272,34286.8683
261.4146,34293.5383
261.6019,34333.7133
261.7893,34384.155
261.9766,34409.9383
262.1639,34457.2233
262.3512,34450.92
262.5384,34450.0617
262.7257,34455.7367
262.9129,34473.2667
263.1001,34482.195
263.2873,34530.4167
263.4745,34552.6817
263.6617,34477.0117
263.8488,34502.8667
264.0359,34536.82
264.2231,34551.06
264.4101,34571.525
264.5972,34598.69
264.7842,34624.6983
264.9713,34624.6317
265.1583,34617.21
265.3453,34624.7167
265.5323,34650.225
265.7193,34670.705
265.9062,34713.2183
266.0931,34715.56
266.2801,34701.5083
266.4669,34725.5817
266.6538,34747.1067
266.8407,34776.2283
267.0276,34742.63
267.2143,34707.0417
267.4012,34713.93
267.588,34647.86
267.7747,34639.29
267.9615,34632.2167
268.1482,34609.7767
268.3349,34603.9767
268.5217,34579.1183
268.7083,34532.5333
268.895,34513.4133
269.0817,34523.1533
269.2682,34495.645
269.4549,34438.6717
269.6415,34347.9083
269.8281,34315.6
270.0146,34333.105
270.2012,34333.325
270.3877,34336.79
270.5742,34317.0017
270.7607,34294.4533
270.9472,34267.4217
271.1336,34234.3417
271.32,34192.1217
271.5065,34145.365
271.6929,34125.8517
271.8792,34140.1333
272.0656,34112.495
272.252,34100.3433
272.4383,34086.6533
272.6246,34046.9
272.8109,34010.6983
272.9972,34048.3683
273.1835,34052.7817
273.3697,34055.935
273.5559,34042.2217
273.7421,34023.7417
273.9283,33997.1867
274.1145,33968.8767
274.3007,33945.89
274.4868,33941.3283
274.6729,33960.49
274.859,33947.8467
275.0451,33923.5233
275.2311,33817.4867
275.4172,33817.2617
275.6032,33818.03
275.7892,33822.77
275.9752,33796.6183
276.1612,33798.5067
276.3472,33742.2967
276.5331,33704.41
276.719,33679.5867
276.9049,33660.29
277.0908,33606.2067
277.2767,33584.175
277.4625,33573.9967
277.6484,33534.905
277.8342,33483.1517
278.02,33458.1933
278.2057,33451.3683
278.3915,33469.9683
278.5772,33447.0917
278.763,33387.775
278.9487,33402.2233
279.1343,33402.885
279.32,33362.8917
279.5057,33291.9833
279.6913,33181.35
279.877,33141.48
280.0625,33105.68
280.2481,33038.8067
280.4337,32974.42
280.6192,32989.7517
280.8048,32992.1883
280.9903,32936.145
281.1758,32868.9167
281.3612,32800.8783
281.5467,32763.1417
281.7321,32777.23
281.9175,32759.6217
282.1029,32720.1583
282.2884,32694.0867
282.4737,32619.515
282.6591,32557.5283
282.8444,32526.8167
283.0297,32491.43
283.215,32467.2567
283.4002,32433.0033
283.5855,32360.6433
283.7707,32258.7683
283.956,32198.99
284.1412,32148.7833
284.3264,32138.2733
284.5115,32143.5767
284.6967,32137.625
284.8818,32073.57
285.0669,31989.545
285.252,31956.6967
285.4371,31933.765
285.6222,31863.4667
285.8072,31807.9617
285.9922,31757.1033
286.1772,31744.2983
286.3622,31733.1817
286.5472,31665.8483
286.7321,31592.9583
286.9171,31599.4483
287.102,31573.33
287.2869,31572.59
287.4717,31594.9017
287.6566,31564.41
287.8415,31535.16
288.0263,31495.3083
288.2111,31402.655
288.3959,31311.9933
288.5806,31288.1267
288.7654,31269.8617
288.9501,31309.4383
289.1348,31302.3233
289.3195,31275.5817
289.5042,31254.48
289.6889,31256.625
289.8735,31163.4
290.0581,31113.2267
290.2428,31033.2683
290.4273,31003.6517
290.6119,31010.3017
290.7965,30976.7367
290.981,30949.27
291.1655,30917.0983
291.35,30808.0033
291.5345,30730.0033
291.719,30712.5367
291.9034,30694.475
292.0878,30714.84
292.2722,30681.385
292.4566,30620.5433
292.641,30608.3583
292.8253,30574.005
293.0096,30522.3033
293.194,30507.8867
293.3783,30481.5217
293.5626,30471.2383
293.7468,30452.9383
293.9311,30428.4467
294.1153,30352.7817
294.2995,30232.5017
294.4837,30148.5783
294.6678,30079.415
294.852,30031.595
295.0361,30018.265
295.2202,30008.04
295.4043,29998.5533
295.5884,29957.335
295.7725,29924.2883
295.9565,29881.71
296.1405,29791.0183
296.3246,29737.5517
296.5085,29754.905
296.6925,29765.6217
296.8764,29730.6267
297.0603,29685.6717
297.2443,29636.5933
297.4282,29572.1067
297.612,29494.4467
297.7959,29433.0383
297.9797,29386.405
298.1635,29316.3633
298.3474,29333.865
298.5311,29341.77
298.7149,29270.2117
298.8987,29179.1233
299.0823,29129.1583
299.2661,29051.2683
299.4498,28941.565
299.6334,28921.0783
299.8171,28905.93
300.0007,28870.2983
300.1843,28840.4633
300.368,28803.7833
300.5515,28760.7667
300.7351,28715.815
300.9186,28672.9017
301.1021,28614.9167
301.2857,28590.6867
301.4691,28553.2517
301.6526,28544.5133
301.8361,28480.6333
302.0195,28422.5017
302.2029,28381.6667
302.3863,28356.9283
302.5697,28297.9783
302.753,28288.0117
302.9364,28284.33
303.1197,28291.1117
303.303,28248.2633
303.4863,28182.3767
303.6696,28080.4767
303.8528,28002.675
304.036,27957.81
304.2192,27949.155
304.4024,27918.9767
304.5856,27858.0883
304.7688,27826.3733
304.9519,27798.5017
305.135,27754.3983
305.3181,27712.005
305.5012,27674.755
305.6842,27661.7117
305.8673,27623.93
306.0504,27565.67
306.2333,27482.815
306.4163,27458.63
306.5993,27401.2867
306.7822,27377.975
306.9652,27354.0417
307.1481,27294.635
307.331,27247.985
307.5139,27196.755
307.6967,27136.295
307.8796,27080.8933
308.0624,27042.255
308.2452,26987.0633
308.428,26939.7133
308.6107,26920.2
308.7935,26876.3333
308.9762,26833.375
309.1589,26789.8283
309.3416,26749.7183
309.5243,26700.3733
309.7069,26661.1433
309.8896,26607.3833
310.0721,26567.285
310.2548,26541.3067
310.4373,26511.0883
310.6199,26506.85
310.8024,26448.93
310.985,26424.215
311.1674,26358.4833
311.3499,26280.7433
311.5324,26263.705
311.7148,26266.425
311.8973,26220.34
312.0797,26182.6983
312.2621,26150.31
312.4445,26106.98
312.6268,26053.97
312.8091,26024.92
312.9915,25956.5167
313.1738,25922.8167
313.356,25855.755
313.5383,25797.31
313.7206,25769.38
313.9027,25714.2183
314.085,25688.5083
314.2672,25664.7933
314.4493,25643.6833
314.6314,25637.5267
314.8136,25623.475
314.9957,25568.8467
315.1778,25498.6717
315.3598,25473.9917
315.5419,25459.94
315.724,25449.1233
315.9059,25416.7067
316.088,25373.4133
316.2699,25364.9517
316.4519,25345.2033
316.6338,25291.6233
316.8157,25202.4117
316.9977,25165.7667
317.1795,25171.1883
317.3614,25168.7783
317.5432,25146.43
317.7251,25093.6317
317.9069,25015.2317
318.0887,24969.565
318.2704,24920.5367
318.4522,24915.69
318.6339,24919.485
318.8156,24944.155
318.9973,24911.8417
319.179,24909.5533
319.3607,24912.1733
319.5423,24913.4017
319.7239,24880.5967
319.9055,24834.35
320.0871,24802.135
320.2687,24787.8967
320.4502,24761.585
320.6317,24702.9867
320.8132,24683.9833
320.9947,24689.3833
321.1761,24687.6967
321.3576,24669.6283
321.5391,24636.6117
321.7205,24600.04
321.9019,24565.8033
322.0832,24516.6283
322.2646,24475.8833
322.4459,24447.0967
322.6272,24408.145
322.8085,24376.7583
322.9898,24354.1967
323.1711,24312.8333
323.3523,24283.1467
323.5335,24238.9167
323.7147,24268.93
323.8959,24319.9133
324.0771,24312.15
324.2582,24282.9983
324.4393,24266.405
324.6204,24269.135
324.8015,24256.385
324.9826,24277.225
325.1637,24295.3817
325.3447,24290.3083
325.5257,24291.675
325.7067,24279.555
325.8877,24162.5967
326.0686,24079.0933
326.2496,24076.5783
326.4305,24039.05
326.6114,24031.655
326.7922,24024.555
326.9731,24022.0117
327.1539,23995.295
327.3347,23978.845
327.5155,23969.815
327.6963,23995.99
327.8771,23999.0517
328.0578,23951.05
328.2385,23868.74
328.4193,23853.6183
328.5999,23839.5867
328.7806,23797.005
328.9613,23801.1133
329.1419,23789.5167
329.3225,23781.7933
329.5031,23738.775
329.6837,23702.4433
329.8642,23662.6083
330.0447,23651.465
330.2252,23615.01
330.4057,23575.1317
330.5862,23570.9317
330.7667,23576.6317
330.9471,23566.8467
331.1275,23561.7867
331.3079,23518.2467
331.4883,23483.38
331.6687,23479.645
331.849,23447.8617
332.0293,23408.4767
332.2096,23380.865
332.3899,23376.545
332.5702,23385.57
332.7504,23395.25
332.9306,23395.7
333.1108,23350.27
333.291,23293.4567
333.4712,23292.5683
333.6514,23317.01
333.8315,23295.91
334.0116,23275.4133
334.1917,23271.3467
334.3717,23271.6833
334.5518,23278.9733
334.7318,23242.405
334.9119,23228.065
335.0918,23230.0283
335.2718,23224.775
335.4518,23213.925
335.6317,23197.7033
335.8116,23194.9883
335.9915,23147.4117
336.1714,23100.5467
336.3513,23094.065
336.5311,23098.755
336.7109,23103.845
336.8907,23069.675
337.0705,23001.7983
337.2502,22935.33
337.43,22907.2733
337.6097,22866.2617
337.7894,22840.7833
337.9691,22844.575
338.1488,22861.455
338.3284,22863.7733
338.508,22893.7867
338.6877,22883.7083
338.8672,22852.4167
339.0468,22793.45
339.2263,22764.7217
339.4059,22778.525
339.5854,22803.7067
339.7649,22794.0383
339.9443,22771.9117
340.1238,22765.92
340.3032,22778.955
340.4826,22788.6483
340.662,22730.6667
340.8414,22684.785
341.0207,22691.305
341.2001,22697.585
341.3794,22702.7117
341.5587,22716.4633
341.738,22691.73
341.9172,22658.8433
342.0965,22608.1183
342.2757,22537.215
342.4549,22470.38
342.6341,22466.3667
342.8132,22480.2867
342.9923,22508.2033
343.1715,22538.3167
343.3506,22503.5217
343.5296,22451.9033
343.7087,22432.0133
343.8878,22401.16
344.0668,22394.8167
344.2458,22388.9383
344.4248,22336.4817
344.6037,22314.4567
344.7827,22309.0667
344.9616,22290.6183
345.1405,22296.4533
345.3194,22278.925
345.4982,22241.3283
345.6771,22217.3983
345.8559,22220.2017
346.0347,22191.565
346.2135,22179.2567
346.3923,22180.7417
346.571,22121.7583
346.7498,22097.4567
346.9285,22128.04
347.1071,22075.495
347.2859,22039.8717
347.4645,22070.8317
347.6431,22124.625
347.8217,22194.925
348.0003,22111.7
348.1789,22016.255
348.3574,21964.88
348.5359,21909.0917
348.7145,21859.0617
348.893,21853.8133
349.0714,21846.5933
349.2499,21799.5167
349.4283,21744.13
349.6068,21680.985
349.7852,21660.8467
349.9635,21671.075
350.1419,21658.2183
350.3202,21623.5033
350.4985,21568.7283
350.6768,21534.2867
350.8551,21509.4633
351.0334,21481.8983
351.2116,21451.3783
351.3898,21447.4733
351.568,21423.0533
351.7462,21419.475
351.9243,21397.1217
352.1025,21359.54
352.2806,21326.77
352.4587,21327.535
352.6368,21285.45
352.8148,21216.5583
352.9929,21181.14
353.1709,21186.9417
353.3489,21174.025
353.5268,21132.9167
353.7048,21092.415
353.8828,21059.9217
354.0607,21019.3333
354.2386,21012.5917
354.4165,20983.4483
354.5943,20953.7517
354.7722,20937.7883
354.95,20956.4233
355.1278,20938.7633
355.3056,20879.48
355.4833,20800.14
355.6611,20745.1283
355.8388,20690.3467
356.0165,20657.8483
356.1942,20665.5433
356.3719,20689.405
356.5495,20683.675
356.7271,20658.425
356.9047,20623.9017
357.0823,20624.935
357.2599,20623.9983
357.4374,20585.4667
357.6149,20524.0117
357.7924,20467.295
357.9699,20441.6383
358.1474,20407.92
358.3248,20360.8317
358.5023,20324.905
358.6797,20270.68
358.8571,20238.9633
359.0344,20195.225
359.2118,20147.365
359.3891,20108.4533
359.5664,20077.6533
359.7437,20052.6967
359.9209,19991.805
360.0982,19926.51
360.2754,19888.975
360.4526,19910.0483
360.6298,19924.1083
360.807,19912.9417
360.9841,19873.4417
361.1613,19821.0133
361.3383,19825.7517
361.5154,19822.2467
361.6925,19760.6917
361.8695,19748.6233
362.0466,19694.7367
362.2236,19685.555
362.4005,19687.085
362.5775,19599.4567
362.7545,19537.05
362.9314,19533.965
363.1083,19526.3317
363.2852,19486.8333
363.462,19445.83
363.6389,19442.7583
363.8157,19414.3317
363.9925,19413.9533
364.1693,19361.635
364.346,19301.9517
364.5228,19321.8817
364.6996,19340.3233
364.8762,19353.045
365.0529,19281.1683
365.2296,19261.0417
365.4062,19277.3583
365.5829,19214.0417
365.7595,19225.36
365.9361,19202.67
366.1126,19204.7183
366.2892,19315.3433
366.4657,19457.7333
366.6422,19524.34
366.8186,19569.0867
366.9951,19503.6467
367.1716,19397.3
367.348,19495.8317
367.5244,19625.0783
367.7008,19705.3583
367.8772,19474.655
368.0535,19300.9367
368.2298,19356.4183
368.4061,19191.2817
368.5824,19219.4867
368.7586,19316.9717
368.9349,19213.905
369.1111,19189.8383
369.2873,19197.5517
369.4635,19356.415
369.6396,19165.3367
369.8158,19023.915
369.9919,18980.1933
370.168,18961.5067
370.3441,18925.6133
370.5202,18840.3483
370.6962,18775.1217
370.8722,18748.1883
371.0482,18732.8483
371.2242,18785.965
371.4002,18861.5417
371.5761,18828.1817
371.752,18811.6833
371.9279,18828.3283
372.1038,18779.7683
372.2796,18735.62
372.4555,18731.865
372.6313,18726.0283
372.8071,18705.56
372.9829,18690.505
373.1586,18718.72
373.3344,18698.9467
373.5101,18675.28
373.6858,18676.3833
373.8615,18663.88
374.0371,18724.2833
374.2127,18806.3067
374.3884,18746.3417
374.564,18708.6883
374.7395,18753.1233
374.9151,18940.1117
375.0906,19120.455
375.2661,19017.285
375.4416,19040.5917
375.6171,19246.7117
375.7925,19297.2317
375.968,19144.4983
376.1434,18935.0867
376.3188,18897.5233
376.4941,18949.395
376.6695,19025.925
376.8448,19136.21
377.0201,19021.3317
377.1954,19120.6183
377.3707,19186.29
377.5459,19216.73
377.7212,19498.9133
377.8964,19676.13
378.0715,19482.7583
378.2467,19662.9467
378.4218,19760.3217
378.597,19458.4017
378.7721,19563.36
378.9472,19581.25
379.1222,19740.0317
379.2973,20413.1283
379.4723,20712.1967
379.6473,20294.3117
379.8223,19766.435
379.9972,19557.97
380.1722,19393.2283
380.3471,19487.9983
380.522,19496.5
380.6969,19782.8917
380.8717,19828.2867
381.0466,19492.845
381.2214,19409.5533
381.3962,19223.9083
381.571,19096.2917
381.7457,19180.8833
381.9204,19173.79
382.0952,19197.5983
382.2699,19688.2217
382.4445,19712.5983
382.6192,19964.6633
382.7938,20398.3367
382.9685,20096.7167
383.1431,19679.7333
383.3176,19566.2633
383.4922,19524.1017
383.6667,19489.265
383.8412,19341.2233
384.0157,19377.7083
384.1902,19569.9967
384.3646,19565.4067
384.5391,19387.9583
384.7134,19373.5617
384.8878,19620.725
385.0622,19722.6867
385.2365,19308.3
385.4109,19168.02
385.5852,19194.9967
385.7594,19189.11
385.9337,19267.845
386.1079,19354.3767
386.2822,19576.7267
386.4564,19411.7033
386.6306,19515.185
386.8047,19722.0933
386.9789,19688.6883
387.153,20051.625
387.3271,20272.8967
387.5012,20452.1833
387.6752,20759.2133
387.8492,20695.36
388.0233,20464.8067
388.1972,20774.0583
388.3712,20672.5667
388.5452,20792.4317
388.7191,21041.2717
388.893,21245.1367
389.0669,20786.8183
389.2408,20038.625
389.4146,19581.875
389.5884,19179.96
389.7623,19077.3333
389.9361,19173.885
390.1098,19450.19
390.2835,19451.5033
390.4573,19335.2083
390.631,19574.8167
390.8047,19918.1767
390.9784,19748.9733
391.152,19823.5633
391.3256,20186.225
391.4992,19959.8583
391.6728,19794.1983
391.8464,20279.0067
392.0199,20523.76
392.1934,20520.6433
392.3669,21091.545
392.5403,21011.595
392.7138,21398.2
392.8873,21938.2333
393.0607,22477.5
393.2341,22639.0217
393.4074,21982.7617
393.5808,21104.22
393.7542,21033.7683
393.9274,20843.1567
394.1007,20698.8083
394.274,20543.5733
394.4472,20317.1817
394.6205,20678.44
394.7937,21163.44
394.9668,20918.7383
395.14,20612.3383
395.3131,20317.6083
395.4863,20356.5833
395.6594,20189.5333
395.8325,19870.325
396.0055,19986.3167
396.1786,20055.6467
396.3516,20092.1383
396.5246,19985.8567
396.6975,19931.9183
396.8705,20727.9067
397.0434,20357.4583
397.2163,19897.3867
397.3892,20311.91
397.5621,20697.8117
397.735,21052.0617
397.9077,21680.1383
398.0806,21005.9383
398.2534,21183.3767
398.4261,21427.9567
398.5989,22522.37
398.7716,22334.2383
398.9443,21770.3417
399.117,21083.78
399.2896,20967.4633
399.4623,20856.4483
399.6349,20493.3533
399.8075,20021.2467
399.9801,20107.9967
400.1526,19851.2167
400.3252,19171.715
400.4977,19000.7133
400.6702,18925.4367
400.8427,19117.2517
401.0151,19359.4017
401.1875,19265.63
401.36,19429.0633
401.5323,19168.1967
401.7047,18891.3867
401.877,18701.515
402.0494,18710.005
402.2216,19102.1567
402.394,19094.6367
402.5662,18909.565
402.7385,18845.5883
402.9107,18888.7
403.0829,19041.9033
403.2551,18864.1117
403.4272,18757.1867
403.5994,18827.0533
403.7715,19155.3467
403.9436,19018.75
404.1156,19117.795
