Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-01-14 19:30:03.687136
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2438.475
218.2508,2490.9617
218.442,2543.9017
218.6332,2600.3217
218.8244,2655.3083
219.0156,2714.595
219.2067,2777.2
219.3979,2840.0633
219.589,2905.675
219.7801,2972.7517
219.9712,3041.1683
220.1623,3114.0617
220.3533,3189.3167
220.5444,3266.2
220.7354,3344.61
220.9264,3423.615
221.1174,3510.44
221.3083,3597.8167
221.4993,3681.9283
221.6902,3767.5783
221.8812,3863.2233
222.0721,3959.6483
222.263,4055.935
222.4538,4157.24
222.6447,4261.17
222.8355,4367.1517
223.0264,4472.525
223.2172,4577.9783
223.408,4690.445
223.5987,4804.0083
223.7895,4918.4567
223.9802,5037.8383
224.1709,5156.11
224.3616,5281.6167
224.5524,5409.5817
224.743,5536.5583
224.9337,5662.3283
225.1243,5803.0533
225.315,5936.5217
225.5056,6067.5333
225.6962,6210.83
225.8867,6352.7767
226.0773,6495.0333
226.2678,6642.7533
226.4584,6791.9833
226.6489,6942.63
226.8394,7086.0083
227.0298,7242.055
227.2203,7405.315
227.4108,7576.0233
227.6012,7740.9983
227.7916,7901.715
227.982,8067.2983
228.1723,8232.3867
228.3627,8403.4467
228.5531,8571.8333
228.7434,8742.9583
228.9337,8920.435
229.124,9103.4083
229.3143,9285.5817
229.5045,9482.9933
229.6948,9678.4683
229.885,9877.0217
230.0752,10081.9567
230.2654,10283.4267
230.4556,10483.4733
230.6457,10676.7533
230.8358,10873.015
231.026,11074.8283
231.2161,11276.4367
231.4062,11484.98
231.5963,11683.4417
231.7863,11891.8783
231.9764,12108.94
232.1664,12333.5533
232.3564,12561.1033
232.5464,12777.6783
232.7364,12999.385
232.9263,13217.0233
233.1163,13445.7033
233.3062,13676.78
233.4961,13922.4267
233.686,14150.4467
233.8758,14354.615
234.0657,14564.0183
234.2555,14799.0
234.4454,15032.545
234.6352,15257.7817
234.825,15484.43
235.0147,15702.755
235.2045,15925.6333
235.3942,16147.7783
235.5839,16374.515
235.7737,16593.365
235.9633,16808.9517
236.153,17054.08
236.3427,17286.7667
236.5323,17514.6083
236.7219,17730.7217
236.9115,17921.7033
237.1011,18128.795
237.2907,18356.61
237.4803,18581.5933
237.6698,18793.1217
237.8593,19014.2433
238.0488,19227.0617
238.2383,19446.6683
238.4278,19655.1
238.6172,19893.1267
238.8066,20111.2833
238.9961,20329.6433
239.1855,20561.2817
239.3748,20772.27
239.5642,20967.185
239.7536,21184.1333
239.9429,21396.0467
240.1322,21582.5383
240.3215,21788.3233
240.5108,21994.0217
240.7001,22205.435
240.8893,22402.5783
241.0786,22597.36
241.2677,22781.185
241.457,22995.6483
241.6461,23153.0583
241.8353,23318.2283
242.0244,23487.0417
242.2136,23654.0933
242.4027,23836.2883
242.5918,24000.885
242.7809,24126.8817
242.9699,24206.46
243.159,24343.155
243.348,24558.7783
243.537,24778.485
243.726,24948.5917
243.915,25096.3633
244.1039,25217.7383
244.2929,25260.91
244.4818,25360.0133
244.6707,25540.4033
244.8596,25763.1367
245.0485,25953.3
245.2373,26141.2467
245.4262,26305.3583
245.615,26467.3
245.8038,26585.5933
245.9926,26746.2583
246.1814,26824.635
246.3701,26809.5917
246.5589,26896.1283
246.7476,27077.5717
246.9363,27288.97
247.1249,27454.9767
247.3136,27625.685
247.5023,27781.2533
247.6909,27945.9817
247.8795,28094.285
248.0681,28233.3583
248.2567,28391.5517
248.4453,28518.0117
248.6338,28621.735
248.8224,28588.885
249.0109,28579.675
249.1994,28740.6467
249.3878,28936.4933
249.5763,29106.5733
249.7648,29254.035
249.9532,29396.4583
250.1416,29573.6167
250.33,29747.255
250.5183,29888.385
250.7067,29999.835
250.8951,30098.1833
251.0834,30214.3283
251.2717,30316.2267
251.46,30397.3683
251.6483,30475.835
251.8365,30479.6983
252.0247,30475.82
252.213,30623.1583
252.4012,30763.7933
252.5894,30929.5617
252.7775,31049.8067
252.9657,31153.795
253.1538,31297.26
253.3419,31399.22
253.53,31459.61
253.7181,31554.745
253.9062,31634.35
254.0942,31716.465
254.2823,31780.3317
254.4703,31847.6833
254.6583,31916.8883
254.8463,31984.7517
255.0342,32014.765
255.2222,32040.45
255.4101,32019.105
255.598,32038.9783
255.7859,32143.6767
255.9738,32279.2433
256.1616,32408.6117
256.3495,32547.0083
256.5373,32648.6467
256.7251,32787.73
256.9129,32873.1017
257.1006,32950.2217
257.2884,33044.58
257.4761,33149.465
257.6638,33212.45
257.8515,33242.4417
258.0392,33297.0517
258.2269,33339.6533
258.4146,33370.4367
258.6022,33416.325
258.7898,33425.3583
258.9774,33459.3033
259.165,33519.19
259.3525,33549.6
259.5401,33593.8833
259.7276,33673.4633
259.9151,33731.51
260.1026,33775.86
260.2901,33842.0433
260.4776,33902.8383
260.665,34011.0517
260.8524,34105.1567
261.0398,34207.7233
261.2272,34243.4367
261.4146,34251.9017
261.6019,34289.02
261.7893,34340.9683
261.9766,34367.6733
262.1639,34415.1133
262.3512,34404.7583
262.5384,34405.555
262.7257,34413.4183
262.9129,34428.88
263.1001,34435.7667
263.2873,34486.6183
263.4745,34505.6317
263.6617,34429.4583
263.8488,34458.0317
264.0359,34490.8683
264.2231,34505.8367
264.4101,34525.3
264.5972,34554.365
264.7842,34582.32
264.9713,34581.3517
265.1583,34570.8017
265.3453,34580.0433
265.5323,34600.905
265.7193,34625.6067
265.9062,34671.17
266.0931,34672.4833
266.2801,34652.0383
266.4669,34678.145
266.6538,34700.6117
266.8407,34730.495
267.0276,34701.1867
267.2143,34667.8833
267.4012,34672.0117
267.588,34607.58
267.7747,34591.4217
267.9615,34586.785
268.1482,34566.5667
268.3349,34563.115
268.5217,34537.9017
268.7083,34492.5417
268.895,34468.8317
269.0817,34482.1067
269.2682,34456.3717
269.4549,34397.5183
269.6415,34310.805
269.8281,34278.3033
270.0146,34289.9517
270.2012,34293.3467
270.3877,34297.835
270.5742,34277.5933
270.7607,34253.7617
270.9472,34229.55
271.1336,34196.4467
271.32,34150.9767
271.5065,34107.72
271.6929,34084.4367
271.8792,34094.7417
272.0656,34071.2367
272.252,34065.995
272.4383,34048.12
272.6246,34004.9033
272.8109,33972.2133
272.9972,34007.7
273.1835,34015.8967
273.3697,34016.6267
273.5559,34005.9417
273.7421,33986.7233
273.9283,33961.1683
274.1145,33934.5433
274.3007,33909.885
274.4868,33904.9
274.6729,33925.315
274.859,33910.8717
275.0451,33885.21
275.2311,33783.5283
275.4172,33780.725
275.6032,33780.2
275.7892,33787.53
275.9752,33763.54
276.1612,33766.275
276.3472,33705.7717
276.5331,33669.4917
276.719,33647.33
276.9049,33628.4617
277.0908,33574.5067
277.2767,33549.0133
277.4625,33539.8783
277.6484,33505.1183
277.8342,33449.695
278.02,33421.0867
278.2057,33420.6467
278.3915,33437.3033
278.5772,33415.9283
278.763,33354.9783
278.9487,33370.805
279.1343,33372.115
279.32,33330.0083
279.5057,33255.5467
279.6913,33145.6867
279.877,33106.2133
280.0625,33075.495
280.2481,33008.065
280.4337,32946.1
280.6192,32958.6833
280.8048,32963.8017
280.9903,32904.9583
281.1758,32839.8733
281.3612,32772.7233
281.5467,32737.2383
281.7321,32749.1367
281.9175,32729.8767
282.1029,32695.3183
282.2884,32666.995
282.4737,32594.4217
282.6591,32527.8333
282.8444,32501.29
283.0297,32464.1217
283.215,32442.065
283.4002,32407.44
283.5855,32338.265
283.7707,32230.2167
283.956,32173.0867
284.1412,32123.73
284.3264,32115.2883
284.5115,32121.3917
284.6967,32111.76
284.8818,32048.5983
285.0669,31963.8967
285.252,31934.725
285.4371,31907.3867
285.6222,31841.7817
285.8072,31785.09
285.9922,31733.985
286.1772,31719.4133
286.3622,31708.9067
286.5472,31644.3883
286.7321,31567.6833
286.9171,31570.3733
287.102,31549.83
287.2869,31549.2533
287.4717,31570.1983
287.6566,31543.545
287.8415,31512.35
288.0263,31470.295
288.2111,31380.745
288.3959,31293.36
288.5806,31266.365
288.7654,31247.4533
288.9501,31292.66
289.1348,31279.6533
289.3195,31253.8117
289.5042,31232.9933
289.6889,31236.895
289.8735,31145.01
290.0581,31093.935
290.2428,31012.485
290.4273,30982.3417
290.6119,30991.565
290.7965,30957.1133
290.981,30928.805
291.1655,30897.69
291.35,30790.3483
291.5345,30711.9867
291.719,30689.73
291.9034,30679.1567
292.0878,30700.4117
292.2722,30666.5933
292.4566,30606.8967
292.641,30589.775
292.8253,30560.9667
293.0096,30508.665
293.194,30493.5433
293.3783,30461.4533
293.5626,30455.6533
293.7468,30435.7533
293.9311,30413.3483
294.1153,30334.6
294.2995,30216.4017
294.4837,30137.16
294.6678,30064.9617
294.852,30017.6767
295.0361,30003.8417
295.2202,29991.11
295.4043,29985.1917
295.5884,29943.5917
295.7725,29908.5367
295.9565,29864.6767
296.1405,29780.085
296.3246,29724.7617
296.5085,29739.815
296.6925,29755.0117
296.8764,29721.21
297.0603,29671.2867
297.2443,29623.105
297.4282,29556.9017
297.612,29485.2683
297.7959,29418.05
297.9797,29373.2217
298.1635,29302.5067
298.3474,29323.2317
298.5311,29330.8467
298.7149,29257.4467
298.8987,29167.14
299.0823,29116.7883
299.2661,29040.51
299.4498,28932.4767
299.6334,28911.795
299.8171,28898.7967
300.0007,28859.4
300.1843,28825.345
300.368,28793.2367
300.5515,28746.5583
300.7351,28704.4717
300.9186,28664.5767
301.1021,28605.97
301.2857,28578.105
301.4691,28541.86
301.6526,28531.9817
301.8361,28472.9417
302.0195,28412.1333
302.2029,28374.5117
302.3863,28352.45
302.5697,28290.4383
302.753,28279.5733
302.9364,28271.9583
303.1197,28282.03
303.303,28241.5
303.4863,28173.6717
303.6696,28072.8683
303.8528,27993.0467
304.036,27949.92
304.2192,27943.775
304.4024,27911.16
304.5856,27853.4483
304.7688,27823.0117
304.9519,27794.175
305.135,27747.94
305.3181,27703.2383
305.5012,27668.3333
305.6842,27650.505
305.8673,27619.2217
306.0504,27560.655
306.2333,27476.4267
306.4163,27452.1267
306.5993,27398.705
306.7822,27367.3467
306.9652,27348.8817
307.1481,27294.8983
307.331,27244.015
307.5139,27192.9183
307.6967,27131.0883
307.8796,27076.845
308.0624,27033.4817
308.2452,26980.6017
308.428,26936.975
308.6107,26917.2267
308.7935,26873.9767
308.9762,26831.2817
309.1589,26787.5467
309.3416,26746.325
309.5243,26696.6467
309.7069,26659.0417
309.8896,26607.9467
310.0721,26564.9183
310.2548,26538.3983
310.4373,26506.3
310.6199,26500.3133
310.8024,26444.565
310.985,26419.065
311.1674,26354.5117
311.3499,26280.8683
311.5324,26259.41
311.7148,26263.2217
311.8973,26220.465
312.0797,26182.93
312.2621,26146.28
312.4445,26105.3017
312.6268,26053.2283
312.8091,26023.7817
312.9915,25955.0267
313.1738,25922.3017
313.356,25856.0967
313.5383,25796.6817
313.7206,25771.055
313.9027,25714.8317
314.085,25689.3983
314.2672,25662.145
314.4493,25645.375
314.6314,25639.5767
314.8136,25626.715
314.9957,25568.9317
315.1778,25499.6533
315.3598,25475.5083
315.5419,25462.4567
315.724,25448.6733
315.9059,25416.9317
316.088,25378.645
316.2699,25367.8767
316.4519,25347.905
316.6338,25293.8383
316.8157,25203.8383
316.9977,25170.59
317.1795,25173.065
317.3614,25170.1183
317.5432,25149.0967
317.7251,25097.345
317.9069,25018.2783
318.0887,24976.0783
318.2704,24925.1217
318.4522,24920.215
318.6339,24920.4217
318.8156,24946.2633
318.9973,24915.4133
319.179,24908.8117
319.3607,24919.33
319.5423,24916.7417
319.7239,24882.6667
319.9055,24838.0983
320.0871,24807.3083
320.2687,24791.455
320.4502,24763.3833
320.6317,24703.5633
320.8132,24687.1567
320.9947,24693.0933
321.1761,24691.2067
321.3576,24675.2383
321.5391,24637.46
321.7205,24603.45
321.9019,24570.9967
322.0832,24521.725
322.2646,24480.335
322.4459,24448.5117
322.6272,24415.74
322.8085,24380.4717
322.9898,24355.3717
323.1711,24316.0233
323.3523,24288.705
323.5335,24242.3683
323.7147,24278.7817
323.8959,24323.0533
324.0771,24318.9783
324.2582,24286.3017
324.4393,24272.04
324.6204,24275.8017
324.8015,24261.0783
324.9826,24276.9933
325.1637,24298.4433
325.3447,24294.2567
325.5257,24296.8117
325.7067,24285.6817
325.8877,24169.125
326.0686,24084.8717
326.2496,24083.19
326.4305,24046.54
326.6114,24035.9767
326.7922,24031.5867
326.9731,24029.1017
327.1539,24000.9283
327.3347,23984.0017
327.5155,23975.7833
327.6963,24001.6233
327.8771,24005.7117
328.0578,23958.315
328.2385,23876.4833
328.4193,23860.2133
328.5999,23846.8883
328.7806,23804.9633
328.9613,23806.6583
329.1419,23795.2117
329.3225,23789.1633
329.5031,23744.5967
329.6837,23706.8133
329.8642,23670.5733
330.0447,23660.0967
330.2252,23624.1033
330.4057,23584.655
330.5862,23581.5033
330.7667,23581.325
330.9471,23571.94
331.1275,23568.8067
331.3079,23525.5683
331.4883,23490.9033
331.6687,23486.4233
331.849,23457.9383
332.0293,23416.585
332.2096,23388.4017
332.3899,23385.025
332.5702,23392.5817
332.7504,23401.0017
332.9306,23408.1933
333.1108,23356.8133
333.291,23301.6317
333.4712,23296.405
333.6514,23322.75
333.8315,23302.64
334.0116,23283.0783
334.1917,23278.7583
334.3717,23280.6383
334.5518,23289.9033
334.7318,23249.9567
334.9119,23234.3967
335.0918,23239.615
335.2718,23233.3783
335.4518,23222.5383
335.6317,23204.1433
335.8116,23201.1517
335.9915,23155.91
336.1714,23108.8733
336.3513,23101.1317
336.5311,23106.4
336.7109,23112.9517
336.8907,23075.405
337.0705,23011.745
337.2502,22947.1417
337.43,22918.9217
337.6097,22874.0267
337.7894,22850.4567
337.9691,22853.8167
338.1488,22864.555
338.3284,22873.8883
338.508,22900.03
338.6877,22894.4317
338.8672,22863.7367
339.0468,22802.5667
339.2263,22775.1583
339.4059,22786.055
339.5854,22813.1283
339.7649,22800.38
339.9443,22780.5517
340.1238,22773.2183
340.3032,22787.205
340.4826,22796.66
340.662,22740.87
340.8414,22692.76
341.0207,22701.0633
341.2001,22706.5567
341.3794,22713.6633
341.5587,22724.5417
341.738,22699.59
341.9172,22667.7433
342.0965,22616.7767
342.2757,22544.3933
342.4549,22475.6283
342.6341,22471.46
342.8132,22489.1083
342.9923,22513.8333
343.1715,22547.98
343.3506,22512.76
343.5296,22460.27
343.7087,22441.3117
343.8878,22411.395
344.0668,22403.5733
344.2458,22397.2883
344.4248,22345.5383
344.6037,22324.47
344.7827,22319.815
344.9616,22301.8083
345.1405,22302.27
345.3194,22288.2817
345.4982,22250.6
345.6771,22226.1483
345.8559,22227.85
346.0347,22197.8667
346.2135,22190.5817
346.3923,22188.9267
346.571,22132.0983
346.7498,22105.6167
346.9285,22135.36
347.1071,22081.9817
347.2859,22049.085
347.4645,22079.6733
347.6431,22132.5033
347.8217,22201.4567
348.0003,22117.9183
348.1789,22022.985
348.3574,21971.815
348.5359,21916.0017
348.7145,21864.125
348.893,21865.9467
349.0714,21856.4467
349.2499,21807.1817
349.4283,21753.0183
349.6068,21688.965
349.7852,21668.42
349.9635,21679.8983
350.1419,21666.9383
350.3202,21630.4683
350.4985,21578.7317
350.6768,21542.685
350.8551,21518.2083
351.0334,21487.3933
351.2116,21459.0767
351.3898,21453.8867
351.568,21428.8617
351.7462,21428.9433
351.9243,21400.6767
352.1025,21365.225
352.2806,21335.4017
352.4587,21335.4333
352.6368,21296.2533
352.8148,21222.1333
352.9929,21187.8683
353.1709,21192.5567
353.3489,21180.7717
353.5268,21139.0817
353.7048,21097.8833
353.8828,21070.4533
354.0607,21023.5333
354.2386,21017.625
354.4165,20990.0383
354.5943,20960.145
354.7722,20945.445
354.95,20962.0383
355.1278,20941.23
355.3056,20885.15
355.4833,20809.3533
355.6611,20751.1733
355.8388,20700.04
356.0165,20663.5867
356.1942,20671.5917
356.3719,20696.2683
356.5495,20691.2317
356.7271,20663.41
356.9047,20631.55
357.0823,20631.73
357.2599,20635.395
357.4374,20592.1367
357.6149,20529.2633
357.7924,20471.825
357.9699,20448.8233
358.1474,20415.2967
358.3248,20367.9367
358.5023,20331.0967
358.6797,20277.9983
358.8571,20243.3017
359.0344,20199.625
359.2118,20152.49
359.3891,20115.85
359.5664,20083.0433
359.7437,20058.84
359.9209,19998.4083
360.0982,19932.93
360.2754,19891.91
360.4526,19919.0383
360.6298,19931.1617
360.807,19919.03
360.9841,19878.9833
361.1613,19826.1717
361.3383,19830.75
361.5154,19826.8317
361.6925,19765.4767
361.8695,19753.2067
362.0466,19702.0517
362.2236,19692.165
362.4005,19688.615
362.5775,19604.03
362.7545,19544.6533
362.9314,19539.1583
363.1083,19532.2067
363.2852,19494.2267
363.462,19452.2533
363.6389,19452.57
363.8157,19417.3683
363.9925,19420.2167
364.1693,19366.3783
364.346,19308.1933
364.5228,19327.0917
364.6996,19346.7233
364.8762,19354.36
365.0529,19284.8533
365.2296,19267.3867
365.4062,19283.8267
365.5829,19218.5367
365.7595,19233.36
365.9361,19208.815
366.1126,19207.69
366.2892,19320.2117
366.4657,19462.155
366.6422,19528.7967
366.8186,19570.85
366.9951,19503.5383
367.1716,19402.0217
367.348,19500.4783
367.5244,19630.3417
367.7008,19709.3
367.8772,19475.8167
368.0535,19304.2867
368.2298,19359.4667
368.4061,19196.0083
368.5824,19225.49
368.7586,19321.8
368.9349,19218.38
369.1111,19193.3217
369.2873,19202.3567
369.4635,19361.4933
369.6396,19167.8833
369.8158,19025.53
369.9919,18983.3117
370.168,18968.015
370.3441,18929.6917
370.5202,18845.45
370.6962,18785.33
370.8722,18752.4867
371.0482,18738.8933
371.2242,18787.9217
371.4002,18865.2983
371.5761,18830.4567
371.752,18815.9783
371.9279,18830.1917
372.1038,18783.7017
372.2796,18736.4667
372.4555,18736.5267
372.6313,18728.27
372.8071,18713.09
372.9829,18694.445
373.1586,18722.6217
373.3344,18701.8033
373.5101,18680.6967
373.6858,18681.4033
373.8615,18670.9117
374.0371,18731.5283
374.2127,18809.6533
374.3884,18753.3333
374.564,18710.0667
374.7395,18758.7133
374.9151,18944.6767
375.0906,19125.0167
375.2661,19021.5
375.4416,19041.7883
375.6171,19251.555
375.7925,19301.35
375.968,19148.8083
376.1434,18942.01
376.3188,18904.0717
376.4941,18954.335
376.6695,19030.0317
376.8448,19143.12
377.0201,19026.165
377.1954,19123.355
377.3707,19190.68
377.5459,19219.0033
377.7212,19503.2633
377.8964,19680.1767
378.0715,19490.435
378.2467,19670.1767
378.4218,19767.8
378.597,19464.24
378.7721,19569.8533
378.9472,19589.2183
379.1222,19747.895
379.2973,20420.8317
379.4723,20722.545
379.6473,20302.71
379.8223,19778.145
379.9972,19565.4
380.1722,19399.185
380.3471,19493.64
380.522,19502.2483
380.6969,19787.9517
380.8717,19828.9633
381.0466,19494.81
381.2214,19412.5617
381.3962,19227.3633
381.571,19101.04
381.7457,19182.9483
381.9204,19180.5317
382.0952,19207.665
382.2699,19694.9517
382.4445,19723.26
382.6192,19977.0117
382.7938,20410.4783
382.9685,20111.0583
383.1431,19696.1783
383.3176,19581.1217
383.4922,19537.2233
383.6667,19503.6033
383.8412,19352.32
384.0157,19388.82
384.1902,19583.6317
384.3646,19576.3667
384.5391,19394.0117
384.7134,19380.6
384.8878,19625.0867
385.0622,19726.4767
385.2365,19314.2067
385.4109,19172.935
385.5852,19201.4367
385.7594,19193.3483
385.9337,19275.0417
386.1079,19361.375
386.2822,19585.0717
386.4564,19422.7283
386.6306,19525.4717
386.8047,19730.2267
386.9789,19699.7433
387.153,20066.2283
387.3271,20281.5917
387.5012,20465.3533
387.6752,20767.4567
387.8492,20704.1967
388.0233,20476.4617
388.1972,20785.43
388.3712,20683.4683
388.5452,20805.2983
388.7191,21054.0733
388.893,21255.0567
389.0669,20796.93
389.2408,20046.0817
389.4146,19591.0817
389.5884,19189.2317
389.7623,19085.65
389.9361,19179.6817
390.1098,19456.61
390.2835,19455.2767
390.4573,19339.2783
390.631,19585.6283
390.8047,19928.46
390.9784,19757.1717
391.152,19831.6633
391.3256,20193.225
391.4992,19966.0217
391.6728,19803.8933
391.8464,20290.2883
392.0199,20531.135
392.1934,20528.73
392.3669,21097.24
392.5403,21020.5117
392.7138,21405.6017
392.8873,21951.035
393.0607,22486.02
393.2341,22648.425
393.4074,21987.7267
393.5808,21112.3267
393.7542,21041.14
393.9274,20851.0967
394.1007,20707.5617
394.274,20549.8667
394.4472,20322.7617
394.6205,20684.2833
394.7937,21171.5767
394.9668,20923.2433
395.14,20619.0433
395.3131,20322.7183
395.4863,20362.9667
395.6594,20195.1317
395.8325,19880.1067
396.0055,19992.34
396.1786,20065.8167
396.3516,20097.59
396.5246,19989.4583
396.6975,19936.4017
396.8705,20730.26
397.0434,20361.1033
397.2163,19904.2667
397.3892,20313.52
397.5621,20699.8967
397.735,21058.1667
397.9077,21683.4267
398.0806,21011.4533
398.2534,21189.8767
398.4261,21434.31
398.5989,22526.0783
398.7716,22334.0233
398.9443,21773.77
399.117,21085.0833
399.2896,20972.705
399.4623,20859.425
399.6349,20496.83
399.8075,20024.6467
399.9801,20109.02
400.1526,19851.915
400.3252,19172.7183
400.4977,19002.125
400.6702,18927.575
400.8427,19120.215
401.0151,19361.2767
401.1875,19271.8017
401.36,19430.4633
401.5323,19172.43
401.7047,18892.4517
401.877,18706.625
402.0494,18714.7533
402.2216,19105.095
402.394,19096.8067
402.5662,18915.1867
402.7385,18848.985
402.9107,18891.42
403.0829,19044.4133
403.2551,18865.315
403.4272,18759.5
403.5994,18833.9533
403.7715,19159.03
403.9436,19020.9883
404.1156,19118.5283
