Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-14 01:28:29.014593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2343.8467
218.2508,2395.1117
218.442,2446.01
218.6332,2500.0783
218.8244,2552.855
219.0156,2608.5867
219.2067,2669.5283
219.3979,2729.9733
219.589,2790.8317
219.7801,2856.4283
219.9712,2922.715
220.1623,2991.7117
220.3533,3065.0683
220.5444,3138.68
220.7354,3212.9867
220.9264,3289.295
221.1174,3373.05
221.3083,3455.78
221.4993,3536.3
221.6902,3619.0733
221.8812,3710.675
222.0721,3804.2567
222.263,3896.4717
222.4538,3994.6
222.6447,4093.2517
222.8355,4196.7767
223.0264,4298.1617
223.2172,4401.5617
223.408,4506.8567
223.5987,4616.0867
223.7895,4726.95
223.9802,4840.24
224.1709,4954.7717
224.3616,5077.85
224.5524,5197.2133
224.743,5321.15
224.9337,5442.635
225.1243,5577.6717
225.315,5705.5617
225.5056,5831.4
225.6962,5969.7833
225.8867,6106.94
226.0773,6243.8433
226.2678,6386.785
226.4584,6530.495
226.6489,6674.47
226.8394,6812.955
227.0298,6962.645
227.2203,7121.6117
227.4108,7286.8633
227.6012,7446.775
227.7916,7602.07
227.982,7763.1167
228.1723,7919.8117
228.3627,8086.5567
228.5531,8248.6617
228.7434,8414.7717
228.9337,8587.3283
229.124,8765.535
229.3143,8939.6767
229.5045,9129.5367
229.6948,9320.1333
229.885,9514.1833
230.0752,9710.395
230.2654,9905.4783
230.4556,10096.57
230.6457,10286.125
230.8358,10479.3317
231.026,10675.0833
231.2161,10867.225
231.4062,11069.8717
231.5963,11262.8417
231.7863,11463.4917
231.9764,11678.9433
232.1664,11896.8117
232.3564,12116.7383
232.5464,12329.7917
232.7364,12544.76
232.9263,12753.5667
233.1163,12975.975
233.3062,13201.4417
233.4961,13440.5633
233.686,13658.63
233.8758,13859.4933
234.0657,14068.325
234.2555,14294.575
234.4454,14520.62
234.6352,14742.0933
234.825,14961.4933
235.0147,15175.635
235.2045,15392.5317
235.3942,15607.825
235.5839,15829.9367
235.7737,16043.5883
235.9633,16255.6583
236.153,16493.54
236.3427,16721.4183
236.5323,16942.0467
236.7219,17148.4567
236.9115,17340.335
237.1011,17540.2933
237.2907,17763.7133
237.4803,17982.8183
237.6698,18188.645
237.8593,18407.9867
238.0488,18615.9583
238.2383,18830.955
238.4278,19037.0633
238.6172,19267.2383
238.8066,19480.6767
238.9961,19690.5133
239.1855,19916.5517
239.3748,20123.5633
239.5642,20318.1967
239.7536,20534.4017
239.9429,20739.0367
240.1322,20922.6717
240.3215,21120.7617
240.5108,21324.0967
240.7001,21529.84
240.8893,21725.6317
241.0786,21914.65
241.2677,22096.5933
241.457,22310.6533
241.6461,22466.9267
241.8353,22624.7117
242.0244,22789.23
242.2136,22952.6067
242.4027,23132.9583
242.5918,23296.5667
242.7809,23427.7833
242.9699,23502.4967
243.159,23635.495
243.348,23851.7783
243.537,24066.1033
243.726,24229.9633
243.915,24374.7367
244.1039,24499.4233
244.2929,24543.8483
244.4818,24640.0817
244.6707,24815.3317
244.8596,25032.6067
245.0485,25221.3967
245.2373,25407.7433
245.4262,25571.88
245.615,25732.3317
245.8038,25845.9117
245.9926,26005.9283
246.1814,26090.0667
246.3701,26074.1817
246.5589,26154.6033
246.7476,26334.0117
246.9363,26544.7617
247.1249,26708.4533
247.3136,26878.4067
247.5023,27029.5567
247.6909,27190.5067
247.8795,27330.51
248.0681,27469.5967
248.2567,27618.7167
248.4453,27747.3167
248.6338,27857.5483
248.8224,27838.29
249.0109,27826.8817
249.1994,27985.9817
249.3878,28178.7517
249.5763,28345.8033
249.7648,28489.8783
249.9532,28628.575
250.1416,28800.9017
250.33,28971.33
250.5183,29110.14
250.7067,29222.8833
250.8951,29319.7033
251.0834,29437.4683
251.2717,29533.8067
251.46,29626.8317
251.6483,29713.3133
251.8365,29724.9417
252.0247,29709.5967
252.213,29855.8967
252.4012,29988.4417
252.5894,30156.28
252.7775,30275.7367
252.9657,30372.8483
253.1538,30514.0817
253.3419,30616.77
253.53,30683.3967
253.7181,30776.8483
253.9062,30857.615
254.0942,30941.27
254.2823,30999.3983
254.4703,31065.1217
254.6583,31136.04
254.8463,31207.38
255.0342,31246.8067
255.2222,31277.1733
255.4101,31260.6117
255.598,31275.0467
255.7859,31379.645
255.9738,31505.2833
256.1616,31636.2383
256.3495,31766.76
256.5373,31862.2917
256.7251,31999.33
256.9129,32086.2117
257.1006,32161.0333
257.2884,32258.1333
257.4761,32364.73
257.6638,32423.03
257.8515,32456.0683
258.0392,32511.6333
258.2269,32555.8467
258.4146,32594.6883
258.6022,32655.5667
258.7898,32661.7383
258.9774,32690.7867
259.165,32748.9233
259.3525,32773.2717
259.5401,32818.0833
259.7276,32889.6633
259.9151,32950.4683
260.1026,32999.475
260.2901,33069.16
260.4776,33137.3183
260.665,33248.43
260.8524,33343.2567
261.0398,33436.4633
261.2272,33470.3983
261.4146,33471.9083
261.6019,33514.01
261.7893,33562.33
261.9766,33593.3517
262.1639,33647.7617
262.3512,33641.25
262.5384,33643.0117
262.7257,33640.9083
262.9129,33657.865
263.1001,33665.4083
263.2873,33710.3483
263.4745,33731.285
263.6617,33662.8083
263.8488,33691.3117
264.0359,33733.3317
264.2231,33744.6983
264.4101,33763.8217
264.5972,33793.4133
264.7842,33816.4217
264.9713,33813.9833
265.1583,33806.175
265.3453,33817.2583
265.5323,33839.9033
265.7193,33864.77
265.9062,33905.7283
266.0931,33911.7667
266.2801,33896.38
266.4669,33921.4283
266.6538,33941.2133
266.8407,33966.3733
267.0276,33937.9433
267.2143,33906.61
267.4012,33912.1017
267.588,33851.9017
267.7747,33842.2733
267.9615,33834.6467
268.1482,33814.2233
268.3349,33812.3867
268.5217,33784.0217
268.7083,33740.0967
268.895,33714.9167
269.0817,33722.7133
269.2682,33704.1183
269.4549,33643.1467
269.6415,33562.1083
269.8281,33532.2067
270.0146,33547.8933
270.2012,33551.17
270.3877,33549.2733
270.5742,33525.4617
270.7607,33502.2867
270.9472,33478.7367
271.1336,33444.7267
271.32,33403.9167
271.5065,33363.795
271.6929,33343.065
271.8792,33358.18
272.0656,33334.42
272.252,33325.325
272.4383,33306.055
272.6246,33264.8083
272.8109,33231.8967
272.9972,33265.0533
273.1835,33269.0717
273.3697,33269.075
273.5559,33259.0417
273.7421,33239.9183
273.9283,33212.7517
274.1145,33178.84
274.3007,33157.2733
274.4868,33150.3283
274.6729,33175.74
274.859,33161.8383
275.0451,33137.8317
275.2311,33038.095
275.4172,33035.49
275.6032,33032.67
275.7892,33038.985
275.9752,33013.2033
276.1612,33020.195
276.3472,32962.6017
276.5331,32926.5933
276.719,32902.0617
276.9049,32883.3433
277.0908,32829.325
277.2767,32804.545
277.4625,32792.7717
277.6484,32755.2567
277.8342,32701.2267
278.02,32669.7533
278.2057,32669.705
278.3915,32690.4883
278.5772,32668.215
278.763,32607.015
278.9487,32618.265
279.1343,32620.3217
279.32,32575.255
279.5057,32508.4617
279.6913,32403.42
279.877,32364.0483
280.0625,32329.79
280.2481,32260.0117
280.4337,32197.7967
280.6192,32207.8033
280.8048,32213.7267
280.9903,32158.3817
281.1758,32091.2633
281.3612,32019.0233
281.5467,31982.375
281.7321,31993.0717
281.9175,31979.495
282.1029,31941.9517
282.2884,31916.4967
282.4737,31841.055
282.6591,31778.0217
282.8444,31747.3017
283.0297,31711.69
283.215,31686.445
283.4002,31658.3133
283.5855,31581.3167
283.7707,31473.9683
283.956,31412.6467
284.1412,31364.1983
284.3264,31352.5567
284.5115,31360.3033
284.6967,31349.145
284.8818,31286.005
285.0669,31205.1833
285.252,31170.2017
285.4371,31142.6
285.6222,31076.3067
285.8072,31019.7017
285.9922,30968.615
286.1772,30955.0817
286.3622,30944.0133
286.5472,30879.6083
286.7321,30804.4367
286.9171,30805.2267
287.102,30783.8517
287.2869,30784.9133
287.4717,30800.3317
287.6566,30770.37
287.8415,30740.01
288.0263,30696.03
288.2111,30603.9117
288.3959,30520.2367
288.5806,30491.0633
288.7654,30470.6867
288.9501,30513.6383
289.1348,30500.1117
289.3195,30468.6817
289.5042,30450.4683
289.6889,30452.4517
289.8735,30358.3
290.0581,30309.7833
290.2428,30228.9717
290.4273,30201.8717
290.6119,30204.2367
290.7965,30172.19
290.981,30142.155
291.1655,30105.75
291.35,29998.49
291.5345,29924.0667
291.719,29899.055
291.9034,29886.5717
292.0878,29904.1267
292.2722,29869.1367
292.4566,29811.8417
292.641,29792.8783
292.8253,29761.9417
293.0096,29709.3567
293.194,29691.6367
293.3783,29664.365
293.5626,29653.2033
293.7468,29629.2333
293.9311,29604.87
294.1153,29532.4233
294.2995,29412.4383
294.4837,29329.84
294.6678,29257.3067
294.852,29209.0333
295.0361,29196.125
295.2202,29178.3533
295.4043,29172.5267
295.5884,29130.18
295.7725,29098.285
295.9565,29050.3483
296.1405,28963.3533
296.3246,28908.2883
296.5085,28921.8417
296.6925,28936.1833
296.8764,28901.4917
297.0603,28854.815
297.2443,28801.2467
297.4282,28732.015
297.612,28658.7633
297.7959,28592.8817
297.9797,28547.06
298.1635,28477.9883
298.3474,28495.3917
298.5311,28502.3417
298.7149,28426.9317
298.8987,28339.19
299.0823,28286.125
299.2661,28211.3283
299.4498,28104.1217
299.6334,28080.22
299.8171,28065.09
300.0007,28026.085
300.1843,27994.9033
300.368,27951.1583
300.5515,27908.6733
300.7351,27867.3483
300.9186,27829.5667
301.1021,27769.7817
301.2857,27739.8767
301.4691,27703.9717
301.6526,27693.3633
301.8361,27629.4183
302.0195,27566.575
302.2029,27527.71
302.3863,27503.47
302.5697,27448.07
302.753,27432.3883
302.9364,27426.0033
303.1197,27432.0633
303.303,27392.2083
303.4863,27320.8517
303.6696,27218.625
303.8528,27142.425
304.036,27098.1283
304.2192,27091.8767
304.4024,27059.0533
304.5856,26998.1317
304.7688,26965.5967
304.9519,26936.6733
305.135,26889.5967
305.3181,26845.6083
305.5012,26807.58
305.6842,26794.005
305.8673,26759.7267
306.0504,26698.2467
306.2333,26618.2783
306.4163,26588.7783
306.5993,26534.7467
306.7822,26506.5083
306.9652,26482.3933
307.1481,26424.975
307.331,26377.52
307.5139,26324.865
307.6967,26264.2667
307.8796,26204.165
308.0624,26166.7433
308.2452,26115.485
308.428,26068.6
308.6107,26048.615
308.7935,26002.4717
308.9762,25963.7467
309.1589,25919.5833
309.3416,25873.7517
309.5243,25821.4717
309.7069,25785.7883
309.8896,25729.2517
310.0721,25688.4067
310.2548,25663.82
310.4373,25630.5983
310.6199,25617.8517
310.8024,25565.075
310.985,25539.93
311.1674,25473.6233
311.3499,25400.445
311.5324,25377.4717
311.7148,25378.6567
311.8973,25332.785
312.0797,25291.9017
312.2621,25257.4467
312.4445,25215.5133
312.6268,25162.9883
312.8091,25131.8683
312.9915,25063.9633
313.1738,25026.9783
313.356,24962.3883
313.5383,24904.3433
313.7206,24875.995
313.9027,24822.9917
314.085,24792.5067
314.2672,24767.2617
314.4493,24747.285
314.6314,24740.9233
314.8136,24727.1933
314.9957,24671.5467
315.1778,24604.265
315.3598,24577.53
315.5419,24564.7917
315.724,24548.1567
315.9059,24515.6717
316.088,24477.2767
316.2699,24466.6583
316.4519,24442.905
316.6338,24388.0367
316.8157,24301.7017
316.9977,24267.4717
317.1795,24266.025
317.3614,24263.0
317.5432,24236.0583
317.7251,24186.3233
317.9069,24108.3867
318.0887,24068.865
318.2704,24019.79
318.4522,24011.28
318.6339,24014.7183
318.8156,24036.9617
318.9973,24001.175
319.179,23997.5217
319.3607,24001.3817
319.5423,24002.5017
319.7239,23972.625
319.9055,23926.0817
320.0871,23894.5883
320.2687,23874.8017
320.4502,23845.4117
320.6317,23788.4383
320.8132,23770.7867
320.9947,23776.2467
321.1761,23774.2267
321.3576,23755.26
321.5391,23720.5633
321.7205,23684.5733
321.9019,23647.375
322.0832,23596.705
322.2646,23559.24
322.4459,23530.2783
322.6272,23493.4317
322.8085,23458.9383
322.9898,23433.74
323.1711,23398.3467
323.3523,23368.46
323.5335,23324.6167
323.7147,23357.9733
323.8959,23396.765
324.0771,23394.8967
324.2582,23363.3933
324.4393,23342.0633
324.6204,23345.7933
324.8015,23327.9417
324.9826,23350.4667
325.1637,23367.8633
325.3447,23362.2
325.5257,23364.2533
325.7067,23349.1767
325.8877,23238.26
326.0686,23149.4417
326.2496,23145.6317
326.4305,23111.735
326.6114,23103.7333
326.7922,23097.6233
326.9731,23095.365
327.1539,23065.5217
327.3347,23050.3333
327.5155,23042.145
327.6963,23067.6833
327.8771,23067.1833
328.0578,23019.6717
328.2385,22938.785
328.4193,22925.8617
328.5999,22909.7267
328.7806,22867.0217
328.9613,22869.6433
329.1419,22856.54
329.3225,22852.2967
329.5031,22805.4583
329.6837,22767.2267
329.8642,22731.3633
330.0447,22718.3
330.2252,22683.005
330.4057,22643.005
330.5862,22637.7533
330.7667,22644.4183
330.9471,22638.4117
331.1275,22629.1433
331.3079,22585.22
331.4883,22549.98
331.6687,22542.6467
331.849,22509.3267
332.0293,22470.47
332.2096,22445.39
332.3899,22440.4267
332.5702,22449.6067
332.7504,22457.06
332.9306,22459.6967
333.1108,22412.53
333.291,22358.9317
333.4712,22351.55
333.6514,22375.2933
333.8315,22357.7133
334.0116,22339.1233
334.1917,22335.4817
334.3717,22336.3317
334.5518,22345.1283
334.7318,22305.905
334.9119,22290.495
335.0918,22293.15
335.2718,22285.7083
335.4518,22272.6333
335.6317,22255.3833
335.8116,22258.23
335.9915,22212.3183
336.1714,22167.0533
336.3513,22159.3667
336.5311,22165.2533
336.7109,22169.1317
336.8907,22135.085
337.0705,22070.505
337.2502,22006.945
337.43,21981.0767
337.6097,21937.01
337.7894,21910.81
337.9691,21917.0667
338.1488,21928.47
338.3284,21937.3467
338.508,21962.525
338.6877,21952.3117
338.8672,21923.8817
339.0468,21868.545
339.2263,21839.59
339.4059,21852.535
339.5854,21875.8733
339.7649,21864.6033
339.9443,21842.3167
340.1238,21836.355
340.3032,21848.1317
340.4826,21856.1983
340.662,21801.4983
340.8414,21756.7867
341.0207,21763.2983
341.2001,21774.575
341.3794,21776.415
341.5587,21793.87
341.738,21766.1117
341.9172,21735.28
342.0965,21684.15
342.2757,21619.5733
342.4549,21557.5383
342.6341,21549.52
342.8132,21563.3267
342.9923,21589.665
343.1715,21621.075
343.3506,21587.5717
343.5296,21536.5033
343.7087,21513.9483
343.8878,21484.275
344.0668,21478.3767
344.2458,21474.3117
344.4248,21424.4467
344.6037,21406.4283
344.7827,21401.7867
344.9616,21382.02
345.1405,21384.0783
345.3194,21369.3067
345.4982,21332.235
345.6771,21305.65
345.8559,21310.595
346.0347,21281.5033
346.2135,21270.545
346.3923,21273.8117
346.571,21216.6383
346.7498,21192.88
346.9285,21222.2767
347.1071,21175.365
347.2859,21146.885
347.4645,21170.5133
347.6431,21223.435
347.8217,21287.405
348.0003,21217.9867
348.1789,21119.6667
348.3574,21067.765
348.5359,21016.1517
348.7145,20968.995
348.893,20967.44
349.0714,20964.105
349.2499,20917.8017
349.4283,20867.2133
349.6068,20803.5383
349.7852,20780.3967
349.9635,20787.9883
350.1419,20778.8017
350.3202,20743.22
350.4985,20690.2717
350.6768,20656.5367
350.8551,20633.345
351.0334,20606.3383
351.2116,20578.6817
351.3898,20577.7883
351.568,20552.0
351.7462,20551.615
351.9243,20528.215
352.1025,20493.0433
352.2806,20457.6633
352.4587,20458.6933
352.6368,20421.1833
352.8148,20349.885
352.9929,20317.4167
353.1709,20324.515
353.3489,20311.0767
353.5268,20276.7933
353.7048,20237.4317
353.8828,20209.1683
354.0607,20162.8167
354.2386,20157.715
354.4165,20130.7883
354.5943,20101.75
354.7722,20091.8233
354.95,20108.3533
355.1278,20092.6583
355.3056,20034.07
355.4833,19960.1733
355.6611,19902.6383
355.8388,19851.6167
356.0165,19819.5083
356.1942,19830.175
356.3719,19856.54
356.5495,19849.2633
356.7271,19825.115
356.9047,19796.2317
357.0823,19797.3167
357.2599,19798.4817
357.4374,19759.8467
357.6149,19700.7917
357.7924,19649.1733
357.9699,19621.61
358.1474,19589.7067
358.3248,19542.2217
358.5023,19508.2833
358.6797,19460.3933
358.8571,19429.1033
359.0344,19391.3517
359.2118,19343.6367
359.3891,19307.2583
359.5664,19278.0517
359.7437,19251.0633
359.9209,19191.1217
360.0982,19130.2767
360.2754,19094.04
360.4526,19120.4833
360.6298,19134.46
360.807,19121.995
360.9841,19084.4867
361.1613,19029.0333
361.3383,19030.3617
361.5154,19029.5583
361.6925,18977.7683
361.8695,18961.4967
362.0466,18912.075
362.2236,18902.04
362.4005,18905.7583
362.5775,18823.7783
362.7545,18762.3367
362.9314,18756.0717
363.1083,18753.9767
363.2852,18715.5583
363.462,18674.45
363.6389,18670.53
363.8157,18638.1633
363.9925,18642.2583
364.1693,18594.4083
364.346,18535.87
364.5228,18552.7917
364.6996,18569.1633
364.8762,18582.3433
365.0529,18515.675
365.2296,18497.2717
365.4062,18518.4417
365.5829,18455.6333
365.7595,18464.2033
365.9361,18448.4117
366.1126,18443.2983
366.2892,18552.32
366.4657,18693.1983
366.6422,18758.7533
366.8186,18798.2533
366.9951,18736.1317
367.1716,18630.6717
367.348,18716.8217
367.5244,18845.6267
367.7008,18939.6717
367.8772,18725.4217
368.0535,18530.99
368.2298,18592.6183
368.4061,18442.7083
368.5824,18460.7167
368.7586,18564.045
368.9349,18469.6317
369.1111,18450.4433
369.2873,18439.6233
369.4635,18604.8367
369.6396,18429.9983
369.8158,18283.025
369.9919,18231.935
370.168,18218.5467
370.3441,18190.385
370.5202,18108.2683
370.6962,18043.7267
370.8722,18014.98
371.0482,18000.22
371.2242,18054.9583
371.4002,18131.31
371.5761,18099.4017
371.752,18080.5233
371.9279,18095.9283
372.1038,18058.465
372.2796,18004.86
372.4555,18006.9683
372.6313,18001.9
372.8071,17985.485
372.9829,17963.2217
373.1586,17994.2417
373.3344,17976.8817
373.5101,17952.8
373.6858,17956.5367
373.8615,17942.4367
374.0371,17995.3333
374.2127,18084.6717
374.3884,18034.1783
374.564,17987.175
374.7395,18024.765
374.9151,18200.9717
375.0906,18399.2383
375.2661,18298.7133
375.4416,18299.2583
375.6171,18501.0483
375.7925,18559.21
375.968,18424.58
376.1434,18210.5833
376.3188,18168.805
376.4941,18210.075
376.6695,18296.1433
376.8448,18415.1867
377.0201,18301.9233
377.1954,18382.6683
377.3707,18460.4983
377.5459,18475.6767
377.7212,18749.6917
377.8964,18935.5117
378.0715,18761.1317
378.2467,18882.7617
378.4218,19033.9383
378.597,18699.81
378.7721,18809.58
378.9472,18814.33
379.1222,18938.13
379.2973,19604.045
379.4723,19914.4717
379.6473,19532.5667
379.8223,18978.51
379.9972,18777.32
380.1722,18622.9183
380.3471,18740.8783
380.522,18752.7033
380.6969,19013.2167
380.8717,19104.0533
381.0466,18756.4717
381.2214,18679.5833
381.3962,18488.0
381.571,18365.19
381.7457,18436.3433
381.9204,18443.0683
382.0952,18429.1417
382.2699,18904.025
382.4445,18935.5633
382.6192,19145.42
382.7938,19576.335
382.9685,19304.7717
383.1431,18869.6217
383.3176,18739.675
383.4922,18701.75
383.6667,18688.0183
383.8412,18554.01
384.0157,18579.1017
384.1902,18762.5267
384.3646,18785.5367
384.5391,18622.59
384.7134,18610.8233
384.8878,18848.4333
385.0622,18996.36
385.2365,18596.1783
385.4109,18428.6467
385.5852,18454.9383
385.7594,18444.59
385.9337,18530.91
386.1079,18597.8233
386.2822,18809.0833
386.4564,18649.815
386.6306,18719.06
386.8047,18929.2117
386.9789,18883.3133
387.153,19215.7267
387.3271,19460.7867
387.5012,19593.305
387.6752,19909.4033
387.8492,19877.86
388.0233,19614.525
388.1972,19925.6117
388.3712,19817.1417
388.5452,19941.975
388.7191,20157.89
388.893,20397.5833
389.0669,19972.3883
389.2408,19255.85
389.4146,18813.4867
389.5884,18428.4083
389.7623,18336.235
389.9361,18422.6217
390.1098,18707.39
390.2835,18723.4133
390.4573,18587.2683
390.631,18791.4033
390.8047,19154.0933
390.9784,18992.95
391.152,19035.8783
391.3256,19385.7067
391.4992,19200.865
391.6728,19001.0217
391.8464,19454.6133
392.0199,19745.095
392.1934,19690.8083
392.3669,20290.7867
392.5403,20168.8817
392.7138,20556.9
392.8873,21036.765
393.0607,21612.8917
393.2341,21774.085
393.4074,21189.5367
393.5808,20264.2267
393.7542,20171.8417
393.9274,20031.3233
394.1007,19885.7333
394.274,19792.6817
394.4472,19519.2483
394.6205,19861.0017
394.7937,20355.28
394.9668,20165.2433
395.14,19836.6733
395.3131,19546.3333
395.4863,19547.095
395.6594,19449.2483
395.8325,19103.77
396.0055,19232.5917
396.1786,19276.025
396.3516,19343.6433
396.5246,19239.3233
396.6975,19148.0433
396.8705,19929.6217
397.0434,19646.3467
397.2163,19137.785
397.3892,19510.93
397.5621,19904.5567
397.735,20243.335
397.9077,20916.2933
398.0806,20236.5467
398.2534,20365.6333
398.4261,20566.9133
398.5989,21669.9117
398.7716,21562.055
398.9443,20996.9083
399.117,20286.1417
399.2896,20145.04
399.4623,20058.7583
399.6349,19752.47
399.8075,19280.335
399.9801,19338.6167
400.1526,19147.6467
400.3252,18458.28
400.4977,18300.3
400.6702,18208.2483
400.8427,18393.1833
401.0151,18667.8667
401.1875,18565.2617
401.36,18723.6917
401.5323,18488.6417
401.7047,18197.8233
401.877,18023.1333
402.0494,17999.64
402.2216,18396.8033
402.394,18422.925
402.5662,18229.62
402.7385,18162.9817
402.9107,18187.335
403.0829,18352.8533
403.2551,18194.3483
403.4272,18078.445
403.5994,18125.925
403.7715,18467.4233
403.9436,18337.065
404.1156,18428.7233
