Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-14 17:11:13.719530
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2417.6183
218.2508,2468.8883
218.442,2521.0933
218.6332,2577.8267
218.8244,2631.6833
219.0156,2690.625
219.2067,2753.7167
219.3979,2816.4133
219.589,2880.3467
219.7801,2947.1367
219.9712,3015.1283
220.1623,3086.685
220.3533,3162.0233
220.5444,3236.4167
220.7354,3313.9333
220.9264,3392.785
221.1174,3480.9933
221.3083,3565.5167
221.4993,3650.3183
221.6902,3734.2633
221.8812,3829.2867
222.0721,3925.1817
222.263,4021.5017
222.4538,4122.285
222.6447,4225.8417
222.8355,4330.55
223.0264,4434.6333
223.2172,4540.6467
223.408,4650.71
223.5987,4763.17
223.7895,4878.815
223.9802,4996.2
224.1709,5113.505
224.3616,5238.815
224.5524,5362.525
224.743,5491.3833
224.9337,5616.8867
225.1243,5756.4533
225.315,5888.4067
225.5056,6018.7383
225.6962,6159.655
225.8867,6300.7417
226.0773,6443.3317
226.2678,6589.9983
226.4584,6738.4383
226.6489,6887.8917
226.8394,7029.68
227.0298,7185.0533
227.2203,7347.045
227.4108,7517.4267
227.6012,7682.9817
227.7916,7842.49
227.982,8006.7417
228.1723,8170.92
228.3627,8340.8017
228.5531,8508.0083
228.7434,8679.855
228.9337,8854.9517
229.124,9038.2017
229.3143,9220.7567
229.5045,9415.5917
229.6948,9609.4267
229.885,9810.5033
230.0752,10012.6
230.2654,10212.3217
230.4556,10412.535
230.6457,10606.2117
230.8358,10804.3517
231.026,11005.5967
231.2161,11203.995
231.4062,11410.5483
231.5963,11610.5367
231.7863,11816.4283
231.9764,12035.9583
232.1664,12257.73
232.3564,12483.7417
232.5464,12699.7067
232.7364,12923.5717
232.9263,13139.2067
233.1163,13367.9633
233.3062,13600.7883
233.4961,13844.4033
233.686,14070.4933
233.8758,14275.0483
234.0657,14486.1717
234.2555,14721.3733
234.4454,14953.9833
234.6352,15176.905
234.825,15402.9717
235.0147,15623.8217
235.2045,15845.2833
235.3942,16067.475
235.5839,16293.8933
235.7737,16511.23
235.9633,16729.755
236.153,16975.265
236.3427,17207.58
236.5323,17431.8217
236.7219,17646.4483
236.9115,17842.0817
237.1011,18047.3667
237.2907,18277.1283
237.4803,18503.7417
237.6698,18712.4983
237.8593,18934.165
238.0488,19147.5217
238.2383,19372.2267
238.4278,19581.0433
238.6172,19818.065
238.8066,20034.2517
238.9961,20253.5667
239.1855,20485.0633
239.3748,20697.0983
239.5642,20895.8817
239.7536,21117.1967
239.9429,21325.74
240.1322,21513.0067
240.3215,21716.9767
240.5108,21926.0467
240.7001,22139.825
240.8893,22337.3167
241.0786,22528.7283
241.2677,22710.2567
241.457,22929.4667
241.6461,23088.5317
241.8353,23252.455
242.0244,23424.24
242.2136,23589.6967
242.4027,23768.55
242.5918,23938.35
242.7809,24065.865
242.9699,24146.645
243.159,24285.3833
243.348,24503.1517
243.537,24721.5933
243.726,24894.0183
243.915,25042.4383
244.1039,25160.8667
244.2929,25207.1
244.4818,25305.1983
244.6707,25487.5833
244.8596,25707.41
245.0485,25904.1517
245.2373,26097.99
245.4262,26265.3733
245.615,26426.27
245.8038,26541.2933
245.9926,26704.66
246.1814,26784.085
246.3701,26768.48
246.5589,26856.905
246.7476,27037.0267
246.9363,27251.805
247.1249,27420.5417
247.3136,27596.595
247.5023,27752.34
247.6909,27912.0033
247.8795,28060.865
248.0681,28201.6633
248.2567,28352.0633
248.4453,28483.875
248.6338,28592.1983
248.8224,28564.45
249.0109,28557.5567
249.1994,28718.0483
249.3878,28910.9317
249.5763,29082.4717
249.7648,29230.2133
249.9532,29375.1033
250.1416,29548.185
250.33,29720.8883
250.5183,29866.805
250.7067,29979.7133
250.8951,30075.035
251.0834,30194.5883
251.2717,30297.06
251.46,30385.0533
251.6483,30467.1467
251.8365,30469.93
252.0247,30465.8717
252.213,30613.5733
252.4012,30749.5683
252.5894,30920.03
252.7775,31038.1
252.9657,31142.7417
253.1538,31285.7217
253.3419,31393.9067
253.53,31461.7083
253.7181,31556.485
253.9062,31633.0317
254.0942,31716.86
254.2823,31781.805
254.4703,31848.6783
254.6583,31914.6567
254.8463,31986.765
255.0342,32021.9233
255.2222,32051.585
255.4101,32030.7367
255.598,32048.9417
255.7859,32152.4167
255.9738,32284.1817
256.1616,32417.4433
256.3495,32548.2867
256.5373,32649.7217
256.7251,32792.72
256.9129,32879.5383
257.1006,32954.8617
257.2884,33055.505
257.4761,33156.2617
257.6638,33216.9517
257.8515,33245.2817
258.0392,33302.33
258.2269,33343.985
258.4146,33383.6117
258.6022,33433.5317
258.7898,33439.5417
258.9774,33470.9017
259.165,33530.8883
259.3525,33555.7833
259.5401,33598.9733
259.7276,33669.8617
259.9151,33732.7483
260.1026,33780.87
260.2901,33849.9983
260.4776,33919.5817
260.665,34025.48
260.8524,34123.2433
261.0398,34219.1767
261.2272,34251.9433
261.4146,34258.215
261.6019,34296.7833
261.7893,34344.5117
261.9766,34373.4033
262.1639,34429.5917
262.3512,34415.3033
262.5384,34420.6817
262.7257,34419.9467
262.9129,34437.445
263.1001,34445.4217
263.2873,34489.765
263.4745,34505.8567
263.6617,34428.9833
263.8488,34460.3283
264.0359,34499.4833
264.2231,34512.9167
264.4101,34536.47
264.5972,34558.1517
264.7842,34579.7483
264.9713,34577.895
265.1583,34570.135
265.3453,34582.1767
265.5323,34600.265
265.7193,34620.7367
265.9062,34662.8117
266.0931,34668.1117
266.2801,34654.8083
266.4669,34676.8117
266.6538,34695.7017
266.8407,34719.8533
267.0276,34688.785
267.2143,34654.625
267.4012,34660.045
267.588,34598.5583
267.7747,34583.5067
267.9615,34577.7783
268.1482,34557.425
268.3349,34552.2267
268.5217,34522.495
268.7083,34477.7183
268.895,34451.9917
269.0817,34465.1083
269.2682,34436.82
269.4549,34375.9233
269.6415,34289.63
269.8281,34261.5767
270.0146,34275.4183
270.2012,34274.145
270.3877,34275.0483
270.5742,34251.9283
270.7607,34225.4667
270.9472,34200.89
271.1336,34165.88
271.32,34123.6083
271.5065,34077.8167
271.6929,34056.6317
271.8792,34066.4983
272.0656,34040.12
272.252,34031.305
272.4383,34013.0717
272.6246,33972.62
272.8109,33938.5817
272.9972,33971.545
273.1835,33974.045
273.3697,33973.1983
273.5559,33960.7333
273.7421,33942.4683
273.9283,33914.9833
274.1145,33886.3967
274.3007,33862.3483
274.4868,33853.1467
274.6729,33876.82
274.859,33864.61
275.0451,33838.1617
275.2311,33730.2117
275.4172,33727.8483
275.6032,33723.52
275.7892,33730.7717
275.9752,33702.1667
276.1612,33706.915
276.3472,33646.0533
276.5331,33609.725
276.719,33588.7383
276.9049,33569.6417
277.0908,33513.3717
277.2767,33487.815
277.4625,33472.9183
277.6484,33433.6017
277.8342,33382.5583
278.02,33348.3083
278.2057,33347.8617
278.3915,33367.455
278.5772,33346.4067
278.763,33285.71
278.9487,33292.89
279.1343,33293.4533
279.32,33251.2633
279.5057,33179.9817
279.6913,33069.6683
279.877,33026.5067
280.0625,32994.81
280.2481,32924.885
280.4337,32858.97
280.6192,32873.32
280.8048,32874.49
280.9903,32818.6867
281.1758,32750.425
281.3612,32680.0067
281.5467,32638.3517
281.7321,32652.725
281.9175,32636.1483
282.1029,32598.0183
282.2884,32571.195
282.4737,32501.05
282.6591,32437.9
282.8444,32405.0267
283.0297,32369.64
283.215,32342.635
283.4002,32309.31
283.5855,32234.3317
283.7707,32124.3467
283.956,32068.945
284.1412,32017.4383
284.3264,32008.6967
284.5115,32017.1017
284.6967,32004.5783
284.8818,31936.855
285.0669,31853.0117
285.252,31819.3383
285.4371,31796.4633
285.6222,31725.5367
285.8072,31672.3283
285.9922,31620.695
286.1772,31607.59
286.3622,31596.4567
286.5472,31528.2
286.7321,31450.8
286.9171,31453.6
287.102,31426.46
287.2869,31430.6883
287.4717,31448.44
287.6566,31419.215
287.8415,31388.365
288.0263,31346.795
288.2111,31251.6933
288.3959,31166.7367
288.5806,31135.9333
288.7654,31121.6583
288.9501,31159.4867
289.1348,31149.12
289.3195,31121.25
289.5042,31103.46
289.6889,31102.5783
289.8735,31012.1267
290.0581,30962.5433
290.2428,30876.8133
290.4273,30851.6
290.6119,30856.0083
290.7965,30820.8683
290.981,30798.79
291.1655,30760.5383
291.35,30653.83
291.5345,30573.9617
291.719,30550.7667
291.9034,30535.8117
292.0878,30555.3983
292.2722,30522.295
292.4566,30460.9483
292.641,30443.7733
292.8253,30413.2433
293.0096,30361.4867
293.194,30347.9833
293.3783,30316.22
293.5626,30308.9483
293.7468,30286.1183
293.9311,30259.5633
294.1153,30185.2833
294.2995,30065.4867
294.4837,29984.1417
294.6678,29909.7367
294.852,29863.3
295.0361,29849.5017
295.2202,29834.695
295.4043,29830.4933
295.5884,29790.985
295.7725,29753.8517
295.9565,29707.4683
296.1405,29621.3383
296.3246,29567.6667
296.5085,29578.0017
296.6925,29592.0633
296.8764,29562.835
297.0603,29514.77
297.2443,29463.1283
297.4282,29393.1517
297.612,29323.7917
297.7959,29257.6017
297.9797,29209.3667
298.1635,29142.695
298.3474,29160.225
298.5311,29167.5517
298.7149,29087.1583
298.8987,28999.7617
299.0823,28949.0967
299.2661,28872.8717
299.4498,28767.685
299.6334,28744.2217
299.8171,28731.2067
300.0007,28690.6567
300.1843,28662.5533
300.368,28625.2017
300.5515,28575.9417
300.7351,28536.95
300.9186,28494.4583
301.1021,28435.8733
301.2857,28405.0217
301.4691,28373.42
301.6526,28366.0483
301.8361,28300.49
302.0195,28238.9983
302.2029,28197.2033
302.3863,28176.63
302.5697,28114.2717
302.753,28101.775
302.9364,28098.675
303.1197,28103.075
303.303,28063.015
303.4863,27994.5583
303.6696,27892.4367
303.8528,27814.2117
304.036,27769.95
304.2192,27763.2017
304.4024,27731.865
304.5856,27670.1617
304.7688,27640.7533
304.9519,27612.7283
305.135,27566.7367
305.3181,27518.0767
305.5012,27484.0783
305.6842,27471.5483
305.8673,27431.7667
306.0504,27373.0433
306.2333,27286.2267
306.4163,27265.9433
306.5993,27207.3317
306.7822,27183.695
306.9652,27158.7633
307.1481,27101.7867
307.331,27054.1883
307.5139,27001.6833
307.6967,26936.1733
307.8796,26884.575
308.0624,26839.8567
308.2452,26787.7517
308.428,26741.6133
308.6107,26721.3467
308.7935,26675.99
308.9762,26635.1233
309.1589,26595.8967
309.3416,26551.0417
309.5243,26500.6867
309.7069,26462.055
309.8896,26409.6517
310.0721,26367.0383
310.2548,26341.4817
310.4373,26311.8467
310.6199,26302.0233
310.8024,26250.34
310.985,26220.655
311.1674,26152.0133
311.3499,26078.7133
311.5324,26058.16
311.7148,26059.95
311.8973,26013.9633
312.0797,25974.7883
312.2621,25942.6683
312.4445,25897.99
312.6268,25850.9833
312.8091,25816.4567
312.9915,25753.675
313.1738,25720.4667
313.356,25651.03
313.5383,25592.655
313.7206,25566.7083
313.9027,25511.9967
314.085,25478.18
314.2672,25456.395
314.4493,25436.625
314.6314,25431.6217
314.8136,25417.7183
314.9957,25359.39
315.1778,25288.445
315.3598,25265.5467
315.5419,25253.5617
315.724,25239.2017
315.9059,25205.475
316.088,25168.7133
316.2699,25154.6733
316.4519,25135.0367
316.6338,25081.355
316.8157,24996.27
316.9977,24957.6417
317.1795,24957.6017
317.3614,24953.4317
317.5432,24929.8283
317.7251,24879.99
317.9069,24803.7167
318.0887,24758.815
318.2704,24711.5467
318.4522,24703.6067
318.6339,24706.09
318.8156,24729.8833
318.9973,24699.265
319.179,24690.5033
319.3607,24698.0
319.5423,24702.3033
319.7239,24670.5217
319.9055,24619.0267
320.0871,24589.465
320.2687,24569.7217
320.4502,24543.2367
320.6317,24484.6317
320.8132,24469.1867
320.9947,24473.585
321.1761,24474.4467
321.3576,24453.1467
321.5391,24418.7933
321.7205,24380.9633
321.9019,24349.5567
322.0832,24296.9567
322.2646,24256.5833
322.4459,24228.89
322.6272,24190.1567
322.8085,24157.9717
322.9898,24136.2817
323.1711,24092.3283
323.3523,24063.9467
323.5335,24017.435
323.7147,24050.605
323.8959,24095.9833
324.0771,24091.41
324.2582,24061.6167
324.4393,24044.4017
324.6204,24044.8317
324.8015,24034.8833
324.9826,24055.205
325.1637,24074.475
325.3447,24067.8533
325.5257,24071.115
325.7067,24055.6683
325.8877,23938.325
326.0686,23852.86
326.2496,23853.675
326.4305,23818.68
326.6114,23807.2917
326.7922,23803.125
326.9731,23804.3417
327.1539,23771.1967
327.3347,23755.2283
327.5155,23746.0917
327.6963,23772.9017
327.8771,23775.53
328.0578,23728.6717
328.2385,23647.7
328.4193,23634.9417
328.5999,23615.0833
328.7806,23572.915
328.9613,23574.15
329.1419,23561.5867
329.3225,23556.8467
329.5031,23508.4267
329.6837,23472.9267
329.8642,23435.9417
330.0447,23425.1867
330.2252,23389.845
330.4057,23350.6633
330.5862,23344.1483
330.7667,23352.8267
330.9471,23344.255
331.1275,23338.5183
331.3079,23292.685
331.4883,23256.9767
331.6687,23251.63
331.849,23218.21
332.0293,23178.0033
332.2096,23149.0267
332.3899,23147.79
332.5702,23156.9767
332.7504,23164.08
332.9306,23167.6317
333.1108,23119.3933
333.291,23063.43
333.4712,23063.57
333.6514,23087.9217
333.8315,23069.0417
334.0116,23049.95
334.1917,23043.5967
334.3717,23046.46
334.5518,23054.2117
334.7318,23016.3833
334.9119,23000.2817
335.0918,23003.695
335.2718,22996.4017
335.4518,22983.12
335.6317,22967.9983
335.8116,22968.5917
335.9915,22922.2267
336.1714,22874.6967
336.3513,22870.3267
336.5311,22870.5817
336.7109,22875.0467
336.8907,22841.0
337.0705,22775.0417
337.2502,22707.735
337.43,22683.4283
337.6097,22640.55
337.7894,22615.5467
337.9691,22617.5067
338.1488,22630.5417
338.3284,22638.6733
338.508,22663.825
338.6877,22659.0133
338.8672,22628.0983
339.0468,22569.56
339.2263,22538.6417
339.4059,22551.31
339.5854,22577.285
339.7649,22562.67
339.9443,22543.315
340.1238,22536.8717
340.3032,22554.4117
340.4826,22559.9083
340.662,22500.0417
340.8414,22455.8217
341.0207,22460.89
341.2001,22469.7633
341.3794,22475.33
341.5587,22486.9483
341.738,22462.6317
341.9172,22431.355
342.0965,22381.4333
342.2757,22310.7317
342.4549,22247.0783
342.6341,22240.5283
342.8132,22256.6167
342.9923,22280.77
343.1715,22312.28
343.3506,22279.6633
343.5296,22228.285
343.7087,22202.6683
343.8878,22172.9983
344.0668,22169.2017
344.2458,22162.13
344.4248,22113.2617
344.6037,22089.7317
344.7827,22086.11
344.9616,22066.4883
345.1405,22070.92
345.3194,22058.7183
345.4982,22020.8683
345.6771,21994.6817
345.8559,21995.235
346.0347,21964.4517
346.2135,21952.4633
346.3923,21957.235
346.571,21903.6767
346.7498,21879.22
346.9285,21908.0117
347.1071,21857.2983
347.2859,21822.855
347.4645,21850.4583
347.6431,21903.0867
347.8217,21968.5983
348.0003,21889.6583
348.1789,21797.005
348.3574,21741.0333
348.5359,21687.09
348.7145,21638.97
348.893,21636.1967
349.0714,21630.0683
349.2499,21580.835
349.4283,21529.5583
349.6068,21465.665
349.7852,21445.3633
349.9635,21452.4833
350.1419,21437.8483
350.3202,21403.3267
350.4985,21350.62
350.6768,21317.705
350.8551,21293.6017
351.0334,21266.6483
351.2116,21237.9167
351.3898,21231.2583
351.568,21205.8733
351.7462,21206.3767
351.9243,21182.9717
352.1025,21144.825
352.2806,21112.31
352.4587,21113.745
352.6368,21073.055
352.8148,21002.4533
352.9929,20966.1383
353.1709,20972.7617
353.3489,20962.345
353.5268,20923.2483
353.7048,20882.4683
353.8828,20854.975
354.0607,20807.7967
354.2386,20801.515
354.4165,20772.3133
354.5943,20745.165
354.7722,20728.9067
354.95,20746.325
355.1278,20727.7417
355.3056,20669.9283
355.4833,20593.705
355.6611,20535.315
355.8388,20481.7967
356.0165,20452.29
356.1942,20459.0417
356.3719,20484.95
356.5495,20479.1817
356.7271,20451.5967
356.9047,20418.96
357.0823,20417.9067
357.2599,20418.1483
357.4374,20379.49
357.6149,20317.09
357.7924,20261.9433
357.9699,20235.615
358.1474,20202.8267
358.3248,20158.53
358.5023,20122.025
358.6797,20071.815
358.8571,20038.6333
359.0344,20000.2083
359.2118,19951.2283
359.3891,19911.095
359.5664,19881.915
359.7437,19853.785
359.9209,19793.4683
360.0982,19727.1467
360.2754,19691.0717
360.4526,19718.0717
360.6298,19729.35
360.807,19717.23
360.9841,19679.0067
361.1613,19624.695
361.3383,19628.36
361.5154,19624.345
361.6925,19567.1883
361.8695,19553.6583
362.0466,19502.6433
362.2236,19491.09
362.4005,19490.8433
362.5775,19404.71
362.7545,19344.6383
362.9314,19341.155
363.1083,19336.9033
363.2852,19297.695
363.462,19256.2033
363.6389,19252.6533
363.8157,19223.2467
363.9925,19223.72
364.1693,19170.8333
364.346,19113.605
364.5228,19130.2133
364.6996,19146.6533
364.8762,19156.1517
365.0529,19086.0417
365.2296,19068.88
365.4062,19088.415
365.5829,19026.3767
365.7595,19037.635
365.9361,19016.5
366.1126,19017.0417
366.2892,19127.175
366.4657,19268.5967
366.6422,19334.7133
366.8186,19373.1267
366.9951,19308.1017
367.1716,19204.845
367.348,19299.9833
367.5244,19434.24
367.7008,19516.3233
367.8772,19287.255
368.0535,19110.16
368.2298,19166.9483
368.4061,19006.745
368.5824,19033.73
368.7586,19129.995
368.9349,19031.29
369.1111,19006.855
369.2873,19011.6667
369.4635,19170.0183
369.6396,18981.0733
369.8158,18837.195
369.9919,18793.9583
370.168,18777.625
370.3441,18741.4
370.5202,18657.5167
370.6962,18594.3017
370.8722,18568.3217
371.0482,18551.11
371.2242,18610.055
371.4002,18684.39
371.5761,18646.7167
371.752,18633.2583
371.9279,18646.1217
372.1038,18600.2183
372.2796,18552.0
372.4555,18552.3817
372.6313,18546.17
372.8071,18528.8233
372.9829,18512.1483
373.1586,18542.2917
373.3344,18518.845
373.5101,18496.5067
373.6858,18495.9367
373.8615,18481.5483
374.0371,18541.86
374.2127,18626.1433
374.3884,18570.14
374.564,18529.97
374.7395,18570.855
374.9151,18755.865
375.0906,18941.865
375.2661,18835.395
375.4416,18853.65
375.6171,19060.1733
375.7925,19113.205
375.968,18964.51
376.1434,18755.2783
376.3188,18717.3233
376.4941,18769.7317
376.6695,18845.66
376.8448,18959.3017
377.0201,18842.9867
377.1954,18940.1283
377.3707,19007.905
377.5459,19034.28
377.7212,19314.69
377.8964,19493.0217
378.0715,19303.5417
378.2467,19474.2867
378.4218,19581.115
378.597,19269.2683
378.7721,19374.11
378.9472,19389.7317
379.1222,19536.5883
379.2973,20204.1383
379.4723,20508.7483
379.6473,20097.5467
379.8223,19567.6983
379.9972,19361.1833
380.1722,19200.0733
380.3471,19304.4417
380.522,19312.7317
380.6969,19597.3367
380.8717,19646.3283
381.0466,19306.85
381.2214,19226.365
381.3962,19038.1667
381.571,18911.615
381.7457,18995.755
381.9204,18991.0117
382.0952,19008.9667
382.2699,19490.4917
382.4445,19518.845
382.6192,19756.895
382.7938,20191.5167
382.9685,19893.4167
383.1431,19475.885
383.3176,19358.0183
383.4922,19318.5167
383.6667,19281.1017
383.8412,19139.0817
384.0157,19171.3117
384.1902,19363.5133
384.3646,19363.5033
384.5391,19193.2083
384.7134,19182.0783
384.8878,19429.2883
385.0622,19540.25
385.2365,19131.8033
385.4109,18984.7833
385.5852,19012.28
385.7594,19003.5917
385.9337,19083.055
386.1079,19167.3617
386.2822,19385.3033
386.4564,19224.8917
386.6306,19317.1733
386.8047,19524.6883
386.9789,19485.6317
387.153,19845.3617
387.3271,20063.6367
387.5012,20234.7033
387.6752,20543.1317
387.8492,20486.43
388.0233,20251.5717
388.1972,20559.4283
388.3712,20456.3683
388.5452,20579.1183
388.7191,20819.9783
388.893,21025.185
389.0669,20578.1617
389.2408,19837.63
389.4146,19386.5283
389.5884,18988.7183
389.7623,18889.095
389.9361,18984.38
390.1098,19261.0683
390.2835,19263.51
390.4573,19144.395
390.631,19381.4467
390.8047,19726.1883
390.9784,19556.79
391.152,19626.455
391.3256,19985.15
391.4992,19767.315
391.6728,19600.4317
391.8464,20074.51
392.0199,20326.4067
392.1934,20312.7333
392.3669,20885.33
392.5403,20796.2183
392.7138,21185.1283
392.8873,21716.14
393.0607,22258.74
393.2341,22419.41
393.4074,21775.0883
393.5808,20888.59
393.7542,20818.9067
393.9274,20638.2467
394.1007,20494.9183
394.274,20355.49
394.4472,20116.935
394.6205,20475.095
394.7937,20965.2917
394.9668,20727.6733
395.14,20413.525
395.3131,20120.7817
395.4863,20153.515
395.6594,20002.11
395.8325,19679.165
396.0055,19795.5233
396.1786,19860.02
396.3516,19899.8033
396.5246,19791.7667
396.6975,19726.355
396.8705,20522.4583
397.0434,20166.2783
397.2163,19701.78
397.3892,20105.1717
397.5621,20491.1017
397.735,20841.8767
397.9077,21477.1333
398.0806,20800.61
398.2534,20971.3517
398.4261,21207.6633
398.5989,22301.8933
398.7716,22130.6717
398.9443,21567.1983
399.117,20880.6633
399.2896,20759.5967
399.4623,20652.4883
399.6349,20300.5467
399.8075,19831.335
399.9801,19909.1767
400.1526,19665.0783
400.3252,18990.5967
400.4977,18819.475
400.6702,18742.12
400.8427,18930.3017
401.0151,19178.0383
401.1875,19083.4433
401.36,19249.9883
401.5323,18996.1717
401.7047,18711.9133
401.877,18531.8333
402.0494,18532.2733
402.2216,18927.3667
402.394,18923.8633
402.5662,18739.8417
402.7385,18671.7483
402.9107,18710.545
403.0829,18861.2667
403.2551,18689.6017
403.4272,18581.7683
403.5994,18650.815
403.7715,18975.2483
403.9436,18843.6783
404.1156,18938.2617
