Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-14 23:26:29.025072
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2459.0617
218.2508,2510.985
218.442,2565.4233
218.6332,2621.775
218.8244,2677.1383
219.0156,2736.6117
219.2067,2801.1383
219.3979,2864.31
219.589,2928.9133
219.7801,2997.695
219.9712,3067.1017
220.1623,3140.54
220.3533,3217.415
220.5444,3294.885
220.7354,3372.0517
220.9264,3453.1533
221.1174,3541.4767
221.3083,3629.3867
221.4993,3714.3867
221.6902,3799.0533
221.8812,3896.8683
222.0721,3994.6533
222.263,4092.2683
222.4538,4194.465
222.6447,4300.0167
222.8355,4405.245
223.0264,4512.5433
223.2172,4618.7233
223.408,4730.7783
223.5987,4846.0317
223.7895,4964.235
223.9802,5083.47
224.1709,5202.97
224.3616,5329.4783
224.5524,5457.1917
224.743,5586.1117
224.9337,5714.22
225.1243,5856.915
225.315,5990.9217
225.5056,6125.6267
225.6962,6267.6
225.8867,6412.5717
226.0773,6556.7517
226.2678,6705.19
226.4584,6855.4983
226.6489,7011.1533
226.8394,7153.755
227.0298,7310.0367
227.2203,7475.5967
227.4108,7648.5867
227.6012,7817.0917
227.7916,7978.9733
227.982,8146.9933
228.1723,8313.64
228.3627,8487.7
228.5531,8656.2033
228.7434,8830.2917
228.9337,9009.6233
229.124,9193.0217
229.3143,9378.0533
229.5045,9577.265
229.6948,9774.845
229.885,9976.495
230.0752,10184.9517
230.2654,10388.1583
230.4556,10589.3967
230.6457,10785.3133
230.8358,10984.2533
231.026,11189.895
231.2161,11392.3583
231.4062,11601.785
231.5963,11803.5317
231.7863,12013.9617
231.9764,12235.73
232.1664,12460.205
232.3564,12691.205
232.5464,12913.305
232.7364,13138.3233
232.9263,13356.72
233.1163,13588.7083
233.3062,13823.0917
233.4961,14071.2133
233.686,14297.8067
233.8758,14506.5133
234.0657,14721.525
234.2555,14958.36
234.4454,15194.405
234.6352,15421.9883
234.825,15653.6333
235.0147,15873.855
235.2045,16099.7
235.3942,16324.0517
235.5839,16554.35
235.7737,16776.4783
235.9633,16993.4533
236.153,17244.65
236.3427,17480.5433
236.5323,17706.4883
236.7219,17925.73
236.9115,18120.4483
237.1011,18332.535
237.2907,18566.6017
237.4803,18792.75
237.6698,19005.5267
237.8593,19225.92
238.0488,19444.0983
238.2383,19663.7017
238.4278,19880.3317
238.6172,20119.5667
238.8066,20340.7083
238.9961,20562.59
239.1855,20797.2133
239.3748,21012.4083
239.5642,21212.0167
239.7536,21433.6617
239.9429,21644.2817
240.1322,21834.36
240.3215,22040.1517
240.5108,22250.755
240.7001,22464.555
240.8893,22665.2283
241.0786,22860.0833
241.2677,23048.3483
241.457,23268.935
241.6461,23427.2867
241.8353,23592.8967
242.0244,23767.045
242.2136,23937.2333
242.4027,24121.2667
242.5918,24285.8417
242.7809,24414.5667
242.9699,24495.1383
243.159,24638.4783
243.348,24858.0
243.537,25076.8917
243.726,25253.8017
243.915,25396.4183
244.1039,25515.9233
244.2929,25560.6917
244.4818,25664.0517
244.6707,25849.4317
244.8596,26073.0633
245.0485,26267.3583
245.2373,26459.18
245.4262,26630.8283
245.615,26789.3517
245.8038,26907.9083
245.9926,27068.95
246.1814,27143.5217
246.3701,27135.8733
246.5589,27224.2717
246.7476,27405.18
246.9363,27622.5317
247.1249,27793.8267
247.3136,27967.8317
247.5023,28126.7
247.6909,28290.4167
247.8795,28442.0733
248.0681,28577.6683
248.2567,28737.4433
248.4453,28867.4517
248.6338,28969.3333
248.8224,28934.8667
249.0109,28934.2117
249.1994,29098.165
249.3878,29293.9967
249.5763,29465.8183
249.7648,29618.8533
249.9532,29766.09
250.1416,29944.1283
250.33,30113.55
250.5183,30263.5683
250.7067,30377.0567
250.8951,30474.3767
251.0834,30588.5567
251.2717,30691.48
251.46,30776.4083
251.6483,30849.8983
251.8365,30852.8467
252.0247,30848.9967
252.213,31004.6383
252.4012,31143.1067
252.5894,31316.29
252.7775,31438.6133
252.9657,31545.8167
253.1538,31685.0567
253.3419,31795.5567
253.53,31858.8117
253.7181,31952.7633
253.9062,32033.6967
254.0942,32115.4583
254.2823,32180.5617
254.4703,32253.7033
254.6583,32320.0133
254.8463,32391.23
255.0342,32419.205
255.2222,32441.1617
255.4101,32418.5767
255.598,32442.67
255.7859,32551.3267
255.9738,32686.3217
256.1616,32823.4533
256.3495,32959.0817
256.5373,33058.54
256.7251,33203.9833
256.9129,33287.4217
257.1006,33368.8517
257.2884,33466.0017
257.4761,33573.505
257.6638,33631.8783
257.8515,33665.8217
258.0392,33721.78
258.2269,33756.2583
258.4146,33795.0267
258.6022,33845.8
258.7898,33854.7833
258.9774,33890.8317
259.165,33947.3267
259.3525,33976.62
259.5401,34025.3717
259.7276,34098.7533
259.9151,34159.4433
260.1026,34205.2233
260.2901,34275.8617
260.4776,34338.0133
260.665,34447.6867
260.8524,34546.6333
261.0398,34646.3267
261.2272,34680.225
261.4146,34684.655
261.6019,34724.7183
261.7893,34772.1983
261.9766,34798.415
262.1639,34847.965
262.3512,34833.495
262.5384,34831.2083
262.7257,34837.18
262.9129,34857.215
263.1001,34866.95
263.2873,34920.1067
263.4745,34937.8483
263.6617,34861.685
263.8488,34888.7683
264.0359,34921.305
264.2231,34931.0183
264.4101,34948.5383
264.5972,34983.0
264.7842,35007.35
264.9713,35006.3033
265.1583,34999.385
265.3453,35007.61
265.5323,35030.5133
265.7193,35053.7583
265.9062,35093.09
266.0931,35098.34
266.2801,35081.305
266.4669,35109.0583
266.6538,35128.8683
266.8407,35157.2683
267.0276,35128.75
267.2143,35089.7867
267.4012,35095.4683
267.588,35025.24
267.7747,35015.3333
267.9615,35009.62
268.1482,34987.2567
268.3349,34980.7433
268.5217,34959.045
268.7083,34909.1417
268.895,34887.8883
269.0817,34896.815
269.2682,34870.2
269.4549,34808.0583
269.6415,34723.5967
269.8281,34692.0967
270.0146,34713.855
270.2012,34711.33
270.3877,34711.535
270.5742,34690.27
270.7607,34662.825
270.9472,34641.105
271.1336,34604.36
271.32,34561.1717
271.5065,34516.88
271.6929,34489.2017
271.8792,34507.1233
272.0656,34481.1183
272.252,34472.6183
272.4383,34455.0367
272.6246,34409.9417
272.8109,34380.1267
272.9972,34412.475
273.1835,34417.2567
273.3697,34421.1767
273.5559,34409.21
273.7421,34390.4833
273.9283,34362.24
274.1145,34334.6367
274.3007,34310.8717
274.4868,34306.2883
274.6729,34326.6533
274.859,34309.965
275.0451,34285.0733
275.2311,34180.3367
275.4172,34182.7933
275.6032,34182.5467
275.7892,34187.9283
275.9752,34162.1283
276.1612,34164.6633
276.3472,34104.2433
276.5331,34070.9433
276.719,34041.6617
276.9049,34019.9033
277.0908,33968.3233
277.2767,33944.6467
277.4625,33930.4317
277.6484,33889.995
277.8342,33837.1867
278.02,33807.7033
278.2057,33807.115
278.3915,33824.915
278.5772,33799.64
278.763,33742.6183
278.9487,33750.8033
279.1343,33756.2867
279.32,33707.0117
279.5057,33636.9267
279.6913,33529.9633
279.877,33480.125
280.0625,33449.2733
280.2481,33383.4267
280.4337,33317.6967
280.6192,33331.3217
280.8048,33333.59
280.9903,33278.5967
281.1758,33209.415
281.3612,33140.2867
281.5467,33101.4967
281.7321,33113.6467
281.9175,33098.2483
282.1029,33059.3517
282.2884,33032.3933
282.4737,32957.9217
282.6591,32892.81
282.8444,32864.9233
283.0297,32829.0433
283.215,32801.98
283.4002,32768.3667
283.5855,32697.01
283.7707,32590.815
283.956,32532.28
284.1412,32484.2833
284.3264,32472.15
284.5115,32480.455
284.6967,32469.8367
284.8818,32406.1833
285.0669,32319.2833
285.252,32289.3533
285.4371,32266.7133
285.6222,32196.815
285.8072,32138.8933
285.9922,32085.4633
286.1772,32074.82
286.3622,32063.375
286.5472,31998.8633
286.7321,31920.4967
286.9171,31925.25
287.102,31900.2017
287.2869,31901.6667
287.4717,31919.5217
287.6566,31893.01
287.8415,31861.0983
288.0263,31820.19
288.2111,31724.2533
288.3959,31633.94
288.5806,31610.12
288.7654,31594.1533
288.9501,31635.645
289.1348,31625.0667
289.3195,31598.7167
289.5042,31575.2567
289.6889,31578.6917
289.8735,31486.5267
290.0581,31436.1433
290.2428,31354.545
290.4273,31327.2
290.6119,31333.155
290.7965,31301.1383
290.981,31272.665
291.1655,31235.4517
291.35,31127.0867
291.5345,31051.2267
291.719,31028.055
291.9034,31016.5683
292.0878,31040.695
292.2722,31004.4683
292.4566,30947.0083
292.641,30927.1583
292.8253,30897.865
293.0096,30847.8533
293.194,30835.7583
293.3783,30803.1933
293.5626,30797.6367
293.7468,30776.7217
293.9311,30750.5567
294.1153,30671.2083
294.2995,30554.0767
294.4837,30474.2533
294.6678,30404.4217
294.852,30354.275
295.0361,30339.755
295.2202,30325.085
295.4043,30319.89
295.5884,30274.005
295.7725,30242.055
295.9565,30194.5533
296.1405,30108.0083
296.3246,30055.71
296.5085,30073.4683
296.6925,30084.24
296.8764,30052.165
297.0603,30002.855
297.2443,29949.9817
297.4282,29881.9867
297.612,29808.3567
297.7959,29743.6317
297.9797,29701.4733
298.1635,29628.7567
298.3474,29648.29
298.5311,29656.4333
298.7149,29583.32
298.8987,29491.825
299.0823,29440.6217
299.2661,29361.25
299.4498,29255.4467
299.6334,29232.4017
299.8171,29219.5583
300.0007,29180.9233
300.1843,29151.8217
300.368,29115.4133
300.5515,29068.7817
300.7351,29024.4567
300.9186,28983.5917
301.1021,28925.5783
301.2857,28897.8867
301.4691,28863.705
301.6526,28854.41
301.8361,28790.77
302.0195,28734.7917
302.2029,28694.8983
302.3863,28671.7067
302.5697,28611.9317
302.753,28598.1233
302.9364,28593.805
303.1197,28601.0967
303.303,28558.2733
303.4863,28489.93
303.6696,28386.7733
303.8528,28309.2967
304.036,28263.5183
304.2192,28258.5233
304.4024,28227.1217
304.5856,28164.395
304.7688,28134.8533
304.9519,28102.755
305.135,28059.0067
305.3181,28016.0583
305.5012,27984.9017
305.6842,27968.22
305.8673,27932.7117
306.0504,27872.49
306.2333,27785.7833
306.4163,27764.2283
306.5993,27705.7467
306.7822,27681.4583
306.9652,27657.7983
307.1481,27601.61
307.331,27552.2583
307.5139,27503.345
307.6967,27438.85
307.8796,27385.7983
308.0624,27347.27
308.2452,27291.3833
308.428,27244.0267
308.6107,27226.2633
308.7935,27177.87
308.9762,27137.5833
309.1589,27092.94
309.3416,27052.9367
309.5243,27000.82
309.7069,26962.715
309.8896,26909.955
310.0721,26869.7833
310.2548,26845.4017
310.4373,26815.7817
310.6199,26803.9883
310.8024,26750.34
310.985,26722.35
311.1674,26656.3533
311.3499,26584.41
311.5324,26561.6567
311.7148,26568.87
311.8973,26523.6433
312.0797,26481.595
312.2621,26445.9017
312.4445,26405.2667
312.6268,26349.4267
312.8091,26320.0833
312.9915,26255.09
313.1738,26218.9817
313.356,26151.1367
313.5383,26095.1267
313.7206,26069.9033
313.9027,26010.495
314.085,25980.3667
314.2672,25955.575
314.4493,25937.0567
314.6314,25933.6717
314.8136,25918.4583
314.9957,25859.2083
315.1778,25791.0617
315.3598,25766.5
315.5419,25754.7933
315.724,25743.1017
315.9059,25710.5183
316.088,25668.8983
316.2699,25661.3117
316.4519,25638.5633
316.6338,25586.3033
316.8157,25495.8583
316.9977,25457.9967
317.1795,25459.7067
317.3614,25460.0317
317.5432,25435.5933
317.7251,25386.7167
317.9069,25308.935
318.0887,25265.635
318.2704,25214.045
318.4522,25208.5583
318.6339,25211.3083
318.8156,25237.4817
318.9973,25204.2817
319.179,25199.1683
319.3607,25208.5433
319.5423,25210.5067
319.7239,25178.3833
319.9055,25128.7983
320.0871,25098.6817
320.2687,25083.3133
320.4502,25058.3467
320.6317,24997.6167
320.8132,24980.2583
320.9947,24988.2933
321.1761,24982.9467
321.3576,24966.9433
321.5391,24929.3883
321.7205,24893.08
321.9019,24858.3783
322.0832,24809.5683
322.2646,24768.5917
322.4459,24738.6267
322.6272,24700.6433
322.8085,24665.595
322.9898,24642.8067
323.1711,24603.3983
323.3523,24577.9817
323.5335,24528.3733
323.7147,24561.185
323.8959,24606.75
324.0771,24603.305
324.2582,24575.725
324.4393,24557.9833
324.6204,24559.7617
324.8015,24547.0567
324.9826,24566.685
325.1637,24585.7817
325.3447,24583.9033
325.5257,24584.475
325.7067,24571.9233
325.8877,24453.4017
326.0686,24366.8567
326.2496,24367.5333
326.4305,24331.9267
326.6114,24316.7017
326.7922,24317.3267
326.9731,24316.0917
327.1539,24282.4717
327.3347,24268.9233
327.5155,24259.3483
327.6963,24289.095
327.8771,24291.29
328.0578,24241.2417
328.2385,24165.045
328.4193,24149.615
328.5999,24132.9983
328.7806,24086.725
328.9613,24096.54
329.1419,24082.1633
329.3225,24074.57
329.5031,24032.0933
329.6837,23995.4683
329.8642,23958.88
330.0447,23945.5417
330.2252,23909.7433
330.4057,23867.4517
330.5862,23860.9033
330.7667,23865.7883
330.9471,23857.1717
331.1275,23854.68
331.3079,23815.3783
331.4883,23777.2733
331.6687,23773.7317
331.849,23742.87
332.0293,23699.9883
332.2096,23670.3283
332.3899,23665.985
332.5702,23675.445
332.7504,23685.2483
332.9306,23687.115
333.1108,23637.6983
333.291,23582.88
333.4712,23581.0683
333.6514,23605.3767
333.8315,23587.8017
334.0116,23565.4867
334.1917,23559.015
334.3717,23561.7917
334.5518,23570.6517
334.7318,23534.2833
334.9119,23514.6717
335.0918,23521.935
335.2718,23514.005
335.4518,23502.045
335.6317,23486.82
335.8116,23484.6183
335.9915,23441.8133
336.1714,23392.775
336.3513,23386.55
336.5311,23389.3567
336.7109,23397.2717
336.8907,23360.8967
337.0705,23292.645
337.2502,23226.3167
337.43,23200.115
337.6097,23156.1983
337.7894,23131.215
337.9691,23134.63
338.1488,23144.1317
338.3284,23152.7567
338.508,23179.68
338.6877,23174.47
338.8672,23142.7317
339.0468,23083.3417
339.2263,23052.0267
339.4059,23067.0783
339.5854,23093.5933
339.7649,23081.1367
339.9443,23056.4267
340.1238,23054.1333
340.3032,23068.6733
340.4826,23072.67
340.662,23015.23
340.8414,22970.5883
341.0207,22979.3217
341.2001,22990.12
341.3794,22998.7083
341.5587,23005.13
341.738,22979.2767
341.9172,22950.3617
342.0965,22896.59
342.2757,22826.05
342.4549,22757.2617
342.6341,22750.2717
342.8132,22762.4983
342.9923,22790.4833
343.1715,22823.355
343.3506,22787.5867
343.5296,22742.2633
343.7087,22720.4883
343.8878,22686.6467
344.0668,22678.9317
344.2458,22676.275
344.4248,22622.375
344.6037,22596.315
344.7827,22595.8733
344.9616,22578.1667
345.1405,22577.8933
345.3194,22562.5517
345.4982,22522.1183
345.6771,22498.625
345.8559,22498.5517
346.0347,22467.465
346.2135,22461.1133
346.3923,22461.47
346.571,22404.0483
346.7498,22380.6567
346.9285,22407.805
347.1071,22357.425
347.2859,22324.64
347.4645,22354.8333
347.6431,22409.655
347.8217,22477.8717
348.0003,22387.83
348.1789,22298.1583
348.3574,22244.81
348.5359,22191.2433
348.7145,22137.005
348.893,22134.6667
349.0714,22127.965
349.2499,22077.6333
349.4283,22024.8767
349.6068,21958.3467
349.7852,21934.2733
349.9635,21943.6783
350.1419,21929.6
350.3202,21893.3317
350.4985,21840.8067
350.6768,21808.7667
350.8551,21781.0567
351.0334,21757.0933
351.2116,21726.2333
351.3898,21721.7033
351.568,21695.8683
351.7462,21691.79
351.9243,21669.445
352.1025,21632.7017
352.2806,21602.15
352.4587,21597.1633
352.6368,21552.5783
352.8148,21482.7117
352.9929,21446.94
353.1709,21455.8783
353.3489,21440.2733
353.5268,21398.4683
353.7048,21362.31
353.8828,21329.1233
354.0607,21282.5383
354.2386,21278.2683
354.4165,21250.0283
354.5943,21220.535
354.7722,21203.51
354.95,21224.6533
355.1278,21205.0967
355.3056,21144.0467
355.4833,21068.2067
355.6611,21009.4967
355.8388,20954.8467
356.0165,20924.3083
356.1942,20931.0067
356.3719,20954.1733
356.5495,20950.6383
356.7271,20922.9217
356.9047,20889.91
357.0823,20888.6067
357.2599,20890.4267
357.4374,20847.5133
357.6149,20790.05
357.7924,20735.0067
357.9699,20704.5983
358.1474,20671.4083
358.3248,20621.0733
358.5023,20587.82
358.6797,20532.8567
358.8571,20500.4367
359.0344,20457.7867
359.2118,20410.46
359.3891,20367.9667
359.5664,20336.6667
359.7437,20310.5533
359.9209,20245.7133
360.0982,20183.145
360.2754,20141.0283
360.4526,20173.015
360.6298,20182.2017
360.807,20169.46
360.9841,20128.6533
361.1613,20076.8917
361.3383,20077.37
361.5154,20073.915
361.6925,20012.57
361.8695,20002.3483
362.0466,19946.005
362.2236,19940.2083
362.4005,19937.8667
362.5775,19853.1533
362.7545,19792.5517
362.9314,19787.4317
363.1083,19779.5717
363.2852,19736.6917
363.462,19696.9833
363.6389,19692.1033
363.8157,19661.965
363.9925,19662.19
364.1693,19603.0383
364.346,19547.66
364.5228,19566.2067
364.6996,19585.4383
364.8762,19592.1083
365.0529,19518.7817
365.2296,19507.98
365.4062,19518.605
365.5829,19460.6067
365.7595,19472.93
365.9361,19444.05
366.1126,19452.5817
366.2892,19562.2
366.4657,19701.905
366.6422,19767.9583
366.8186,19811.55
366.9951,19738.8383
367.1716,19644.4417
367.348,19748.125
367.5244,19877.5817
367.7008,19943.7867
367.8772,19705.0117
368.0535,19555.4717
368.2298,19601.42
368.4061,19438.2067
368.5824,19471.75
368.7586,19562.6433
368.9349,19457.045
369.1111,19431.675
369.2873,19451.7767
369.4635,19596.7833
369.6396,19400.1317
369.8158,19261.5283
369.9919,19225.2967
370.168,19204.6367
370.3441,19159.8267
370.5202,19075.685
370.6962,19015.89
370.8722,18987.355
371.0482,18971.87
371.2242,19026.485
371.4002,19099.265
371.5761,19066.4033
371.752,19051.4883
371.9279,19067.9233
372.1038,19013.7567
372.2796,18973.4567
372.4555,18968.06
372.6313,18959.395
372.8071,18941.075
372.9829,18929.505
373.1586,18957.12
373.3344,18932.4167
373.5101,18910.9317
373.6858,18914.5983
373.8615,18902.2933
374.0371,18966.1
374.2127,19043.4317
374.3884,18981.79
374.564,18945.7433
374.7395,18998.05
374.9151,19190.895
375.0906,19359.065
375.2661,19258.0117
375.4416,19295.8283
375.6171,19502.3967
375.7925,19546.6367
375.968,19380.8617
376.1434,19185.5717
376.3188,19153.575
376.4941,19209.8217
376.6695,19281.8283
376.8448,19382.5433
377.0201,19267.2833
377.1954,19381.0833
377.3707,19434.1667
377.5459,19476.005
377.7212,19761.6033
377.8964,19929.2117
378.0715,19734.2967
378.2467,19951.625
378.4218,20003.78
378.597,19729.435
378.7721,19828.105
378.9472,19854.9767
379.1222,20037.8533
379.2973,20695.4067
379.4723,20985.2817
379.6473,20545.9833
379.8223,20056.05
379.9972,19842.6183
380.1722,19681.965
380.3471,19752.9533
380.522,19761.1183
380.6969,20061.565
380.8717,20067.0117
381.0466,19748.4033
381.2214,19662.1533
381.3962,19488.5717
381.571,19362.065
381.7457,19451.0
381.9204,19429.0483
382.0952,19479.0583
382.2699,19957.1917
382.4445,19988.5933
382.6192,20259.0533
382.7938,20675.7167
382.9685,20362.8783
383.1431,19962.715
383.3176,19861.8583
383.4922,19823.5017
383.6667,19764.795
383.8412,19617.1033
384.0157,19661.6967
384.1902,19853.8533
384.3646,19829.605
384.5391,19648.86
384.7134,19645.4483
384.8878,19898.735
385.0622,19963.8233
385.2365,19553.9067
385.4109,19434.1667
385.5852,19458.4667
385.7594,19452.44
385.9337,19522.675
386.1079,19626.07
386.2822,19835.9983
386.4564,19680.285
386.6306,19798.7783
386.8047,19995.185
386.9789,19976.065
387.153,20347.8683
387.3271,20544.3717
387.5012,20755.4183
387.6752,21050.1633
387.8492,20975.8633
388.0233,20777.6367
388.1972,21075.89
388.3712,20983.5433
388.5452,21097.7133
388.7191,21364.0833
388.893,21528.4583
389.0669,21061.6917
389.2408,20312.0817
389.4146,19863.7617
389.5884,19463.2217
389.7623,19349.0817
389.9361,19447.445
390.1098,19709.44
390.2835,19700.63
390.4573,19600.3433
390.631,19865.16
390.8047,20184.9183
390.9784,20011.91
391.152,20113.6217
391.3256,20464.1867
391.4992,20215.255
391.6728,20080.7383
391.8464,20585.2617
392.0199,20799.43
392.1934,20838.25
392.3669,21364.5367
392.5403,21331.4583
392.7138,21704.055
392.8873,22284.0183
393.0607,22786.235
393.2341,22933.1983
393.4074,22245.76
393.5808,21419.9333
393.7542,21356.275
393.9274,21134.755
394.1007,20991.5483
394.274,20794.29
394.4472,20609.47
394.6205,20973.86
394.7937,21439.7367
394.9668,21170.7017
395.14,20875.9033
395.3131,20593.1067
395.4863,20653.4667
395.6594,20440.1467
395.8325,20155.7533
396.0055,20250.8083
396.1786,20340.4883
396.3516,20349.3283
396.5246,20241.7667
396.6975,20227.0983
396.8705,21008.675
397.0434,20589.2117
397.2163,20172.415
397.3892,20601.305
397.5621,20982.1317
397.735,21347.1617
397.9077,21916.7033
398.0806,21272.1517
398.2534,21473.945
398.4261,21753.1683
398.5989,22812.4717
398.7716,22575.6433
398.9443,22023.7967
399.117,21369.2183
399.2896,21276.815
399.4623,21139.3667
399.6349,20739.215
399.8075,20277.4683
399.9801,20376.1967
400.1526,20073.8567
400.3252,19420.6167
400.4977,19242.4567
400.6702,19184.165
400.8427,19377.1167
401.0151,19590.4167
401.1875,19509.925
401.36,19671.2917
401.5323,19404.9
401.7047,19138.63
401.877,18949.5517
402.0494,18977.37
402.2216,19352.155
402.394,19319.0183
402.5662,19144.4967
402.7385,19079.6717
402.9107,19137.4883
403.0829,19270.0367
403.2551,19083.8133
403.4272,18986.485
403.5994,19074.45
403.7715,19384.53
403.9436,19246.855
404.1156,19344.545
