Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-14 07:32:41.859134
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2397.34
218.2508,2449.6233
218.442,2501.26
218.6332,2556.2167
218.8244,2609.6283
219.0156,2668.055
219.2067,2730.85
219.3979,2792.215
219.589,2855.6133
219.7801,2922.2917
219.9712,2989.6367
220.1623,3060.8033
220.3533,3135.755
220.5444,3211.1717
220.7354,3287.4817
220.9264,3366.7233
221.1174,3449.935
221.3083,3537.075
221.4993,3620.0983
221.6902,3704.7233
221.8812,3799.4467
222.0721,3893.575
222.263,3989.1467
222.4538,4090.1467
222.6447,4191.6217
222.8355,4294.7183
223.0264,4399.345
223.2172,4504.1217
223.408,4613.78
223.5987,4725.7883
223.7895,4839.9133
223.9802,4958.195
224.1709,5074.1683
224.3616,5198.1617
224.5524,5320.275
224.743,5447.6583
224.9337,5572.3217
225.1243,5710.62
225.315,5843.8267
225.5056,5973.0
225.6962,6112.74
225.8867,6254.7917
226.0773,6395.94
226.2678,6539.9233
226.4584,6685.87
226.6489,6836.68
226.8394,6976.845
227.0298,7130.4683
227.2203,7295.1167
227.4108,7463.2567
227.6012,7627.3433
227.7916,7785.1867
227.982,7950.1683
228.1723,8111.47
228.3627,8282.475
228.5531,8447.5317
228.7434,8618.4233
228.9337,8795.965
229.124,8975.6883
229.3143,9153.14
229.5045,9350.57
229.6948,9544.6383
229.885,9742.7133
230.0752,9946.66
230.2654,10145.3283
230.4556,10343.0267
230.6457,10535.3883
230.8358,10732.7183
231.026,10933.0017
231.2161,11129.995
231.4062,11337.6867
231.5963,11534.8617
231.7863,11741.87
231.9764,11958.34
232.1664,12180.7567
232.3564,12409.1833
232.5464,12623.8683
232.7364,12847.4017
232.9263,13061.8033
233.1163,13289.4433
233.3062,13519.595
233.4961,13762.555
233.686,13985.8367
233.8758,14191.1917
234.0657,14402.2467
234.2555,14635.8067
234.4454,14866.58
234.6352,15090.64
234.825,15317.7583
235.0147,15538.1317
235.2045,15758.1567
235.3942,15980.91
235.5839,16206.1
235.7737,16423.1433
235.9633,16642.5717
236.153,16884.655
236.3427,17118.405
236.5323,17341.8267
236.7219,17556.4433
236.9115,17751.3867
237.1011,17955.2983
237.2907,18185.625
237.4803,18409.805
237.6698,18620.375
237.8593,18840.7733
238.0488,19055.4433
238.2383,19273.4183
238.4278,19486.6133
238.6172,19723.585
238.8066,19937.6433
238.9961,20157.0717
239.1855,20386.3133
239.3748,20598.7317
239.5642,20798.305
239.7536,21018.6333
239.9429,21228.375
240.1322,21412.3717
240.3215,21615.4117
240.5108,21823.36
240.7001,22032.6483
240.8893,22232.5917
241.0786,22424.8217
241.2677,22615.6483
241.457,22829.2417
241.6461,22986.8617
241.8353,23155.565
242.0244,23321.0883
242.2136,23489.04
242.4027,23670.695
242.5918,23837.51
242.7809,23966.8533
242.9699,24041.8517
243.159,24182.0583
243.348,24404.365
243.537,24620.9433
243.726,24792.6917
243.915,24937.2783
244.1039,25061.76
244.2929,25104.88
244.4818,25203.4583
244.6707,25384.6
244.8596,25602.55
245.0485,25798.2583
245.2373,25993.3833
245.4262,26158.56
245.615,26322.75
245.8038,26434.5917
245.9926,26599.1817
246.1814,26682.9783
246.3701,26669.58
246.5589,26749.0333
246.7476,26934.8083
246.9363,27146.2983
247.1249,27316.4033
247.3136,27488.9817
247.5023,27644.6633
247.6909,27804.8467
247.8795,27956.3867
248.0681,28092.1117
248.2567,28248.0883
248.4453,28379.1833
248.6338,28485.9083
248.8224,28462.325
249.0109,28453.7333
249.1994,28614.97
249.3878,28810.4083
249.5763,28981.51
249.7648,29128.8083
249.9532,29269.04
250.1416,29447.7083
250.33,29619.5483
250.5183,29761.16
250.7067,29878.7367
250.8951,29974.5733
251.0834,30089.9267
251.2717,30194.8717
251.46,30280.1967
251.6483,30365.9017
251.8365,30377.2583
252.0247,30364.8533
252.213,30514.2933
252.4012,30651.6433
252.5894,30817.1983
252.7775,30938.9167
252.9657,31041.985
253.1538,31182.2
253.3419,31294.3633
253.53,31355.7017
253.7181,31454.4883
253.9062,31537.4283
254.0942,31617.0117
254.2823,31675.7533
254.4703,31746.3283
254.6583,31817.46
254.8463,31890.005
255.0342,31926.8717
255.2222,31958.1583
255.4101,31936.6717
255.598,31956.4017
255.7859,32059.2933
255.9738,32190.5967
256.1616,32321.3333
256.3495,32457.8233
256.5373,32556.8167
256.7251,32699.0033
256.9129,32785.565
257.1006,32863.0117
257.2884,32959.0633
257.4761,33064.905
257.6638,33123.4767
257.8515,33158.8567
258.0392,33213.6933
258.2269,33254.0817
258.4146,33297.55
258.6022,33354.7683
258.7898,33359.04
258.9774,33389.6933
259.165,33449.1
259.3525,33475.1083
259.5401,33517.0483
259.7276,33591.9467
259.9151,33653.45
260.1026,33700.35
260.2901,33773.505
260.4776,33840.825
260.665,33955.4217
260.8524,34047.08
261.0398,34145.0183
261.2272,34178.845
261.4146,34182.045
261.6019,34221.8533
261.7893,34274.8517
261.9766,34304.1783
262.1639,34358.8917
262.3512,34343.4483
262.5384,34348.915
262.7257,34353.8267
262.9129,34369.4333
263.1001,34377.7667
263.2873,34427.235
263.4745,34443.8917
263.6617,34370.105
263.8488,34395.8717
264.0359,34440.4017
264.2231,34453.195
264.4101,34471.9217
264.5972,34501.5617
264.7842,34520.4933
264.9713,34524.6317
265.1583,34512.9383
265.3453,34522.7433
265.5323,34551.5933
265.7193,34572.52
265.9062,34610.7767
266.0931,34616.6417
266.2801,34598.71
266.4669,34630.025
266.6538,34647.1533
266.8407,34671.5283
267.0276,34640.0367
267.2143,34607.5117
267.4012,34612.7983
267.588,34553.7583
267.7747,34538.7033
267.9615,34537.7983
268.1482,34516.3883
268.3349,34509.66
268.5217,34486.6183
268.7083,34437.735
268.895,34411.4967
269.0817,34424.4033
269.2682,34399.1833
269.4549,34340.3283
269.6415,34258.3683
269.8281,34228.0083
270.0146,34242.8383
270.2012,34240.385
270.3877,34237.5333
270.5742,34219.425
270.7607,34190.42
270.9472,34164.9183
271.1336,34132.3983
271.32,34088.9417
271.5065,34046.7767
271.6929,34025.7283
271.8792,34040.4017
272.0656,34010.4517
272.252,34006.065
272.4383,33986.92
272.6246,33942.6
272.8109,33911.6367
272.9972,33943.5917
273.1835,33946.9567
273.3697,33949.745
273.5559,33939.5467
273.7421,33919.655
273.9283,33892.8833
274.1145,33860.66
274.3007,33835.5017
274.4868,33827.73
274.6729,33854.3667
274.859,33839.81
275.0451,33819.455
275.2311,33716.7233
275.4172,33709.8517
275.6032,33711.69
275.7892,33717.1333
275.9752,33686.92
276.1612,33691.0317
276.3472,33632.095
276.5331,33594.7533
276.719,33568.3967
276.9049,33551.7533
277.0908,33500.265
277.2767,33474.925
277.4625,33462.3317
277.6484,33421.2683
277.8342,33368.0167
278.02,33338.905
278.2057,33339.0333
278.3915,33353.5367
278.5772,33333.825
278.763,33274.0367
278.9487,33282.44
279.1343,33287.6117
279.32,33242.0933
279.5057,33172.4983
279.6913,33059.915
279.877,33018.0183
280.0625,32990.1967
280.2481,32914.525
280.4337,32855.2817
280.6192,32864.5
280.8048,32868.9683
280.9903,32815.31
281.1758,32746.3483
281.3612,32672.3833
281.5467,32638.52
281.7321,32647.21
281.9175,32631.8433
282.1029,32593.3567
282.2884,32565.65
282.4737,32492.855
282.6591,32427.29
282.8444,32396.73
283.0297,32360.4067
283.215,32335.5533
283.4002,32300.3833
283.5855,32228.025
283.7707,32116.2333
283.956,32058.8783
284.1412,32006.1767
284.3264,32002.5267
284.5115,32006.8633
284.6967,31993.3
284.8818,31928.8767
285.0669,31843.8967
285.252,31810.0317
285.4371,31784.0817
285.6222,31716.655
285.8072,31657.7267
285.9922,31608.2417
286.1772,31596.8017
286.3622,31584.88
286.5472,31517.4433
286.7321,31441.4683
286.9171,31444.3633
287.102,31423.735
287.2869,31419.065
287.4717,31438.995
287.6566,31409.5067
287.8415,31379.4567
288.0263,31338.145
288.2111,31242.045
288.3959,31152.6883
288.5806,31124.9383
288.7654,31108.3567
288.9501,31150.6483
289.1348,31136.1133
289.3195,31107.8317
289.5042,31089.45
289.6889,31089.4383
289.8735,30993.3883
290.0581,30942.7633
290.2428,30858.4583
290.4273,30834.6733
290.6119,30839.2467
290.7965,30803.1667
290.981,30775.0383
291.1655,30739.4867
291.35,30634.335
291.5345,30551.185
291.719,30530.9767
291.9034,30516.3767
292.0878,30537.585
292.2722,30501.7583
292.4566,30439.4817
292.641,30422.235
292.8253,30386.655
293.0096,30337.3717
293.194,30323.4167
293.3783,30294.195
293.5626,30287.12
293.7468,30263.8933
293.9311,30238.405
294.1153,30161.0317
294.2995,30040.1967
294.4837,29958.4633
294.6678,29885.2317
294.852,29834.6217
295.0361,29822.285
295.2202,29805.4917
295.4043,29798.4667
295.5884,29755.7017
295.7725,29722.0817
295.9565,29678.3283
296.1405,29591.3933
296.3246,29535.29
296.5085,29549.5767
296.6925,29563.5117
296.8764,29526.455
297.0603,29479.2733
297.2443,29425.9917
297.4282,29357.4417
297.612,29281.25
297.7959,29215.9433
297.9797,29172.4233
298.1635,29101.9967
298.3474,29120.2483
298.5311,29122.585
298.7149,29050.63
298.8987,28962.5183
299.0823,28907.7067
299.2661,28828.6517
299.4498,28722.2417
299.6334,28699.695
299.8171,28685.795
300.0007,28644.715
300.1843,28614.085
300.368,28577.1583
300.5515,28529.7483
300.7351,28486.16
300.9186,28445.4467
301.1021,28386.4583
301.2857,28358.5067
301.4691,28323.7333
301.6526,28311.42
301.8361,28248.4067
302.0195,28183.3617
302.2029,28146.35
302.3863,28119.5533
302.5697,28063.0017
302.753,28044.32
302.9364,28039.7467
303.1197,28046.1633
303.303,28005.9067
303.4863,27937.725
303.6696,27833.8667
303.8528,27755.6817
304.036,27708.3733
304.2192,27704.2467
304.4024,27671.9117
304.5856,27613.6117
304.7688,27580.2633
304.9519,27549.3517
305.135,27501.2133
305.3181,27455.7033
305.5012,27418.9483
305.6842,27404.8367
305.8673,27367.1317
306.0504,27308.1483
306.2333,27222.4683
306.4163,27198.605
306.5993,27141.3033
306.7822,27112.8183
306.9652,27091.1933
307.1481,27034.175
307.331,26981.2417
307.5139,26931.1467
307.6967,26866.47
307.8796,26811.3333
308.0624,26767.96
308.2452,26712.8917
308.428,26665.9283
308.6107,26647.1467
308.7935,26599.8233
308.9762,26556.455
309.1589,26515.9317
309.3416,26471.9733
309.5243,26422.9817
309.7069,26382.3283
309.8896,26329.5833
310.0721,26284.8667
310.2548,26259.505
310.4373,26227.605
310.6199,26220.5883
310.8024,26167.065
310.985,26140.225
311.1674,26074.0233
311.3499,25996.3817
311.5324,25971.8233
311.7148,25975.5317
311.8973,25926.1267
312.0797,25887.345
312.2621,25854.2933
312.4445,25810.935
312.6268,25761.2
312.8091,25730.85
312.9915,25659.54
313.1738,25624.1883
313.356,25558.8217
313.5383,25496.2983
313.7206,25472.59
313.9027,25415.7083
314.085,25384.58
314.2672,25361.265
314.4493,25343.085
314.6314,25333.7667
314.8136,25319.7083
314.9957,25259.0583
315.1778,25193.5583
315.3598,25166.1417
315.5419,25154.4183
315.724,25141.775
315.9059,25107.86
316.088,25069.205
316.2699,25055.3183
316.4519,25031.2933
316.6338,24978.5733
316.8157,24890.0783
316.9977,24852.44
317.1795,24854.8817
317.3614,24850.345
317.5432,24824.0617
317.7251,24775.9617
317.9069,24700.795
318.0887,24654.2
318.2704,24608.1833
318.4522,24601.4533
318.6339,24599.7083
318.8156,24625.0933
318.9973,24589.4017
319.179,24584.6767
319.3607,24589.59
319.5423,24590.3067
319.7239,24555.535
319.9055,24508.3433
320.0871,24482.39
320.2687,24462.485
320.4502,24436.8683
320.6317,24376.63
320.8132,24358.485
320.9947,24365.1983
321.1761,24364.32
321.3576,24344.22
321.5391,24309.15
321.7205,24265.9083
321.9019,24234.9167
322.0832,24185.09
322.2646,24146.4417
322.4459,24114.8467
322.6272,24075.3533
322.8085,24041.71
322.9898,24019.7433
323.1711,23980.93
323.3523,23953.255
323.5335,23906.39
323.7147,23940.05
323.8959,23979.8483
324.0771,23976.8333
324.2582,23945.0567
324.4393,23926.35
324.6204,23928.89
324.8015,23913.9483
324.9826,23934.8317
325.1637,23955.7383
325.3447,23947.7633
325.5257,23946.16
325.7067,23934.5517
325.8877,23819.05
326.0686,23732.6817
326.2496,23726.6233
326.4305,23692.3767
326.6114,23680.3717
326.7922,23677.5017
326.9731,23679.2617
327.1539,23649.7017
327.3347,23628.4933
327.5155,23622.2133
327.6963,23647.31
327.8771,23646.4667
328.0578,23598.6517
328.2385,23517.2333
328.4193,23505.5433
328.5999,23486.52
328.7806,23443.6433
328.9613,23451.3883
329.1419,23438.3917
329.3225,23430.8033
329.5031,23385.3917
329.6837,23346.9767
329.8642,23309.2733
330.0447,23295.0333
330.2252,23258.0683
330.4057,23220.3633
330.5862,23214.0367
330.7667,23220.875
330.9471,23211.6117
331.1275,23204.545
331.3079,23158.56
331.4883,23123.29
331.6687,23118.56
331.849,23085.4367
332.0293,23045.6483
332.2096,23020.8567
332.3899,23014.7417
332.5702,23026.1583
332.7504,23035.0433
332.9306,23033.295
333.1108,22985.645
333.291,22930.9717
333.4712,22925.59
333.6514,22949.8883
333.8315,22932.3667
334.0116,22909.8133
334.1917,22908.385
334.3717,22909.2167
334.5518,22915.7667
334.7318,22880.99
334.9119,22864.6383
335.0918,22867.655
335.2718,22859.2183
335.4518,22847.4883
335.6317,22830.6667
335.8116,22829.1283
335.9915,22785.3183
336.1714,22736.2667
336.3513,22728.9667
336.5311,22734.3383
336.7109,22736.5883
336.8907,22704.2267
337.0705,22638.275
337.2502,22572.765
337.43,22545.5083
337.6097,22500.605
337.7894,22477.6833
337.9691,22481.7117
338.1488,22493.715
338.3284,22497.8867
338.508,22531.4733
338.6877,22522.6367
338.8672,22493.1467
339.0468,22431.8383
339.2263,22404.1967
339.4059,22417.2617
339.5854,22440.4267
339.7649,22429.6517
339.9443,22406.655
340.1238,22399.2683
340.3032,22410.4583
340.4826,22418.245
340.662,22363.4117
340.8414,22314.8983
341.0207,22325.0783
341.2001,22334.5217
341.3794,22339.3
341.5587,22354.645
341.738,22329.89
341.9172,22299.6683
342.0965,22244.9967
342.2757,22179.095
342.4549,22114.905
342.6341,22111.0217
342.8132,22120.4367
342.9923,22149.1667
343.1715,22180.4567
343.3506,22146.6983
343.5296,22094.94
343.7087,22070.54
343.8878,22040.9167
344.0668,22033.545
344.2458,22027.7267
344.4248,21978.0583
344.6037,21954.9367
344.7827,21955.7067
344.9616,21935.7867
345.1405,21939.47
345.3194,21922.4333
345.4982,21884.9833
345.6771,21857.4633
345.8559,21860.9267
346.0347,21832.2267
346.2135,21821.4017
346.3923,21824.7817
346.571,21768.7217
346.7498,21743.9967
346.9285,21776.3217
347.1071,21727.695
347.2859,21695.4633
347.4645,21721.1583
347.6431,21774.0417
347.8217,21840.025
348.0003,21764.025
348.1789,21667.895
348.3574,21610.135
348.5359,21557.335
348.7145,21505.5217
348.893,21506.92
349.0714,21501.6733
349.2499,21449.825
349.4283,21401.7983
349.6068,21337.0883
349.7852,21313.385
349.9635,21323.2467
350.1419,21309.9167
350.3202,21277.005
350.4985,21225.795
350.6768,21192.5267
350.8551,21169.6283
351.0334,21140.5633
351.2116,21109.73
351.3898,21104.1217
351.568,21082.2033
351.7462,21079.6183
351.9243,21057.395
352.1025,21019.905
352.2806,20987.5517
352.4587,20986.9483
352.6368,20948.2433
352.8148,20873.3133
352.9929,20838.385
353.1709,20844.7183
353.3489,20834.33
353.5268,20794.9283
353.7048,20756.1783
353.8828,20728.0167
354.0607,20681.6
354.2386,20673.04
354.4165,20649.3167
354.5943,20619.2683
354.7722,20603.1533
354.95,20621.4033
355.1278,20603.9167
355.3056,20545.7967
355.4833,20467.3317
355.6611,20412.0017
355.8388,20362.2033
356.0165,20330.7733
356.1942,20338.4617
356.3719,20361.73
356.5495,20359.3583
356.7271,20329.9067
356.9047,20302.6717
357.0823,20299.52
357.2599,20303.2583
357.4374,20261.7433
357.6149,20202.4383
357.7924,20148.0417
357.9699,20123.2033
358.1474,20087.0333
358.3248,20043.0583
358.5023,20008.125
358.6797,19956.7967
358.8571,19925.1783
359.0344,19883.4283
359.2118,19832.1933
359.3891,19800.63
359.5664,19768.935
359.7437,19741.2433
359.9209,19678.2033
360.0982,19614.2967
360.2754,19577.6483
360.4526,19604.8717
360.6298,19616.8667
360.807,19607.1717
360.9841,19570.175
361.1613,19516.0117
361.3383,19518.8533
361.5154,19513.0133
361.6925,19457.9367
361.8695,19443.3767
362.0466,19389.5317
362.2236,19380.4317
362.4005,19383.685
362.5775,19295.6983
362.7545,19233.3467
362.9314,19230.5467
363.1083,19228.59
363.2852,19189.92
363.462,19146.3933
363.6389,19145.3967
363.8157,19114.745
363.9925,19114.7217
364.1693,19064.0983
364.346,19003.06
364.5228,19022.5917
364.6996,19038.225
364.8762,19050.865
365.0529,18983.1067
365.2296,18965.0517
365.4062,18982.6083
365.5829,18921.3633
365.7595,18928.3583
365.9361,18913.765
366.1126,18912.225
366.2892,19022.3583
366.4657,19163.245
366.6422,19227.3983
366.8186,19270.3333
366.9951,19204.2583
367.1716,19097.395
367.348,19193.07
367.5244,19322.4267
367.7008,19409.7617
367.8772,19188.09
368.0535,19002.4483
368.2298,19059.4983
368.4061,18903.08
368.5824,18927.82
368.7586,19031.01
368.9349,18933.0983
369.1111,18910.2217
369.2873,18906.4133
369.4635,19071.1183
369.6396,18889.2517
369.8158,18739.1817
369.9919,18691.165
370.168,18673.3933
370.3441,18641.2883
370.5202,18557.8383
370.6962,18495.2267
370.8722,18466.0633
371.0482,18450.8217
371.2242,18506.7633
371.4002,18582.3267
371.5761,18550.415
371.752,18533.8967
371.9279,18545.0867
372.1038,18503.4667
372.2796,18452.5883
372.4555,18455.0633
372.6313,18447.6017
372.8071,18430.905
372.9829,18412.5833
373.1586,18439.4083
373.3344,18421.5483
373.5101,18398.5917
373.6858,18400.0333
373.8615,18386.5783
374.0371,18444.4717
374.2127,18529.17
374.3884,18475.875
374.564,18430.5667
374.7395,18471.6083
374.9151,18654.0217
375.0906,18849.0233
375.2661,18743.8467
375.4416,18754.1117
375.6171,18960.1617
375.7925,19016.7583
375.968,18872.8717
376.1434,18658.8467
376.3188,18621.2417
376.4941,18668.5283
376.6695,18751.045
376.8448,18866.0583
377.0201,18750.2817
377.1954,18838.0667
377.3707,18912.5467
377.5459,18931.3417
377.7212,19215.8233
377.8964,19399.9133
378.0715,19219.4667
378.2467,19362.7817
378.4218,19492.9783
378.597,19168.0167
378.7721,19276.4583
378.9472,19285.9833
379.1222,19418.0617
379.2973,20094.87
379.4723,20402.1033
379.6473,20003.21
379.8223,19456.3583
379.9972,19251.96
380.1722,19087.4333
380.3471,19201.515
380.522,19215.8067
380.6969,19490.46
380.8717,19557.61
381.0466,19214.03
381.2214,19135.4917
381.3962,18946.4183
381.571,18820.1483
381.7457,18891.8833
381.9204,18895.6867
382.0952,18895.5267
382.2699,19376.5183
382.4445,19406.125
382.6192,19632.2017
382.7938,20067.665
382.9685,19781.68
383.1431,19352.81
383.3176,19227.015
383.4922,19187.9267
383.6667,19164.6317
383.8412,19025.4533
384.0157,19054.0733
384.1902,19242.415
384.3646,19258.6617
384.5391,19090.3617
384.7134,19079.965
384.8878,19320.7533
385.0622,19454.1417
385.2365,19045.2683
385.4109,18886.8717
385.5852,18912.9633
385.7594,18902.9317
385.9337,18985.77
386.1079,19061.9783
386.2822,19279.565
386.4564,19116.31
386.6306,19196.9417
386.8047,19407.0533
386.9789,19364.6617
387.153,19714.92
387.3271,19946.195
387.5012,20102.33
387.6752,20417.7283
387.8492,20376.76
388.0233,20123.575
388.1972,20437.4967
388.3712,20328.8317
388.5452,20451.92
388.7191,20681.1733
388.893,20911.325
389.0669,20470.8417
389.2408,19732.0
389.4146,19283.6283
389.5884,18887.1317
389.7623,18788.7367
389.9361,18882.2967
390.1098,19163.395
390.2835,19171.4933
390.4573,19041.3883
390.631,19266.44
390.8047,19622.3267
390.9784,19457.93
391.152,19512.575
391.3256,19873.3217
391.4992,19667.865
391.6728,19482.0283
391.8464,19951.1083
392.0199,20223.6917
392.1934,20189.9183
392.3669,20788.1733
392.5403,20679.3967
392.7138,21072.7767
392.8873,21585.9167
393.0607,22148.1317
393.2341,22308.025
393.4074,21686.7067
393.5808,20770.7367
393.7542,20691.775
393.9274,20526.205
394.1007,20380.6267
394.274,20263.0333
394.4472,20003.8833
394.6205,20358.875
394.7937,20857.28
394.9668,20640.2983
395.14,20315.86
395.3131,20020.775
395.4863,20036.975
395.6594,19910.3183
395.8325,19574.0017
396.0055,19699.0383
396.1786,19751.1217
396.3516,19806.6317
396.5246,19698.85
396.6975,19622.6483
396.8705,20416.225
397.0434,20092.06
397.2163,19599.6317
397.3892,19993.8
397.5621,20385.1883
397.735,20735.295
397.9077,21395.2417
398.0806,20712.2267
398.2534,20864.1517
398.4261,21080.7533
398.5989,22193.3667
398.7716,22051.0167
398.9443,21482.47
399.117,20773.815
399.2896,20641.7
399.4623,20543.785
399.6349,20211.59
399.8075,19737.5533
399.9801,19806.7117
400.1526,19584.2733
400.3252,18897.8983
400.4977,18731.2833
400.6702,18647.01
400.8427,18840.04
401.0151,19103.2283
401.1875,19003.5067
401.36,19168.1533
401.5323,18917.71
401.7047,18630.8467
401.877,18448.2
402.0494,18439.6
402.2216,18839.5433
402.394,18847.4667
402.5662,18656.8883
402.7385,18587.995
402.9107,18618.7117
403.0829,18781.2683
403.2551,18614.1117
403.4272,18500.7567
403.5994,18557.3117
403.7715,18899.26
403.9436,18762.5433
404.1156,18859.1533
