Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-14 08:01:52.320571
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2395.58
218.2508,2446.8317
218.442,2498.7683
218.6332,2553.82
218.8244,2607.8483
219.0156,2666.21
219.2067,2727.735
219.3979,2790.245
219.589,2853.3633
219.7801,2919.405
219.9712,2988.2583
220.1623,3057.8033
220.3533,3132.5467
220.5444,3209.5783
220.7354,3284.635
220.9264,3362.7917
221.1174,3447.7467
221.3083,3534.475
221.4993,3616.9483
221.6902,3700.735
221.8812,3794.98
222.0721,3890.0133
222.263,3986.6483
222.4538,4086.1033
222.6447,4188.8317
222.8355,4291.2467
223.0264,4395.72
223.2172,4499.0667
223.408,4610.3667
223.5987,4722.1083
223.7895,4834.4983
223.9802,4952.4217
224.1709,5070.4317
224.3616,5193.4367
224.5524,5316.6667
224.743,5442.8567
224.9337,5566.7817
225.1243,5705.4617
225.315,5838.4483
225.5056,5966.915
225.6962,6108.5083
225.8867,6247.0867
226.0773,6388.8
226.2678,6534.5417
226.4584,6681.225
226.6489,6831.3
226.8394,6971.5117
227.0298,7125.265
227.2203,7287.4533
227.4108,7454.55
227.6012,7619.9683
227.7916,7778.8517
227.982,7944.2717
228.1723,8105.4617
228.3627,8276.5083
228.5531,8440.15
228.7434,8611.0083
228.9337,8787.9117
229.124,8968.9917
229.3143,9147.2533
229.5045,9342.8633
229.6948,9536.5383
229.885,9736.4933
230.0752,9937.05
230.2654,10136.7833
230.4556,10333.5333
230.6457,10527.9317
230.8358,10722.9183
231.026,10923.7083
231.2161,11120.1317
231.4062,11328.6533
231.5963,11527.7517
231.7863,11732.7533
231.9764,11949.3967
232.1664,12171.8583
232.3564,12399.2033
232.5464,12616.51
232.7364,12833.4717
232.9263,13050.675
233.1163,13279.5167
233.3062,13509.0883
233.4961,13751.015
233.686,13978.925
233.8758,14180.975
234.0657,14390.9383
234.2555,14627.7367
234.4454,14857.6233
234.6352,15082.565
234.825,15308.415
235.0147,15523.6017
235.2045,15743.8867
235.3942,15967.3383
235.5839,16196.9783
235.7737,16414.2633
235.9633,16629.2333
236.153,16873.595
236.3427,17105.515
236.5323,17331.415
236.7219,17543.2867
236.9115,17739.435
237.1011,17943.5717
237.2907,18174.9567
237.4803,18398.9033
237.6698,18607.3983
237.8593,18829.4783
238.0488,19045.0167
238.2383,19262.715
238.4278,19472.32
238.6172,19709.855
238.8066,19926.47
238.9961,20143.95
239.1855,20374.4167
239.3748,20587.2167
239.5642,20787.2467
239.7536,21005.67
239.9429,21216.0517
240.1322,21400.2933
240.3215,21604.0617
240.5108,21810.2733
240.7001,22020.03
240.8893,22219.8117
241.0786,22414.3133
241.2677,22600.9333
241.457,22818.5267
241.6461,22974.6367
241.8353,23140.135
242.0244,23307.8583
242.2136,23475.3
242.4027,23656.8917
242.5918,23822.5717
242.7809,23954.9867
242.9699,24030.1383
243.159,24168.975
243.348,24387.9417
243.537,24608.8817
243.726,24777.4767
243.915,24923.825
244.1039,25048.9983
244.2929,25092.26
244.4818,25191.5967
244.6707,25374.52
244.8596,25591.98
245.0485,25785.845
245.2373,25977.6017
245.4262,26143.0
245.615,26305.1167
245.8038,26422.4217
245.9926,26587.6783
246.1814,26669.61
246.3701,26653.6783
246.5589,26739.86
246.7476,26920.005
246.9363,27135.1117
247.1249,27305.6717
247.3136,27477.1917
247.5023,27630.4033
247.6909,27793.0683
247.8795,27942.9933
248.0681,28078.3167
248.2567,28233.9517
248.4453,28364.0517
248.6338,28475.9517
248.8224,28449.5933
249.0109,28441.5283
249.1994,28607.82
249.3878,28800.57
249.5763,28967.7483
249.7648,29118.4533
249.9532,29259.1333
250.1416,29434.385
250.33,29606.6883
250.5183,29748.9267
250.7067,29865.4267
250.8951,29963.2383
251.0834,30077.8633
251.2717,30183.215
251.46,30272.9633
251.6483,30355.99
251.8365,30363.1967
252.0247,30352.1617
252.213,30504.04
252.4012,30641.6267
252.5894,30808.5117
252.7775,30921.6833
252.9657,31026.46
253.1538,31172.7167
253.3419,31278.6217
253.53,31346.52
253.7181,31442.3417
253.9062,31521.6217
254.0942,31608.685
254.2823,31666.0983
254.4703,31734.8867
254.6583,31805.47
254.8463,31877.5467
255.0342,31911.7633
255.2222,31943.4467
255.4101,31926.5183
255.598,31938.66
255.7859,32048.05
255.9738,32179.7117
256.1616,32312.335
256.3495,32448.06
256.5373,32546.0683
256.7251,32684.5017
256.9129,32771.7667
257.1006,32851.2267
257.2884,32944.9667
257.4761,33050.2283
257.6638,33114.1633
257.8515,33143.15
258.0392,33199.7333
258.2269,33240.2717
258.4146,33283.965
258.6022,33340.0167
258.7898,33349.6433
258.9774,33383.0133
259.165,33436.4933
259.3525,33461.9483
259.5401,33501.8333
259.7276,33576.1017
259.9151,33639.475
260.1026,33688.0967
260.2901,33762.31
260.4776,33827.4867
260.665,33936.4217
260.8524,34033.875
261.0398,34129.4917
261.2272,34166.1383
261.4146,34165.595
261.6019,34208.8183
261.7893,34258.865
261.9766,34289.2467
262.1639,34340.16
262.3512,34333.6433
262.5384,34334.345
262.7257,34337.8367
262.9129,34355.615
263.1001,34357.3333
263.2873,34408.0117
263.4745,34427.1967
263.6617,34352.4167
263.8488,34383.1733
264.0359,34421.1983
264.2231,34435.225
264.4101,34457.02
264.5972,34487.1217
264.7842,34507.375
264.9713,34507.34
265.1583,34495.8533
265.3453,34505.3833
265.5323,34532.6917
265.7193,34553.3433
265.9062,34596.2333
266.0931,34601.5867
266.2801,34584.58
266.4669,34608.7367
266.6538,34626.8817
266.8407,34651.4767
267.0276,34620.7017
267.2143,34588.7367
267.4012,34597.475
267.588,34535.3633
267.7747,34520.425
267.9615,34518.7083
268.1482,34492.7883
268.3349,34491.1
268.5217,34466.2917
268.7083,34417.8033
268.895,34390.7783
269.0817,34401.6467
269.2682,34375.8333
269.4549,34322.5483
269.6415,34234.8767
269.8281,34208.5117
270.0146,34222.3367
270.2012,34218.48
270.3877,34218.4667
270.5742,34196.5217
270.7607,34168.2233
270.9472,34138.055
271.1336,34104.9683
271.32,34068.7233
271.5065,34028.0383
271.6929,34003.6583
271.8792,34013.92
272.0656,33987.8133
272.252,33984.3367
272.4383,33960.4817
272.6246,33919.91
272.8109,33886.4317
272.9972,33920.2633
273.1835,33927.6083
273.3697,33928.375
273.5559,33912.8283
273.7421,33893.2033
273.9283,33863.69
274.1145,33834.415
274.3007,33812.36
274.4868,33804.2483
274.6729,33827.6817
274.859,33815.2817
275.0451,33791.4467
275.2311,33687.6333
275.4172,33682.165
275.6032,33682.2167
275.7892,33690.6617
275.9752,33662.6783
276.1612,33667.99
276.3472,33602.3067
276.5331,33566.835
276.719,33543.0033
276.9049,33524.4383
277.0908,33472.4783
277.2767,33445.83
277.4625,33435.785
277.6484,33395.47
277.8342,33336.9633
278.02,33307.3067
278.2057,33306.675
278.3915,33324.495
278.5772,33301.6367
278.763,33241.69
278.9487,33251.3783
279.1343,33252.485
279.32,33209.1683
279.5057,33139.955
279.6913,33032.9017
279.877,32989.4917
280.0625,32955.9917
280.2481,32885.3
280.4337,32822.215
280.6192,32836.13
280.8048,32839.3817
280.9903,32779.825
281.1758,32715.34
281.3612,32643.23
281.5467,32601.4483
281.7321,32615.54
281.9175,32599.93
282.1029,32561.2817
282.2884,32533.5583
282.4737,32463.9067
282.6591,32396.125
282.8444,32365.1883
283.0297,32327.7383
283.215,32301.9983
283.4002,32268.405
283.5855,32195.33
283.7707,32084.6233
283.956,32024.0917
284.1412,31975.3283
284.3264,31968.4717
284.5115,31972.085
284.6967,31961.2517
284.8818,31895.5233
285.0669,31811.0967
285.252,31774.9317
285.4371,31749.2467
285.6222,31684.9933
285.8072,31625.6783
285.9922,31575.125
286.1772,31563.35
286.3622,31551.2767
286.5472,31482.285
286.7321,31407.1633
286.9171,31409.24
287.102,31387.0183
287.2869,31383.93
287.4717,31404.365
287.6566,31375.2633
287.8415,31339.69
288.0263,31296.6433
288.2111,31205.2733
288.3959,31116.6533
288.5806,31088.465
288.7654,31072.2983
288.9501,31113.72
289.1348,31100.7917
289.3195,31072.5183
289.5042,31054.1267
289.6889,31052.7517
289.8735,30960.215
290.0581,30906.8167
290.2428,30821.9033
290.4273,30798.4133
290.6119,30802.7783
290.7965,30766.7117
290.981,30743.3433
291.1655,30707.35
291.35,30594.685
291.5345,30514.145
291.719,30493.615
291.9034,30481.2867
292.0878,30498.3133
292.2722,30462.7333
292.4566,30402.4417
292.641,30382.6183
292.8253,30352.625
293.0096,30299.3117
293.194,30282.5967
293.3783,30253.3183
293.5626,30248.5433
293.7468,30223.9833
293.9311,30199.5933
294.1153,30122.9383
294.2995,30004.5283
294.4837,29920.6483
294.6678,29847.3967
294.852,29798.1833
295.0361,29784.83
295.2202,29766.4217
295.4043,29759.6467
295.5884,29720.2383
295.7725,29682.8583
295.9565,29642.2783
296.1405,29551.5533
296.3246,29497.8
296.5085,29512.8833
296.6925,29524.8683
296.8764,29490.8983
297.0603,29440.755
297.2443,29390.9717
297.4282,29320.755
297.612,29245.9833
297.7959,29181.5833
297.9797,29134.9783
298.1635,29065.9867
298.3474,29079.4783
298.5311,29089.0533
298.7149,29011.73
298.8987,28922.4533
299.0823,28870.3117
299.2661,28791.2317
299.4498,28685.6533
299.6334,28664.705
299.8171,28646.51
300.0007,28607.2517
300.1843,28574.6033
300.368,28539.07
300.5515,28492.7233
300.7351,28451.0867
300.9186,28406.43
301.1021,28349.9433
301.2857,28320.2617
301.4691,28286.4283
301.6526,28272.3
301.8361,28210.0817
302.0195,28148.2333
302.2029,28106.7417
302.3863,28084.405
302.5697,28023.7983
302.753,28007.1367
302.9364,28002.7333
303.1197,28007.425
303.303,27966.4867
303.4863,27899.7683
303.6696,27794.7017
303.8528,27715.8767
304.036,27672.475
304.2192,27664.99
304.4024,27633.19
304.5856,27574.035
304.7688,27544.8117
304.9519,27512.1217
305.135,27465.0967
305.3181,27415.81
305.5012,27384.4983
305.6842,27366.99
305.8673,27329.545
306.0504,27268.9067
306.2333,27185.325
306.4163,27159.1317
306.5993,27103.3867
306.7822,27072.2367
306.9652,27053.905
307.1481,26993.6317
307.331,26944.4233
307.5139,26894.04
307.6967,26830.1733
307.8796,26773.165
308.0624,26727.87
308.2452,26677.07
308.428,26629.2567
308.6107,26609.925
308.7935,26563.6767
308.9762,26521.3467
309.1589,26479.6817
309.3416,26436.8317
309.5243,26381.415
309.7069,26346.4133
309.8896,26294.4667
310.0721,26253.2683
310.2548,26221.2483
310.4373,26189.5167
310.6199,26181.055
310.8024,26129.755
310.985,26105.5517
311.1674,26035.2683
311.3499,25959.2017
311.5324,25937.5383
311.7148,25937.66
311.8973,25891.57
312.0797,25851.795
312.2621,25818.7267
312.4445,25774.1867
312.6268,25725.005
312.8091,25693.5083
312.9915,25627.6483
313.1738,25591.78
313.356,25521.8067
313.5383,25465.28
313.7206,25435.7533
313.9027,25377.3117
314.085,25350.3417
314.2672,25324.2167
314.4493,25308.7583
314.6314,25298.3167
314.8136,25284.205
314.9957,25223.5967
315.1778,25157.1417
315.3598,25130.04
315.5419,25118.715
315.724,25106.34
315.9059,25069.3733
316.088,25031.7433
316.2699,25020.6933
316.4519,24996.1
316.6338,24945.175
316.8157,24854.7167
316.9977,24821.12
317.1795,24818.9883
317.3614,24817.4983
317.5432,24789.425
317.7251,24741.6617
317.9069,24663.3383
318.0887,24620.99
318.2704,24572.52
318.4522,24566.1667
318.6339,24564.6967
318.8156,24590.3867
318.9973,24556.0433
319.179,24549.245
319.3607,24553.1917
319.5423,24553.2033
319.7239,24523.8167
319.9055,24475.575
320.0871,24448.9583
320.2687,24426.8017
320.4502,24398.8467
320.6317,24343.8167
320.8132,24326.465
320.9947,24331.2017
321.1761,24327.835
321.3576,24310.2767
321.5391,24271.9683
321.7205,24231.8467
321.9019,24197.5767
322.0832,24152.4417
322.2646,24114.5717
322.4459,24082.7517
322.6272,24042.115
322.8085,24009.4817
322.9898,23986.9467
323.1711,23946.9383
323.3523,23919.5183
323.5335,23874.6417
323.7147,23907.2683
323.8959,23947.3167
324.0771,23944.765
324.2582,23911.45
324.4393,23890.5883
324.6204,23897.2483
324.8015,23882.2183
324.9826,23903.5633
325.1637,23919.42
325.3447,23912.89
325.5257,23912.9367
325.7067,23900.71
325.8877,23786.9817
326.0686,23702.1583
326.2496,23693.12
326.4305,23659.7217
326.6114,23649.6017
326.7922,23647.49
326.9731,23644.5733
327.1539,23612.2333
327.3347,23599.0667
327.5155,23587.9283
327.6963,23613.9717
327.8771,23615.6683
328.0578,23565.1967
328.2385,23486.505
328.4193,23474.53
328.5999,23458.0917
328.7806,23413.0467
328.9613,23417.9667
329.1419,23406.58
329.3225,23397.8833
329.5031,23354.59
329.6837,23314.9283
329.8642,23273.3133
330.0447,23263.7767
330.2252,23225.5567
330.4057,23190.7
330.5862,23180.37
330.7667,23187.2133
330.9471,23181.0717
331.1275,23172.545
331.3079,23128.0017
331.4883,23093.2283
331.6687,23087.76
331.849,23056.1483
332.0293,23018.7583
332.2096,22991.2583
332.3899,22982.5683
332.5702,22994.005
332.7504,23003.745
332.9306,23004.02
333.1108,22953.31
333.291,22899.5883
333.4712,22896.245
333.6514,22919.6667
333.8315,22902.4967
334.0116,22881.3483
334.1917,22873.19
334.3717,22875.2517
334.5518,22888.32
334.7318,22847.8533
334.9119,22832.11
335.0918,22838.745
335.2718,22831.5983
335.4518,22818.2733
335.6317,22802.1183
335.8116,22799.9967
335.9915,22755.965
336.1714,22706.9
336.3513,22699.005
336.5311,22704.5283
336.7109,22706.7683
336.8907,22673.1333
337.0705,22609.4233
337.2502,22543.06
337.43,22518.0117
337.6097,22472.6517
337.7894,22447.5583
337.9691,22453.8383
338.1488,22463.8417
338.3284,22471.9167
338.508,22499.9883
338.6877,22493.4117
338.8672,22463.315
339.0468,22402.975
339.2263,22374.0217
339.4059,22387.9333
339.5854,22410.65
339.7649,22398.5583
339.9443,22378.155
340.1238,22369.995
340.3032,22384.1633
340.4826,22390.805
340.662,22335.0167
340.8414,22290.395
341.0207,22296.9667
341.2001,22308.355
341.3794,22311.105
341.5587,22324.7867
341.738,22299.8817
341.9172,22267.7983
342.0965,22218.6517
342.2757,22150.0733
342.4549,22085.775
342.6341,22080.415
342.8132,22093.7233
342.9923,22119.9133
343.1715,22154.435
343.3506,22119.0967
343.5296,22067.835
343.7087,22043.13
343.8878,22012.8133
344.0668,22006.8067
344.2458,22000.5333
344.4248,21949.22
344.6037,21929.5817
344.7827,21926.0283
344.9616,21909.7617
345.1405,21910.6517
345.3194,21894.0733
345.4982,21856.0583
345.6771,21830.2967
345.8559,21829.4333
346.0347,21803.3217
346.2135,21792.205
346.3923,21794.2183
346.571,21740.4517
346.7498,21715.85
346.9285,21747.255
347.1071,21701.3767
347.2859,21666.1817
347.4645,21693.6217
347.6431,21745.6033
347.8217,21814.4967
348.0003,21736.61
348.1789,21636.7283
348.3574,21584.2333
348.5359,21526.265
348.7145,21480.8917
348.893,21478.115
349.0714,21471.0617
349.2499,21425.6317
349.4283,21374.2233
349.6068,21307.6383
349.7852,21287.0717
349.9635,21295.135
350.1419,21281.1667
350.3202,21249.5383
350.4985,21198.2767
350.6768,21165.4817
350.8551,21141.865
351.0334,21113.28
351.2116,21083.445
351.3898,21079.2933
351.568,21056.705
351.7462,21056.9883
351.9243,21029.7533
352.1025,20993.1367
352.2806,20961.3883
352.4587,20962.32
352.6368,20920.745
352.8148,20846.8283
352.9929,20811.96
353.1709,20817.76
353.3489,20809.8383
353.5268,20769.8183
353.7048,20730.0217
353.8828,20701.3883
354.0607,20656.61
354.2386,20650.07
354.4165,20622.8733
354.5943,20593.01
354.7722,20579.1017
354.95,20595.9967
355.1278,20574.5
355.3056,20519.05
355.4833,20445.8717
355.6611,20388.29
355.8388,20338.0917
356.0165,20305.48
356.1942,20313.1467
356.3719,20338.7267
356.5495,20331.7917
356.7271,20305.0283
356.9047,20275.5583
357.0823,20274.1783
357.2599,20277.4833
357.4374,20237.2433
357.6149,20179.6117
357.7924,20124.1883
357.9699,20098.3433
358.1474,20063.645
358.3248,20018.1217
358.5023,19984.2883
358.6797,19933.8733
358.8571,19900.595
359.0344,19860.275
359.2118,19810.72
359.3891,19773.3733
359.5664,19744.4167
359.7437,19714.8967
359.9209,19655.7
360.0982,19592.1117
360.2754,19555.4933
360.4526,19581.1817
360.6298,19591.905
360.807,19583.705
360.9841,19547.47
361.1613,19492.2717
361.3383,19494.1417
361.5154,19491.6483
361.6925,19433.2117
361.8695,19418.5367
362.0466,19364.7517
362.2236,19354.6467
362.4005,19357.35
362.5775,19273.1017
362.7545,19211.9167
362.9314,19209.2917
363.1083,19207.0217
363.2852,19165.655
363.462,19122.0917
363.6389,19121.275
363.8157,19088.9717
363.9925,19092.3567
364.1693,19041.755
364.346,18981.6183
364.5228,19001.6417
364.6996,19014.46
364.8762,19029.6683
365.0529,18960.23
365.2296,18941.8683
365.4062,18961.78
365.5829,18897.5433
365.7595,18907.435
365.9361,18890.67
366.1126,18887.35
366.2892,18998.1067
366.4657,19140.8367
366.6422,19206.265
366.8186,19246.3933
366.9951,19182.0083
367.1716,19075.3467
367.348,19169.6433
367.5244,19302.365
367.7008,19389.2483
367.8772,19162.4233
368.0535,18981.7667
368.2298,19039.1833
368.4061,18880.8383
368.5824,18906.8683
368.7586,19007.915
368.9349,18909.36
369.1111,18887.925
369.2873,18883.4517
369.4635,19049.725
369.6396,18866.6433
369.8158,18717.35
369.9919,18668.6283
370.168,18655.4783
370.3441,18619.525
370.5202,18536.3317
370.6962,18470.6233
370.8722,18444.375
371.0482,18428.6117
371.2242,18483.6117
371.4002,18561.9767
371.5761,18526.8183
371.752,18510.6517
371.9279,18526.0867
372.1038,18481.62
372.2796,18429.6533
372.4555,18435.5183
372.6313,18426.93
372.8071,18411.0667
372.9829,18391.4517
373.1586,18420.1517
373.3344,18399.2533
373.5101,18374.5733
373.6858,18378.1167
373.8615,18364.025
374.0371,18425.0233
374.2127,18508.1467
374.3884,18454.2467
374.564,18410.405
374.7395,18450.4867
374.9151,18633.7717
375.0906,18827.7517
375.2661,18718.1667
375.4416,18734.2717
375.6171,18937.665
375.7925,18993.4583
375.968,18853.355
376.1434,18636.2367
376.3188,18597.08
376.4941,18648.3333
376.6695,18730.0467
376.8448,18843.5933
377.0201,18728.305
377.1954,18817.885
377.3707,18890.29
377.5459,18911.6183
377.7212,19193.7217
377.8964,19375.6367
378.0715,19193.4183
378.2467,19341.5317
378.4218,19468.6117
378.597,19142.0217
378.7721,19254.43
378.9472,19263.5767
379.1222,19400.6317
379.2973,20074.3667
379.4723,20379.8367
379.6473,19979.3883
379.8223,19433.7183
379.9972,19228.4133
380.1722,19071.0217
380.3471,19182.28
380.522,19194.7483
380.6969,19469.2533
380.8717,19537.5283
381.0466,19193.2083
381.2214,19112.1917
381.3962,18920.8867
381.571,18794.495
381.7457,18872.94
381.9204,18874.0217
382.0952,18876.0917
382.2699,19354.7067
382.4445,19381.255
382.6192,19608.4233
382.7938,20047.295
382.9685,19760.4933
383.1431,19329.62
383.3176,19205.2367
383.4922,19165.1283
383.6667,19140.7567
383.8412,19001.33
384.0157,19032.23
384.1902,19224.1233
384.3646,19237.5683
384.5391,19069.8667
384.7134,19057.905
384.8878,19300.3367
385.0622,19432.1567
385.2365,19022.5067
385.4109,18861.7367
385.5852,18890.0967
385.7594,18881.5467
385.9337,18965.0133
386.1079,19042.7483
386.2822,19258.6917
386.4564,19095.0467
386.6306,19173.98
386.8047,19385.2133
386.9789,19343.9483
387.153,19690.9133
387.3271,19921.6583
387.5012,20077.0233
387.6752,20397.3533
387.8492,20350.3217
388.0233,20101.69
388.1972,20411.815
388.3712,20302.8033
388.5452,20428.1767
388.7191,20659.6433
388.893,20886.095
389.0669,20444.9283
389.2408,19711.3617
389.4146,19260.6833
389.5884,18869.5983
389.7623,18769.865
389.9361,18861.13
390.1098,19143.4767
390.2835,19150.7117
390.4573,19020.3183
390.631,19247.9433
390.8047,19600.5817
390.9784,19434.9667
391.152,19490.6417
391.3256,19851.4117
391.4992,19642.68
391.6728,19464.1667
391.8464,19929.535
392.0199,20201.625
392.1934,20170.8217
392.3669,20764.0467
392.5403,20656.7283
392.7138,21051.0583
392.8873,21562.4717
393.0607,22124.0617
393.2341,22282.1083
393.4074,21659.92
393.5808,20747.6433
393.7542,20665.8733
393.9274,20501.9267
394.1007,20359.755
394.274,20240.3483
394.4472,19982.97
394.6205,20336.77
394.7937,20833.4883
394.9668,20616.9083
395.14,20294.16
395.3131,19997.6867
395.4863,20019.42
395.6594,19888.225
395.8325,19553.1167
396.0055,19674.2417
396.1786,19732.4983
396.3516,19786.5267
396.5246,19677.8633
396.6975,19598.8733
396.8705,20394.6267
397.0434,20067.28
397.2163,19578.4567
397.3892,19973.7917
397.5621,20364.0117
397.735,20712.4233
397.9077,21372.21
398.0806,20686.045
398.2534,20841.6633
398.4261,21059.4017
398.5989,22170.0783
398.7716,22026.2833
398.9443,21458.18
399.117,20754.6217
399.2896,20624.0217
399.4623,20523.53
399.6349,20193.2417
399.8075,19716.83
399.9801,19787.18
400.1526,19564.1517
400.3252,18879.1083
400.4977,18713.8883
400.6702,18627.4833
400.8427,18818.2633
401.0151,19083.4933
401.1875,18982.99
401.36,19147.85
401.5323,18899.7717
401.7047,18612.96
401.877,18430.0617
402.0494,18422.08
402.2216,18819.9117
402.394,18829.4967
402.5662,18639.6967
402.7385,18570.2017
402.9107,18601.5083
403.0829,18760.905
403.2551,18594.7933
403.4272,18481.2467
403.5994,18539.1417
403.7715,18877.255
403.9436,18744.6167
404.1156,18842.9317
