Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-14 13:34:51.646750
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2406.325
218.2508,2456.9917
218.442,2508.4083
218.6332,2563.9367
218.8244,2618.49
219.0156,2677.1483
219.2067,2739.34
219.3979,2801.165
219.589,2864.2983
219.7801,2931.655
219.9712,2998.64
220.1623,3070.39
220.3533,3145.0417
220.5444,3220.3317
220.7354,3297.8933
220.9264,3375.1617
221.1174,3460.5367
221.3083,3547.3283
221.4993,3630.6333
221.6902,3715.4167
221.8812,3809.93
222.0721,3904.7867
222.263,3999.66
222.4538,4100.1633
222.6447,4202.0733
222.8355,4305.6033
223.0264,4408.98
223.2172,4513.7333
223.408,4622.9267
223.5987,4735.6317
223.7895,4850.7317
223.9802,4967.6667
224.1709,5085.0817
224.3616,5208.5367
224.5524,5332.3367
224.743,5458.4667
224.9337,5584.1767
225.1243,5721.975
225.315,5853.5417
225.5056,5982.1467
225.6962,6124.715
225.8867,6265.565
226.0773,6406.0583
226.2678,6551.1617
226.4584,6699.1767
226.6489,6846.54
226.8394,6987.6517
227.0298,7141.9633
227.2203,7303.3483
227.4108,7471.0483
227.6012,7635.4167
227.7916,7792.3283
227.982,7956.8483
228.1723,8120.4283
228.3627,8289.16
228.5531,8456.335
228.7434,8625.3283
228.9337,8801.45
229.124,8983.3067
229.3143,9162.04
229.5045,9357.3833
229.6948,9550.8683
229.885,9748.4633
230.0752,9949.865
230.2654,10149.1083
230.4556,10346.7067
230.6457,10538.3817
230.8358,10733.6417
231.026,10934.3683
231.2161,11132.1167
231.4062,11337.345
231.5963,11535.0817
231.7863,11741.9367
231.9764,11958.1033
232.1664,12178.3467
232.3564,12403.2283
232.5464,12619.7433
232.7364,12840.25
232.9263,13054.6383
233.1163,13281.4567
233.3062,13510.96
233.4961,13754.7783
233.686,13979.345
233.8758,14181.5433
234.0657,14389.75
234.2555,14622.4267
234.4454,14852.4417
234.6352,15075.8833
234.825,15302.2667
235.0147,15518.8167
235.2045,15741.1217
235.3942,15960.3167
235.5839,16186.19
235.7737,16402.8517
235.9633,16618.3633
236.153,16857.1183
236.3427,17091.4733
236.5323,17313.3883
236.7219,17525.135
236.9115,17720.1867
237.1011,17924.4233
237.2907,18155.2717
237.4803,18376.5933
237.6698,18584.8933
237.8593,18803.705
238.0488,19017.4383
238.2383,19234.54
238.4278,19447.2983
238.6172,19679.5233
238.8066,19892.25
238.9961,20107.635
239.1855,20343.98
239.3748,20554.2883
239.5642,20749.5267
239.7536,20965.0517
239.9429,21173.1117
240.1322,21359.0383
240.3215,21559.3333
240.5108,21766.8317
240.7001,21976.6567
240.8893,22172.71
241.0786,22365.38
241.2677,22551.3117
241.457,22763.17
241.6461,22918.6083
241.8353,23085.555
242.0244,23253.7917
242.2136,23416.7333
242.4027,23597.3067
242.5918,23763.72
242.7809,23888.7967
242.9699,23967.81
243.159,24101.95
243.348,24320.1567
243.537,24536.515
243.726,24706.4317
243.915,24851.9417
244.1039,24974.5283
244.2929,25020.7583
244.4818,25116.2683
244.6707,25295.545
244.8596,25515.12
245.0485,25709.0783
245.2373,25896.42
245.4262,26063.4967
245.615,26223.5417
245.8038,26340.0717
245.9926,26501.6883
246.1814,26580.6417
246.3701,26566.3817
246.5589,26650.5683
246.7476,26830.005
246.9363,27042.13
247.1249,27208.6533
247.3136,27380.1133
247.5023,27534.6083
247.6909,27695.3367
247.8795,27842.7817
248.0681,27977.5283
248.2567,28131.325
248.4453,28261.92
248.6338,28368.5517
248.8224,28342.2133
249.0109,28335.495
249.1994,28491.7333
249.3878,28683.6017
249.5763,28855.0283
249.7648,29000.7017
249.9532,29143.9383
250.1416,29318.275
250.33,29486.4183
250.5183,29629.825
250.7067,29741.3117
250.8951,29840.3233
251.0834,29952.7883
251.2717,30054.6583
251.46,30142.5383
251.6483,30218.3417
251.8365,30228.83
252.0247,30217.4283
252.213,30370.0833
252.4012,30506.5317
252.5894,30677.5183
252.7775,30791.6467
252.9657,30893.3683
253.1538,31037.515
253.3419,31143.2233
253.53,31201.8383
253.7181,31294.5567
253.9062,31379.5683
254.0942,31461.9967
254.2823,31521.9517
254.4703,31592.27
254.6583,31658.525
254.8463,31731.1917
255.0342,31765.275
255.2222,31792.3
255.4101,31771.11
255.598,31788.61
255.7859,31895.7417
255.9738,32027.17
256.1616,32158.16
256.3495,32292.7133
256.5373,32389.86
256.7251,32527.725
256.9129,32614.16
257.1006,32692.9017
257.2884,32783.8733
257.4761,32893.61
257.6638,32952.9783
257.8515,32982.0217
258.0392,33036.5467
258.2269,33080.365
258.4146,33119.8583
258.6022,33172.7667
258.7898,33176.1267
258.9774,33209.845
259.165,33261.76
259.3525,33290.0467
259.5401,33337.9133
259.7276,33409.37
259.9151,33472.3083
260.1026,33519.245
260.2901,33586.8317
260.4776,33653.7667
260.665,33762.15
260.8524,33857.96
261.0398,33954.7267
261.2272,33988.5517
261.4146,33994.72
261.6019,34030.5083
261.7893,34084.3567
261.9766,34112.09
262.1639,34165.575
262.3512,34153.3333
262.5384,34155.265
262.7257,34160.9317
262.9129,34176.2333
263.1001,34183.885
263.2873,34230.9483
263.4745,34250.6983
263.6617,34178.1633
263.8488,34206.1983
264.0359,34244.7517
264.2231,34258.915
264.4101,34281.43
264.5972,34301.0917
264.7842,34324.5433
264.9713,34327.775
265.1583,34315.605
265.3453,34330.055
265.5323,34346.7517
265.7193,34373.1067
265.9062,34414.3817
266.0931,34418.91
266.2801,34402.4267
266.4669,34425.7633
266.6538,34446.4767
266.8407,34472.1067
267.0276,34441.5517
267.2143,34409.8117
267.4012,34417.005
267.588,34354.45
267.7747,34345.6283
267.9615,34338.8167
268.1482,34319.1117
268.3349,34309.77
268.5217,34285.3367
268.7083,34241.4383
268.895,34219.5983
269.0817,34227.0167
269.2682,34201.2633
269.4549,34142.0017
269.6415,34056.4833
269.8281,34029.82
270.0146,34045.8333
270.2012,34043.5617
270.3877,34045.72
270.5742,34022.5083
270.7607,33995.8667
270.9472,33969.455
271.1336,33938.3683
271.32,33899.2233
271.5065,33853.9117
271.6929,33831.9383
271.8792,33844.73
272.0656,33823.2133
272.252,33814.5183
272.4383,33793.7383
272.6246,33753.0867
272.8109,33721.9567
272.9972,33753.16
273.1835,33759.0617
273.3697,33760.84
273.5559,33745.6
273.7421,33729.65
273.9283,33700.505
274.1145,33672.8333
274.3007,33647.7817
274.4868,33642.66
274.6729,33666.16
274.859,33653.225
275.0451,33627.7617
275.2311,33525.6783
275.4172,33520.9517
275.6032,33521.5233
275.7892,33527.19
275.9752,33498.7217
276.1612,33504.4433
276.3472,33445.135
276.5331,33408.4117
276.719,33388.1567
276.9049,33367.93
277.0908,33314.9917
277.2767,33288.9967
277.4625,33276.65
277.6484,33239.985
277.8342,33182.9533
278.02,33154.92
278.2057,33154.2567
278.3915,33173.225
278.5772,33153.8267
278.763,33091.895
278.9487,33101.785
279.1343,33102.8817
279.32,33058.4733
279.5057,32985.0717
279.6913,32882.8417
279.877,32838.8933
280.0625,32805.6383
280.2481,32739.1533
280.4337,32678.085
280.6192,32686.6267
280.8048,32692.8433
280.9903,32638.7583
281.1758,32567.9217
281.3612,32498.9367
281.5467,32459.4883
281.7321,32471.62
281.9175,32456.0617
282.1029,32420.615
282.2884,32395.1583
282.4737,32320.8167
282.6591,32258.845
282.8444,32226.1217
283.0297,32188.3917
283.215,32167.4617
283.4002,32132.6033
283.5855,32059.3933
283.7707,31952.0333
283.956,31894.0783
284.1412,31845.6867
284.3264,31833.6933
284.5115,31843.1
284.6967,31828.6283
284.8818,31762.625
285.0669,31681.1817
285.252,31648.6817
285.4371,31627.815
285.6222,31558.3683
285.8072,31499.355
285.9922,31450.1083
286.1772,31439.5433
286.3622,31430.1967
286.5472,31361.6183
286.7321,31284.09
286.9171,31288.69
287.102,31268.365
287.2869,31264.3633
287.4717,31281.455
287.6566,31257.47
287.8415,31220.815
288.0263,31179.5083
288.2111,31087.525
288.3959,31000.7667
288.5806,30971.6567
288.7654,30958.315
288.9501,30997.445
289.1348,30985.2383
289.3195,30958.1667
289.5042,30939.15
289.6889,30941.565
289.8735,30848.0867
290.0581,30797.6383
290.2428,30716.5183
290.4273,30689.0867
290.6119,30693.0683
290.7965,30661.04
290.981,30631.8267
291.1655,30596.8083
291.35,30494.5517
291.5345,30409.455
291.719,30393.0017
291.9034,30376.2517
292.0878,30392.87
292.2722,30358.1267
292.4566,30299.9267
292.641,30281.5567
292.8253,30250.4567
293.0096,30199.2117
293.194,30181.62
293.3783,30154.9417
293.5626,30147.365
293.7468,30123.47
293.9311,30101.6333
294.1153,30023.8117
294.2995,29907.3933
294.4837,29824.0083
294.6678,29753.7517
294.852,29704.7183
295.0361,29689.925
295.2202,29674.23
295.4043,29669.5
295.5884,29627.3383
295.7725,29596.1617
295.9565,29548.0267
296.1405,29462.63
296.3246,29409.8483
296.5085,29423.7733
296.6925,29435.03
296.8764,29404.205
297.0603,29351.7983
297.2443,29302.3133
297.4282,29234.6433
297.612,29158.5833
297.7959,29096.7117
297.9797,29052.6833
298.1635,28983.7817
298.3474,28997.6683
298.5311,29006.5017
298.7149,28930.9133
298.8987,28841.9733
299.0823,28789.4683
299.2661,28717.03
299.4498,28607.22
299.6334,28586.2983
299.8171,28573.5567
300.0007,28531.0017
300.1843,28500.695
300.368,28466.4617
300.5515,28419.5533
300.7351,28375.9317
300.9186,28337.0267
301.1021,28277.4267
301.2857,28246.6017
301.4691,28212.7183
301.6526,28200.39
301.8361,28139.33
302.0195,28078.8217
302.2029,28039.7333
302.3863,28013.4867
302.5697,27955.8667
302.753,27940.915
302.9364,27936.8417
303.1197,27943.88
303.303,27904.435
303.4863,27834.1617
303.6696,27732.2333
303.8528,27653.3817
304.036,27610.2633
304.2192,27604.9283
304.4024,27571.9083
304.5856,27514.8717
304.7688,27481.68
304.9519,27449.2633
305.135,27403.0033
305.3181,27360.0467
305.5012,27322.74
305.6842,27306.2367
305.8673,27271.0767
306.0504,27214.8567
306.2333,27130.6567
306.4163,27107.035
306.5993,27048.6517
306.7822,27019.9933
306.9652,26999.0167
307.1481,26940.7733
307.331,26893.2667
307.5139,26840.5167
307.6967,26782.5533
307.8796,26725.32
308.0624,26680.58
308.2452,26627.0433
308.428,26581.5883
308.6107,26561.7183
308.7935,26517.4267
308.9762,26474.6433
309.1589,26432.6033
309.3416,26387.5883
309.5243,26337.2467
309.7069,26299.8467
309.8896,26246.2067
310.0721,26203.33
310.2548,26177.9583
310.4373,26150.8867
310.6199,26143.0583
310.8024,26091.1217
310.985,26062.17
311.1674,25995.5583
311.3499,25919.6467
311.5324,25902.355
311.7148,25903.2083
311.8973,25857.0817
312.0797,25816.2567
312.2621,25777.8067
312.4445,25739.665
312.6268,25692.0367
312.8091,25659.8783
312.9915,25593.5867
313.1738,25555.5433
313.356,25489.6817
313.5383,25436.9867
313.7206,25408.63
313.9027,25351.165
314.085,25320.7333
314.2672,25298.4567
314.4493,25279.47
314.6314,25272.495
314.8136,25259.67
314.9957,25200.765
315.1778,25132.9533
315.3598,25108.685
315.5419,25093.22
315.724,25081.2917
315.9059,25050.3133
316.088,25006.9067
316.2699,24997.3633
316.4519,24972.995
316.6338,24923.2933
316.8157,24834.5567
316.9977,24800.2167
317.1795,24802.2633
317.3614,24798.265
317.5432,24773.8867
317.7251,24721.3967
317.9069,24641.9317
318.0887,24603.8917
318.2704,24554.5167
318.4522,24548.17
318.6339,24546.6333
318.8156,24573.1617
318.9973,24540.2633
319.179,24533.85
319.3607,24537.5367
319.5423,24540.98
319.7239,24510.23
319.9055,24464.435
320.0871,24436.395
320.2687,24417.1533
320.4502,24390.5217
320.6317,24331.5867
320.8132,24314.3617
320.9947,24319.28
321.1761,24318.215
321.3576,24301.4733
321.5391,24261.69
321.7205,24226.245
321.9019,24192.7517
322.0832,24142.6883
322.2646,24106.79
322.4459,24073.8833
322.6272,24036.1267
322.8085,24001.3117
322.9898,23979.5317
323.1711,23942.49
323.3523,23914.4517
323.5335,23867.23
323.7147,23901.405
323.8959,23944.7467
324.0771,23942.2983
324.2582,23909.8433
324.4393,23893.6617
324.6204,23894.6267
324.8015,23881.275
324.9826,23899.48
325.1637,23920.3317
325.3447,23914.3333
325.5257,23916.735
325.7067,23903.5283
325.8877,23794.6717
326.0686,23706.5233
326.2496,23703.62
326.4305,23664.8433
326.6114,23659.105
326.7922,23653.0683
326.9731,23651.725
327.1539,23619.6067
327.3347,23605.3867
327.5155,23596.745
327.6963,23625.3167
327.8771,23622.4333
328.0578,23575.69
328.2385,23495.4433
328.4193,23481.34
328.5999,23465.4183
328.7806,23421.2517
328.9613,23427.6083
329.1419,23414.6683
329.3225,23409.685
329.5031,23365.6917
329.6837,23328.6733
329.8642,23290.7983
330.0447,23281.095
330.2252,23238.8583
330.4057,23202.6783
330.5862,23194.2933
330.7667,23202.0383
330.9471,23195.2017
331.1275,23187.59
331.3079,23143.6817
331.4883,23107.465
331.6687,23100.7567
331.849,23073.2317
332.0293,23033.135
332.2096,23006.22
332.3899,23000.4517
332.5702,23014.1317
332.7504,23018.3433
332.9306,23022.19
333.1108,22970.4933
333.291,22918.27
333.4712,22912.85
333.6514,22938.4467
333.8315,22921.525
334.0116,22899.98
334.1917,22896.2733
334.3717,22899.95
334.5518,22907.645
334.7318,22870.8133
334.9119,22852.9083
335.0918,22855.185
335.2718,22848.6267
335.4518,22840.0183
335.6317,22822.9867
335.8116,22817.65
335.9915,22771.3467
336.1714,22722.29
336.3513,22720.125
336.5311,22723.8467
336.7109,22725.0167
336.8907,22691.535
337.0705,22624.205
337.2502,22559.7417
337.43,22538.0883
337.6097,22492.3567
337.7894,22465.9083
337.9691,22470.355
338.1488,22482.785
338.3284,22490.1233
338.508,22518.0317
338.6877,22514.29
338.8672,22483.2567
339.0468,22423.6133
339.2263,22392.3733
339.4059,22408.0517
339.5854,22430.8
339.7649,22422.115
339.9443,22403.7833
340.1238,22394.1983
340.3032,22408.1983
340.4826,22415.5183
340.662,22357.0417
340.8414,22309.8383
341.0207,22316.8467
341.2001,22322.6617
341.3794,22329.43
341.5587,22343.065
341.738,22321.2117
341.9172,22290.675
342.0965,22240.635
342.2757,22166.9467
342.4549,22106.525
342.6341,22098.7583
342.8132,22113.9183
342.9923,22143.7883
343.1715,22173.31
343.3506,22139.0817
343.5296,22088.365
343.7087,22063.3567
343.8878,22030.5083
344.0668,22022.82
344.2458,22016.5867
344.4248,21967.92
344.6037,21945.875
344.7827,21947.7733
344.9616,21930.9183
345.1405,21933.005
345.3194,21917.655
345.4982,21880.2867
345.6771,21851.1633
345.8559,21851.795
346.0347,21822.2783
346.2135,21815.12
346.3923,21815.845
346.571,21761.5783
346.7498,21737.4483
346.9285,21770.1467
347.1071,21718.1067
347.2859,21683.8583
347.4645,21706.9617
347.6431,21761.805
347.8217,21831.25
348.0003,21752.8217
348.1789,21659.1433
348.3574,21605.86
348.5359,21548.7267
348.7145,21500.7517
348.893,21497.8283
349.0714,21488.73
349.2499,21442.4783
349.4283,21392.265
349.6068,21326.0383
349.7852,21304.45
349.9635,21317.6867
350.1419,21303.0383
350.3202,21272.3483
350.4985,21219.67
350.6768,21185.53
350.8551,21163.8233
351.0334,21134.735
351.2116,21103.7517
351.3898,21096.8267
351.568,21075.6967
351.7462,21078.3167
351.9243,21051.775
352.1025,21015.2367
352.2806,20981.74
352.4587,20980.4767
352.6368,20939.1383
352.8148,20868.895
352.9929,20835.3983
353.1709,20842.7117
353.3489,20830.3067
353.5268,20791.895
353.7048,20755.3967
353.8828,20727.1733
354.0607,20680.005
354.2386,20675.3983
354.4165,20649.2617
354.5943,20616.6517
354.7722,20602.6417
354.95,20619.41
355.1278,20599.685
355.3056,20542.885
355.4833,20465.445
355.6611,20406.9767
355.8388,20354.7917
356.0165,20326.1567
356.1942,20335.55
356.3719,20357.125
356.5495,20352.2217
356.7271,20324.4517
356.9047,20287.9367
357.0823,20290.2367
357.2599,20290.6667
357.4374,20252.3567
357.6149,20193.0367
357.7924,20134.9167
357.9699,20111.34
358.1474,20075.0617
358.3248,20030.1317
358.5023,19997.1133
358.6797,19945.74
358.8571,19915.2733
359.0344,19874.9717
359.2118,19826.0517
359.3891,19792.555
359.5664,19761.135
359.7437,19734.74
359.9209,19679.055
360.0982,19612.7783
360.2754,19571.6617
360.4526,19598.635
360.6298,19610.9367
360.807,19596.7233
360.9841,19558.3917
361.1613,19508.2067
361.3383,19510.865
361.5154,19504.5033
361.6925,19446.1417
361.8695,19429.4583
362.0466,19378.2567
362.2236,19373.6867
362.4005,19376.6533
362.5775,19294.395
362.7545,19230.2717
362.9314,19226.91
363.1083,19219.17
363.2852,19178.7067
363.462,19136.9117
363.6389,19139.21
363.8157,19108.3183
363.9925,19113.5917
364.1693,19056.93
364.346,18999.6717
364.5228,19017.1217
364.6996,19031.435
364.8762,19043.3017
365.0529,18976.07
365.2296,18959.1667
365.4062,18982.9583
365.5829,18922.6017
365.7595,18933.4133
365.9361,18913.8083
366.1126,18911.075
366.2892,19022.59
366.4657,19161.4983
366.6422,19222.0717
366.8186,19262.9383
366.9951,19198.25
367.1716,19098.0467
367.348,19194.07
367.5244,19323.045
367.7008,19406.7217
367.8772,19179.915
368.0535,19000.1617
368.2298,19058.0683
368.4061,18900.78
368.5824,18926.1633
368.7586,19021.605
368.9349,18925.6883
369.1111,18904.21
369.2873,18905.1967
369.4635,19064.3833
369.6396,18878.0217
369.8158,18734.3333
369.9919,18694.6633
370.168,18672.955
370.3441,18634.2
370.5202,18550.2567
370.6962,18485.715
370.8722,18456.545
371.0482,18447.7417
371.2242,18502.53
371.4002,18579.1183
371.5761,18549.555
371.752,18531.0017
371.9279,18537.91
372.1038,18493.0733
372.2796,18444.4367
372.4555,18449.0317
372.6313,18444.0433
372.8071,18429.3783
372.9829,18410.8367
373.1586,18435.9433
373.3344,18410.2783
373.5101,18389.0
373.6858,18388.19
373.8615,18377.3767
374.0371,18441.9867
374.2127,18522.0917
374.3884,18465.39
374.564,18421.8667
374.7395,18460.1367
374.9151,18643.85
375.0906,18835.0367
375.2661,18734.02
375.4416,18753.6267
375.6171,18959.465
375.7925,19006.77
375.968,18862.3467
376.1434,18656.0433
376.3188,18615.9883
376.4941,18665.225
376.6695,18743.5933
376.8448,18856.85
377.0201,18741.44
377.1954,18837.21
377.3707,18907.19
377.5459,18933.3833
377.7212,19214.4833
377.8964,19394.8367
378.0715,19208.9917
378.2467,19369.9883
378.4218,19482.3533
378.597,19164.565
378.7721,19272.3483
378.9472,19279.5917
379.1222,19422.3733
379.2973,20091.35
379.4723,20390.7717
379.6473,19983.0
379.8223,19451.8517
379.9972,19249.7967
380.1722,19095.2917
380.3471,19205.2533
380.522,19214.7667
380.6969,19490.5567
380.8717,19549.0917
381.0466,19210.545
381.2214,19130.2733
381.3962,18942.325
381.571,18813.465
381.7457,18891.5417
381.9204,18883.2333
382.0952,18894.0867
382.2699,19375.16
382.4445,19399.635
382.6192,19633.3017
382.7938,20062.7117
382.9685,19771.48
383.1431,19349.4383
383.3176,19231.4333
383.4922,19192.7233
383.6667,19160.6017
383.8412,19022.165
384.0157,19054.5267
384.1902,19248.1517
384.3646,19257.8483
384.5391,19088.3433
384.7134,19081.0733
384.8878,19323.4083
385.0622,19439.8433
385.2365,19032.0617
385.4109,18884.93
385.5852,18908.7483
385.7594,18898.0583
385.9337,18976.35
386.1079,19058.2267
386.2822,19281.9067
386.4564,19117.465
386.6306,19205.3517
386.8047,19413.5183
386.9789,19373.71
387.153,19724.0667
387.3271,19946.4917
387.5012,20115.825
387.6752,20426.3483
387.8492,20372.7033
388.0233,20131.99
388.1972,20442.295
388.3712,20334.675
388.5452,20456.995
388.7191,20693.5883
388.893,20902.5883
389.0669,20465.1683
389.2408,19732.0417
389.4146,19288.2417
389.5884,18895.72
389.7623,18798.67
389.9361,18891.3467
390.1098,19169.67
390.2835,19172.28
390.4573,19047.0617
390.631,19279.2317
390.8047,19629.8033
390.9784,19465.7283
391.152,19532.6
391.3256,19892.325
391.4992,19676.2467
391.6728,19501.9917
391.8464,19976.51
392.0199,20226.3883
392.1934,20207.62
392.3669,20785.165
392.5403,20690.3667
392.7138,21074.1183
392.8873,21593.3317
393.0607,22133.0117
393.2341,22289.955
393.4074,21652.1867
393.5808,20764.5133
393.7542,20692.755
393.9274,20524.5417
394.1007,20386.9883
394.274,20251.655
394.4472,20012.8667
394.6205,20372.1617
394.7937,20859.5267
394.9668,20635.0567
395.14,20322.8617
395.3131,20031.9867
395.4863,20061.28
395.6594,19912.525
395.8325,19591.115
396.0055,19706.9883
396.1786,19763.2083
396.3516,19802.9133
396.5246,19689.615
396.6975,19617.8683
396.8705,20407.265
397.0434,20063.0817
397.2163,19595.955
397.3892,19998.8583
397.5621,20392.0017
397.735,20741.8433
397.9077,21387.4017
398.0806,20714.65
398.2534,20882.88
398.4261,21111.3467
398.5989,22203.41
398.7716,22042.1783
398.9443,21483.08
399.117,20797.8333
399.2896,20673.725
399.4623,20567.005
399.6349,20223.3233
399.8075,19755.31
399.9801,19831.2383
400.1526,19598.005
400.3252,18921.47
400.4977,18751.6633
400.6702,18671.66
400.8427,18862.9217
401.0151,19116.8483
401.1875,19020.8233
401.36,19186.2667
401.5323,18935.045
401.7047,18653.0333
401.877,18470.37
402.0494,18469.7233
402.2216,18867.12
402.394,18867.2183
402.5662,18680.9333
402.7385,18614.2433
402.9107,18647.775
403.0829,18798.87
403.2551,18628.1817
403.4272,18519.045
403.5994,18586.955
403.7715,18924.1883
403.9436,18786.5283
404.1156,18883.0367
