Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-14 03:12:06.227919
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2348.99
218.2508,2399.4733
218.442,2449.3717
218.6332,2504.3283
218.8244,2556.8133
219.0156,2613.995
219.2067,2674.7467
219.3979,2734.7567
219.589,2796.325
219.7801,2861.7583
219.9712,2928.0583
220.1623,2998.315
220.3533,3070.7333
220.5444,3143.7233
220.7354,3217.895
220.9264,3295.6083
221.1174,3379.7383
221.3083,3462.9367
221.4993,3543.2767
221.6902,3626.73
221.8812,3718.1667
222.0721,3810.5567
222.263,3904.025
222.4538,4001.985
222.6447,4101.7717
222.8355,4203.6467
223.0264,4305.42
223.2172,4407.845
223.408,4514.635
223.5987,4623.99
223.7895,4735.44
223.9802,4850.86
224.1709,4964.1233
224.3616,5084.8767
224.5524,5208.4217
224.743,5330.8817
224.9337,5453.7867
225.1243,5588.1767
225.315,5717.61
225.5056,5844.19
225.6962,5980.7883
225.8867,6118.37
226.0773,6255.8767
226.2678,6399.7683
226.4584,6541.2533
226.6489,6687.4817
226.8394,6827.1017
227.0298,6976.9967
227.2203,7135.7917
227.4108,7299.8133
227.6012,7461.7083
227.7916,7618.045
227.982,7777.2083
228.1723,7935.52
228.3627,8103.315
228.5531,8265.29
228.7434,8431.6383
228.9337,8603.22
229.124,8780.6933
229.3143,8957.5883
229.5045,9147.0983
229.6948,9337.7367
229.885,9532.5683
230.0752,9730.2117
230.2654,9926.2483
230.4556,10118.6917
230.6457,10309.6533
230.8358,10501.4867
231.026,10696.565
231.2161,10889.9617
231.4062,11093.045
231.5963,11288.905
231.7863,11489.8367
231.9764,11703.045
232.1664,11917.485
232.3564,12141.7667
232.5464,12354.9667
232.7364,12569.7183
232.9263,12779.6317
233.1163,13002.3767
233.3062,13229.81
233.4961,13469.6117
233.686,13688.125
233.8758,13888.1617
234.0657,14095.0967
234.2555,14324.93
234.4454,14551.465
234.6352,14772.89
234.825,14992.5333
235.0147,15204.8417
235.2045,15422.9283
235.3942,15639.7833
235.5839,15862.9567
235.7737,16077.8083
235.9633,16286.545
236.153,16527.125
236.3427,16754.49
236.5323,16976.2367
236.7219,17183.39
236.9115,17376.7533
237.1011,17575.505
237.2907,17799.8833
237.4803,18024.3883
237.6698,18225.9083
237.8593,18445.4283
238.0488,18654.9083
238.2383,18868.04
238.4278,19075.7783
238.6172,19307.37
238.8066,19519.9017
238.9961,19731.4517
239.1855,19958.7083
239.3748,20167.7883
239.5642,20363.765
239.7536,20576.31
239.9429,20784.5783
240.1322,20966.3683
240.3215,21165.555
240.5108,21368.5633
240.7001,21575.0833
240.8893,21771.435
241.0786,21960.18
241.2677,22145.575
241.457,22355.1967
241.6461,22509.4967
241.8353,22672.3017
242.0244,22838.0867
242.2136,23000.675
242.4027,23179.8533
242.5918,23344.47
242.7809,23473.7117
242.9699,23550.4833
243.159,23686.17
243.348,23897.8417
243.537,24117.6517
243.726,24281.1867
243.915,24425.8267
244.1039,24549.905
244.2929,24595.5817
244.4818,24688.5667
244.6707,24866.3583
244.8596,25081.5033
245.0485,25273.765
245.2373,25461.92
245.4262,25627.0633
245.615,25786.335
245.8038,25899.4983
245.9926,26058.4867
246.1814,26142.8833
246.3701,26127.1833
246.5589,26207.1267
246.7476,26390.5233
246.9363,26600.3967
247.1249,26765.3533
247.3136,26934.1733
247.5023,27088.36
247.6909,27244.8833
247.8795,27390.8067
248.0681,27523.0483
248.2567,27676.0317
248.4453,27804.84
248.6338,27917.2083
248.8224,27895.125
249.0109,27884.04
249.1994,28043.99
249.3878,28234.96
249.5763,28402.3367
249.7648,28547.43
249.9532,28685.3233
250.1416,28859.6467
250.33,29027.7083
250.5183,29167.0317
250.7067,29280.07
250.8951,29378.175
251.0834,29493.93
251.2717,29597.65
251.46,29685.235
251.6483,29771.91
251.8365,29780.2617
252.0247,29771.115
252.213,29915.3667
252.4012,30048.565
252.5894,30214.7517
252.7775,30332.575
252.9657,30434.63
253.1538,30569.4317
253.3419,30678.6867
253.53,30741.2317
253.7181,30834.9467
253.9062,30918.2467
254.0942,31002.4617
254.2823,31059.705
254.4703,31128.1933
254.6583,31196.86
254.8463,31266.0283
255.0342,31302.3367
255.2222,31337.7283
255.4101,31315.635
255.598,31333.9767
255.7859,31440.17
255.9738,31565.3
256.1616,31694.035
256.3495,31823.4283
256.5373,31924.815
256.7251,32061.7383
256.9129,32148.4417
257.1006,32221.615
257.2884,32321.0683
257.4761,32426.48
257.6638,32484.4067
257.8515,32515.2217
258.0392,32572.8383
258.2269,32614.9967
258.4146,32658.0683
258.6022,32714.1667
258.7898,32723.2833
258.9774,32752.66
259.165,32812.0767
259.3525,32833.725
259.5401,32876.6817
259.7276,32949.5283
259.9151,33009.895
260.1026,33056.2133
260.2901,33132.815
260.4776,33197.005
260.665,33309.9283
260.8524,33405.3117
261.0398,33497.225
261.2272,33531.0917
261.4146,33532.795
261.6019,33571.5667
261.7893,33622.9317
261.9766,33654.2383
262.1639,33704.3617
262.3512,33697.8717
262.5384,33698.0517
262.7257,33704.7733
262.9129,33714.7733
263.1001,33719.8267
263.2873,33769.4617
263.4745,33786.34
263.6617,33717.7783
263.8488,33748.1917
264.0359,33790.5083
264.2231,33800.8383
264.4101,33823.5583
264.5972,33851.99
264.7842,33870.5717
264.9713,33871.2117
265.1583,33860.495
265.3453,33872.41
265.5323,33897.24
265.7193,33920.21
265.9062,33961.6217
266.0931,33967.59
266.2801,33954.8167
266.4669,33976.7767
266.6538,33999.4367
266.8407,34022.5383
267.0276,33990.8567
267.2143,33960.8217
267.4012,33968.9433
267.588,33907.36
267.7747,33894.7417
267.9615,33888.5567
268.1482,33866.52
268.3349,33864.0483
268.5217,33836.7517
268.7083,33791.6483
268.895,33767.4767
269.0817,33777.86
269.2682,33749.9667
269.4549,33697.8233
269.6415,33614.2867
269.8281,33587.7233
270.0146,33605.6233
270.2012,33599.3267
270.3877,33602.4183
270.5742,33575.5567
270.7607,33553.5167
270.9472,33527.4033
271.1336,33497.12
271.32,33454.1267
271.5065,33411.895
271.6929,33390.645
271.8792,33402.6817
272.0656,33383.68
272.252,33372.42
272.4383,33357.1267
272.6246,33312.3867
272.8109,33279.145
272.9972,33309.6717
273.1835,33318.38
273.3697,33320.2383
273.5559,33307.4867
273.7421,33288.6767
273.9283,33258.9033
274.1145,33228.6067
274.3007,33204.7383
274.4868,33198.3683
274.6729,33221.3517
274.859,33209.515
275.0451,33185.025
275.2311,33086.2067
275.4172,33083.6583
275.6032,33084.2417
275.7892,33087.4583
275.9752,33062.935
276.1612,33063.6733
276.3472,33009.5133
276.5331,32972.4467
276.719,32947.21
276.9049,32927.4667
277.0908,32876.0017
277.2767,32850.5283
277.4625,32837.1633
277.6484,32801.0483
277.8342,32744.45
278.02,32714.3733
278.2057,32715.6617
278.3915,32734.3983
278.5772,32715.435
278.763,32652.245
278.9487,32661.355
279.1343,32664.91
279.32,32617.7517
279.5057,32547.5617
279.6913,32442.13
279.877,32403.4583
280.0625,32372.4917
280.2481,32302.42
280.4337,32239.065
280.6192,32251.15
280.8048,32255.1233
280.9903,32199.155
281.1758,32130.505
281.3612,32061.7467
281.5467,32022.0617
281.7321,32033.7617
281.9175,32022.6167
282.1029,31985.0133
282.2884,31959.82
282.4737,31884.1783
282.6591,31821.03
282.8444,31788.955
283.0297,31752.34
283.215,31729.5017
283.4002,31696.3583
283.5855,31621.8217
283.7707,31514.5933
283.956,31458.7833
284.1412,31403.8267
284.3264,31395.0817
284.5115,31401.6283
284.6967,31390.7383
284.8818,31325.115
285.0669,31239.0433
285.252,31210.2367
285.4371,31184.92
285.6222,31114.7317
285.8072,31059.7033
285.9922,31008.4467
286.1772,30995.7833
286.3622,30985.9333
286.5472,30920.555
286.7321,30845.21
286.9171,30847.9117
287.102,30822.7433
287.2869,30824.8333
287.4717,30843.4083
287.6566,30811.305
287.8415,30779.0667
288.0263,30735.5583
288.2111,30644.7283
288.3959,30559.9217
288.5806,30531.8217
288.7654,30515.92
288.9501,30555.9283
289.1348,30540.1367
289.3195,30508.0083
289.5042,30491.495
289.6889,30490.105
289.8735,30399.1333
290.0581,30348.8017
290.2428,30269.8
290.4273,30241.2017
290.6119,30244.9383
290.7965,30211.9033
290.981,30181.7417
291.1655,30147.3317
291.35,30036.9267
291.5345,29961.38
291.719,29938.5133
291.9034,29926.75
292.0878,29942.8633
292.2722,29910.0233
292.4566,29853.9417
292.641,29833.3317
292.8253,29801.1583
293.0096,29752.2933
293.194,29732.4417
293.3783,29704.39
293.5626,29693.6133
293.7468,29672.6017
293.9311,29644.745
294.1153,29571.09
294.2995,29455.5667
294.4837,29368.995
294.6678,29303.415
294.852,29250.675
295.0361,29235.3383
295.2202,29223.0867
295.4043,29213.05
295.5884,29170.4433
295.7725,29136.4517
295.9565,29093.8317
296.1405,29004.5733
296.3246,28952.475
296.5085,28962.6533
296.6925,28976.0833
296.8764,28943.0067
297.0603,28893.99
297.2443,28845.1417
297.4282,28774.3683
297.612,28699.335
297.7959,28634.4683
297.9797,28591.1283
298.1635,28518.0967
298.3474,28537.8417
298.5311,28543.8267
298.7149,28466.6317
298.8987,28379.3383
299.0823,28326.8617
299.2661,28248.3883
299.4498,28145.7567
299.6334,28122.7933
299.8171,28107.1333
300.0007,28069.7633
300.1843,28035.495
300.368,27996.6083
300.5515,27951.5283
300.7351,27910.6567
300.9186,27869.2133
301.1021,27810.4517
301.2857,27785.1017
301.4691,27748.885
301.6526,27735.96
301.8361,27672.235
302.0195,27609.62
302.2029,27568.44
302.3863,27546.0133
302.5697,27490.1633
302.753,27474.1717
302.9364,27470.4317
303.1197,27477.0583
303.303,27433.1333
303.4863,27363.7733
303.6696,27262.8583
303.8528,27187.925
304.036,27141.09
304.2192,27134.16
304.4024,27102.9817
304.5856,27042.65
304.7688,27011.7
304.9519,26978.0667
305.135,26935.88
305.3181,26889.61
305.5012,26854.1033
305.6842,26840.1183
305.8673,26800.26
306.0504,26743.1883
306.2333,26660.775
306.4163,26632.855
306.5993,26579.435
306.7822,26549.4933
306.9652,26529.0083
307.1481,26469.81
307.331,26423.08
307.5139,26372.4833
307.6967,26307.4617
307.8796,26249.9167
308.0624,26209.1833
308.2452,26158.245
308.428,26114.0767
308.6107,26093.395
308.7935,26043.9183
308.9762,26003.3583
309.1589,25961.13
309.3416,25917.5
309.5243,25869.43
309.7069,25826.5833
309.8896,25774.3083
310.0721,25734.31
310.2548,25704.1583
310.4373,25675.7267
310.6199,25664.4467
310.8024,25609.9867
310.985,25585.5617
311.1674,25516.32
311.3499,25445.0167
311.5324,25425.4167
311.7148,25424.12
311.8973,25376.935
312.0797,25335.1833
312.2621,25302.1767
312.4445,25261.22
312.6268,25209.6067
312.8091,25175.7667
312.9915,25111.4217
313.1738,25069.69
313.356,25005.54
313.5383,24948.2967
313.7206,24925.91
313.9027,24864.7767
314.085,24837.7017
314.2672,24813.61
314.4493,24792.3983
314.6314,24789.11
314.8136,24771.7633
314.9957,24714.6733
315.1778,24648.08
315.3598,24625.63
315.5419,24609.0783
315.724,24593.3767
315.9059,24563.13
316.088,24522.1683
316.2699,24510.23
316.4519,24487.0767
316.6338,24434.85
316.8157,24344.9533
316.9977,24310.2533
317.1795,24308.7917
317.3614,24310.3133
317.5432,24284.5433
317.7251,24231.605
317.9069,24156.0
318.0887,24111.9367
318.2704,24066.2783
318.4522,24059.295
318.6339,24062.565
318.8156,24086.98
318.9973,24048.6333
319.179,24042.79
319.3607,24044.885
319.5423,24047.6017
319.7239,24017.4933
319.9055,23971.4217
320.0871,23938.9383
320.2687,23920.7267
320.4502,23892.3717
320.6317,23835.13
320.8132,23818.7617
320.9947,23821.1217
321.1761,23819.1817
321.3576,23800.5017
321.5391,23768.725
321.7205,23730.63
321.9019,23695.9517
322.0832,23644.7383
322.2646,23605.3933
322.4459,23575.28
322.6272,23539.3667
322.8085,23503.4233
322.9898,23485.625
323.1711,23443.1567
323.3523,23416.2117
323.5335,23370.2583
323.7147,23399.3567
323.8959,23442.705
324.0771,23442.9567
324.2582,23414.1033
324.4393,23388.8033
324.6204,23394.3383
324.8015,23378.91
324.9826,23397.465
325.1637,23414.6183
325.3447,23407.865
325.5257,23408.4517
325.7067,23395.4283
325.8877,23286.075
326.0686,23193.5283
326.2496,23193.7633
326.4305,23157.3933
326.6114,23149.6183
326.7922,23143.3383
326.9731,23143.2267
327.1539,23111.185
327.3347,23096.49
327.5155,23085.955
327.6963,23113.67
327.8771,23114.12
328.0578,23065.9983
328.2385,22990.6733
328.4193,22975.305
328.5999,22958.2517
328.7806,22911.9833
328.9613,22917.0133
329.1419,22904.535
329.3225,22900.0283
329.5031,22854.5633
329.6837,22816.3583
329.8642,22778.4817
330.0447,22765.9417
330.2252,22728.925
330.4057,22689.655
330.5862,22685.4483
330.7667,22690.3833
330.9471,22683.2417
331.1275,22675.9433
331.3079,22631.6233
331.4883,22593.9983
331.6687,22587.6733
331.849,22559.2667
332.0293,22517.7767
332.2096,22491.84
332.3899,22486.8383
332.5702,22497.7333
332.7504,22502.665
332.9306,22505.96
333.1108,22455.5417
333.291,22403.5367
333.4712,22398.635
333.6514,22423.28
333.8315,22404.6533
334.0116,22384.775
334.1917,22382.285
334.3717,22381.7
334.5518,22389.7017
334.7318,22354.1767
334.9119,22339.0983
335.0918,22338.0383
335.2718,22328.2467
335.4518,22317.8217
335.6317,22302.9567
335.8116,22302.6533
335.9915,22259.4567
336.1714,22210.2583
336.3513,22205.415
336.5311,22210.135
336.7109,22216.425
336.8907,22180.8867
337.0705,22114.6317
337.2502,22051.4267
337.43,22027.1633
337.6097,21983.925
337.7894,21957.705
337.9691,21959.5717
338.1488,21974.98
338.3284,21979.5367
338.508,22007.9767
338.6877,21999.4667
338.8672,21971.9567
339.0468,21914.6817
339.2263,21885.165
339.4059,21898.0217
339.5854,21921.49
339.7649,21912.9283
339.9443,21889.745
340.1238,21879.6233
340.3032,21894.1117
340.4826,21902.1667
340.662,21844.0133
340.8414,21801.4733
341.0207,21810.1983
341.2001,21819.435
341.3794,21824.2283
341.5587,21837.0883
341.738,21811.0867
341.9172,21780.5533
342.0965,21729.0283
342.2757,21664.73
342.4549,21598.7783
342.6341,21592.92
342.8132,21605.72
342.9923,21633.8617
343.1715,21667.3533
343.3506,21633.0217
343.5296,21582.2217
343.7087,21561.8983
343.8878,21531.6183
344.0668,21522.7517
344.2458,21516.4633
344.4248,21467.1683
344.6037,21447.0033
344.7827,21444.9417
344.9616,21425.9433
345.1405,21428.495
345.3194,21414.0033
345.4982,21378.0767
345.6771,21353.5083
345.8559,21353.2483
346.0347,21326.6167
346.2135,21312.875
346.3923,21315.6617
346.571,21262.51
346.7498,21234.5067
346.9285,21268.1067
347.1071,21219.8017
347.2859,21187.9817
347.4645,21214.8617
347.6431,21267.005
347.8217,21329.9033
348.0003,21263.065
348.1789,21164.1983
348.3574,21113.305
348.5359,21058.495
348.7145,21009.0617
348.893,21010.1733
349.0714,21004.745
349.2499,20960.0267
349.4283,20906.49
349.6068,20845.795
349.7852,20822.3617
349.9635,20828.1967
350.1419,20818.3867
350.3202,20784.9133
350.4985,20731.7933
350.6768,20697.9367
350.8551,20675.8767
351.0334,20648.2633
351.2116,20619.47
351.3898,20618.475
351.568,20595.94
351.7462,20591.225
351.9243,20567.3617
352.1025,20532.4833
352.2806,20499.4
352.4587,20502.105
352.6368,20461.315
352.8148,20390.1417
352.9929,20357.545
353.1709,20364.7067
353.3489,20354.12
353.5268,20313.9317
353.7048,20277.0717
353.8828,20249.1717
354.0607,20201.2317
354.2386,20197.545
354.4165,20170.88
354.5943,20142.685
354.7722,20130.635
354.95,20149.15
355.1278,20132.2117
355.3056,20073.39
355.4833,19999.015
355.6611,19942.6383
355.8388,19890.0383
356.0165,19860.4383
356.1942,19871.015
356.3719,19898.5183
356.5495,19891.0717
356.7271,19862.5817
356.9047,19835.275
357.0823,19836.4783
357.2599,19834.7617
357.4374,19797.8317
357.6149,19738.1783
357.7924,19686.22
357.9699,19660.515
358.1474,19625.3917
358.3248,19582.395
358.5023,19545.7567
358.6797,19497.6367
358.8571,19467.6583
359.0344,19427.7367
359.2118,19379.5
359.3891,19346.5783
359.5664,19314.2167
359.7437,19290.1133
359.9209,19228.8283
360.0982,19167.6083
360.2754,19129.44
360.4526,19159.6617
360.6298,19170.2283
360.807,19161.5217
360.9841,19120.3067
361.1613,19066.1683
361.3383,19071.1183
361.5154,19066.8167
361.6925,19011.7717
361.8695,18998.3533
362.0466,18946.195
362.2236,18935.1983
362.4005,18942.8833
362.5775,18860.3383
362.7545,18798.1067
362.9314,18789.9167
363.1083,18791.345
363.2852,18752.3283
363.462,18708.2817
363.6389,18704.915
363.8157,18675.1433
363.9925,18676.8833
364.1693,18629.4333
364.346,18569.6583
364.5228,18587.0433
364.6996,18604.2933
364.8762,18617.6367
365.0529,18552.2783
365.2296,18526.3833
365.4062,18552.745
365.5829,18487.6233
365.7595,18496.32
365.9361,18482.1933
366.1126,18478.3817
366.2892,18583.0317
366.4657,18728.285
366.6422,18794.84
366.8186,18834.4117
366.9951,18771.935
367.1716,18663.775
367.348,18752.43
367.5244,18883.865
367.7008,18973.9567
367.8772,18758.0517
368.0535,18567.3017
368.2298,18626.1483
368.4061,18478.3783
368.5824,18494.1533
368.7586,18598.685
368.9349,18506.345
369.1111,18483.325
369.2873,18472.5783
369.4635,18639.7517
369.6396,18462.775
369.8158,18314.9867
369.9919,18265.13
370.168,18252.365
370.3441,18222.8933
370.5202,18138.9733
370.6962,18078.3433
370.8722,18046.8317
371.0482,18034.6367
371.2242,18085.7517
371.4002,18164.475
371.5761,18131.73
371.752,18114.8017
371.9279,18129.2817
372.1038,18086.875
372.2796,18033.925
372.4555,18040.6683
372.6313,18033.1833
372.8071,18015.9717
372.9829,17998.825
373.1586,18027.6683
373.3344,18010.065
373.5101,17987.265
373.6858,17989.4233
373.8615,17973.46
374.0371,18028.3617
374.2127,18119.21
374.3884,18065.2117
374.564,18018.745
374.7395,18055.2433
374.9151,18231.12
375.0906,18430.675
375.2661,18328.405
375.4416,18332.7817
375.6171,18535.2483
375.7925,18590.8833
375.968,18458.7217
376.1434,18240.6567
376.3188,18201.1717
376.4941,18245.05
376.6695,18328.445
376.8448,18445.3133
377.0201,18335.445
377.1954,18413.5867
377.3707,18490.4167
377.5459,18505.7817
377.7212,18781.595
377.8964,18966.735
378.0715,18792.9283
378.2467,18916.085
378.4218,19065.995
378.597,18733.5283
378.7721,18839.6483
378.9472,18846.1417
379.1222,18972.2
379.2973,19637.56
379.4723,19947.9383
379.6473,19569.0333
379.8223,19011.225
379.9972,18810.4567
380.1722,18652.4967
380.3471,18773.5783
380.522,18784.885
380.6969,19044.82
380.8717,19136.6017
381.0466,18789.4367
381.2214,18711.0767
381.3962,18523.7017
381.571,18395.1967
381.7457,18467.8
381.9204,18476.565
382.0952,18459.4
382.2699,18934.8117
382.4445,18966.915
382.6192,19177.6433
382.7938,19612.5
382.9685,19339.6717
383.1431,18905.9583
383.3176,18773.3583
383.4922,18733.7717
383.6667,18722.945
383.8412,18586.785
384.0157,18608.7167
384.1902,18797.6283
384.3646,18821.185
384.5391,18655.7
384.7134,18643.725
384.8878,18878.34
385.0622,19026.7833
385.2365,18626.3533
385.4109,18459.765
385.5852,18485.22
385.7594,18474.7483
385.9337,18560.95
386.1079,18629.76
386.2822,18844.185
386.4564,18683.7
386.6306,18749.11
386.8047,18962.6083
386.9789,18915.935
387.153,19252.0633
387.3271,19494.355
387.5012,19627.2717
387.6752,19945.145
387.8492,19910.7083
388.0233,19650.39
388.1972,19962.965
388.3712,19849.3983
388.5452,19978.4467
388.7191,20192.4217
388.893,20433.1967
389.0669,20006.4367
389.2408,19285.6267
389.4146,18842.715
389.5884,18454.6367
389.7623,18361.2233
389.9361,18452.83
390.1098,18737.935
390.2835,18751.42
390.4573,18614.315
390.631,18821.1783
390.8047,19183.1067
390.9784,19020.9317
391.152,19066.935
391.3256,19419.3267
391.4992,19234.4367
391.6728,19033.0567
391.8464,19485.145
392.0199,19777.01
392.1934,19721.1583
392.3669,20323.7267
392.5403,20201.8233
392.7138,20589.9317
392.8873,21069.665
393.0607,21649.5567
393.2341,21807.1167
393.4074,21225.4617
393.5808,20297.1283
393.7542,20208.625
393.9274,20061.92
394.1007,19918.08
394.274,19823.7267
394.4472,19546.4983
394.6205,19892.825
394.7937,20388.1717
394.9668,20196.2967
395.14,19870.0367
395.3131,19576.1317
395.4863,19577.9567
395.6594,19480.9483
395.8325,19134.43
396.0055,19262.0117
396.1786,19303.0383
396.3516,19374.2067
396.5246,19266.455
396.6975,19178.3133
396.8705,19958.5417
397.0434,19674.38
397.2163,19165.4083
397.3892,19541.2683
397.5621,19933.735
397.735,20273.9217
397.9077,20946.49
398.0806,20269.49
398.2534,20396.2567
398.4261,20598.2767
398.5989,21701.49
398.7716,21591.82
398.9443,21031.61
399.117,20317.8083
399.2896,20174.6183
399.4623,20088.3767
399.6349,19785.02
399.8075,19309.78
399.9801,19365.6983
400.1526,19174.285
400.3252,18486.2983
400.4977,18323.3933
400.6702,18232.9283
400.8427,18418.3933
401.0151,18695.4383
401.1875,18590.6717
401.36,18752.3117
401.5323,18513.3383
401.7047,18225.9783
401.877,18045.365
402.0494,18025.9517
402.2216,18423.1967
402.394,18447.0983
402.5662,18255.85
402.7385,18187.1917
402.9107,18208.9383
403.0829,18377.56
403.2551,18221.8583
403.4272,18105.525
403.5994,18152.255
403.7715,18495.1333
403.9436,18362.1567
404.1156,18454.83
