Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-14 07:17:36.462224
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2397.7167
218.2508,2447.8867
218.442,2500.3683
218.6332,2556.765
218.8244,2610.2017
219.0156,2667.9717
219.2067,2729.6267
219.3979,2792.2983
219.589,2856.4933
219.7801,2921.6917
219.9712,2990.3433
220.1623,3061.0833
220.3533,3135.6167
220.5444,3211.2217
220.7354,3287.9017
220.9264,3365.7083
221.1174,3451.5517
221.3083,3536.5733
221.4993,3619.8633
221.6902,3704.96
221.8812,3798.1217
222.0721,3892.7083
222.263,3988.2617
222.4538,4088.93
222.6447,4190.4633
222.8355,4294.2283
223.0264,4399.405
223.2172,4503.2233
223.408,4612.65
223.5987,4724.7017
223.7895,4838.12
223.9802,4955.7383
224.1709,5073.215
224.3616,5196.8933
224.5524,5320.0483
224.743,5445.9267
224.9337,5571.8383
225.1243,5710.145
225.315,5842.4317
225.5056,5970.13
225.6962,6112.51
225.8867,6252.2567
226.0773,6391.7217
226.2678,6539.3867
226.4584,6688.1933
226.6489,6835.5833
226.8394,6976.7233
227.0298,7130.8333
227.2203,7293.125
227.4108,7461.9833
227.6012,7625.9283
227.7916,7784.7583
227.982,7947.65
228.1723,8110.4083
228.3627,8280.35
228.5531,8446.93
228.7434,8616.835
228.9337,8794.5917
229.124,8974.665
229.3143,9154.0383
229.5045,9348.7083
229.6948,9542.0067
229.885,9740.8067
230.0752,9942.8933
230.2654,10142.7433
230.4556,10340.6117
230.6457,10533.56
230.8358,10729.6633
231.026,10929.8933
231.2161,11128.325
231.4062,11333.5717
231.5963,11532.27
231.7863,11737.68
231.9764,11957.2533
232.1664,12177.7583
232.3564,12405.3517
232.5464,12621.965
232.7364,12841.2183
232.9263,13055.1533
233.1163,13284.8267
233.3062,13516.6067
233.4961,13759.71
233.686,13984.7733
233.8758,14189.3417
234.0657,14399.5733
234.2555,14633.0817
234.4454,14864.9867
234.6352,15087.5833
234.825,15312.0733
235.0147,15531.9117
235.2045,15754.2133
235.3942,15974.705
235.5839,16200.5333
235.7737,16420.9417
235.9633,16637.3033
236.153,16880.015
236.3427,17112.3967
236.5323,17337.4583
236.7219,17550.6183
236.9115,17745.6933
237.1011,17948.835
237.2907,18178.33
237.4803,18403.0267
237.6698,18611.9717
237.8593,18832.4883
238.0488,19047.6483
238.2383,19267.5933
238.4278,19477.195
238.6172,19714.5717
238.8066,19932.7133
238.9961,20147.4983
239.1855,20378.495
239.3748,20590.2517
239.5642,20792.3317
239.7536,21008.75
239.9429,21216.8917
240.1322,21407.6883
240.3215,21610.4617
240.5108,21812.8283
240.7001,22023.5883
240.8893,22222.1183
241.0786,22414.6917
241.2677,22603.5117
241.457,22821.2933
241.6461,22977.0167
241.8353,23142.9617
242.0244,23309.9567
242.2136,23476.555
242.4027,23660.1017
242.5918,23827.2083
242.7809,23955.7283
242.9699,24033.96
243.159,24169.9617
243.348,24388.84
243.537,24608.8433
243.726,24779.8117
243.915,24925.1217
244.1039,25049.4017
244.2929,25092.61
244.4818,25188.7
244.6707,25375.1833
244.8596,25591.94
245.0485,25786.5033
245.2373,25975.4883
245.4262,26146.0367
245.615,26305.2433
245.8038,26422.7983
245.9926,26584.6133
246.1814,26669.3583
246.3701,26652.8433
246.5589,26736.2217
246.7476,26916.9683
246.9363,27132.3967
247.1249,27302.8767
247.3136,27474.6317
247.5023,27629.11
247.6909,27791.15
247.8795,27939.3233
248.0681,28080.275
248.2567,28234.7983
248.4453,28362.03
248.6338,28474.7317
248.8224,28446.4733
249.0109,28440.8733
249.1994,28597.83
249.3878,28796.0933
249.5763,28966.2467
249.7648,29115.0067
249.9532,29257.985
250.1416,29430.0633
250.33,29602.5033
250.5183,29747.175
250.7067,29857.6717
250.8951,29958.1667
251.0834,30075.1083
251.2717,30175.625
251.46,30264.7267
251.6483,30347.9883
251.8365,30357.6967
252.0247,30349.8617
252.213,30497.7883
252.4012,30634.975
252.5894,30806.3183
252.7775,30921.5067
252.9657,31024.2267
253.1538,31169.7383
253.3419,31276.9
253.53,31342.2283
253.7181,31436.5617
253.9062,31516.0817
254.0942,31601.6
254.2823,31660.73
254.4703,31729.5333
254.6583,31799.1033
254.8463,31869.6167
255.0342,31907.58
255.2222,31940.1717
255.4101,31920.9067
255.598,31935.6017
255.7859,32048.8517
255.9738,32176.3983
256.1616,32304.71
256.3495,32441.9867
256.5373,32540.615
256.7251,32680.3683
256.9129,32767.595
257.1006,32845.9733
257.2884,32939.4
257.4761,33051.7733
257.6638,33111.4167
257.8515,33138.6983
258.0392,33197.935
258.2269,33237.9133
258.4146,33284.09
258.6022,33336.7417
258.7898,33347.91
258.9774,33376.4067
259.165,33431.7533
259.3525,33457.2333
259.5401,33504.0833
259.7276,33578.3433
259.9151,33639.4733
260.1026,33688.705
260.2901,33758.8767
260.4776,33824.5783
260.665,33939.72
260.8524,34034.9083
261.0398,34128.1483
261.2272,34165.1117
261.4146,34165.1383
261.6019,34208.6467
261.7893,34260.2683
261.9766,34289.115
262.1639,34343.99
262.3512,34335.45
262.5384,34336.5683
262.7257,34341.0767
262.9129,34355.7983
263.1001,34363.9033
263.2873,34413.3567
263.4745,34431.7967
263.6617,34360.0017
263.8488,34389.2583
264.0359,34427.4167
264.2231,34442.2117
264.4101,34462.1317
264.5972,34491.5133
264.7842,34511.79
264.9713,34513.575
265.1583,34501.65
265.3453,34516.45
265.5323,34539.5717
265.7193,34560.8817
265.9062,34602.2967
266.0931,34610.9117
266.2801,34593.8383
266.4669,34617.6683
266.6538,34635.3633
266.8407,34664.8483
267.0276,34634.31
267.2143,34597.81
267.4012,34608.4583
267.588,34546.095
267.7747,34532.4433
267.9615,34532.545
268.1482,34507.08
268.3349,34504.03
268.5217,34478.9683
268.7083,34432.9417
268.895,34406.965
269.0817,34418.275
269.2682,34388.9267
269.4549,34334.775
269.6415,34251.1033
269.8281,34221.5217
270.0146,34241.185
270.2012,34235.5033
270.3877,34236.7233
270.5742,34213.2017
270.7607,34185.9317
270.9472,34157.125
271.1336,34127.02
271.32,34087.5583
271.5065,34046.785
271.6929,34023.7133
271.8792,34036.4583
272.0656,34011.095
272.252,33999.7667
272.4383,33987.2933
272.6246,33943.9217
272.8109,33909.0367
272.9972,33945.255
273.1835,33951.0917
273.3697,33952.395
273.5559,33936.6717
273.7421,33920.2467
273.9283,33891.1033
274.1145,33862.98
274.3007,33836.6683
274.4868,33832.3583
274.6729,33855.0367
274.859,33843.5817
275.0451,33820.1983
275.2311,33711.7383
275.4172,33711.8767
275.6032,33710.4317
275.7892,33718.9117
275.9752,33688.7667
276.1612,33695.7683
276.3472,33634.3467
276.5331,33600.8633
276.719,33573.46
276.9049,33553.65
277.0908,33504.0533
277.2767,33475.8983
277.4625,33466.7983
277.6484,33426.9767
277.8342,33370.4317
278.02,33343.7867
278.2057,33338.595
278.3915,33359.7867
278.5772,33337.575
278.763,33274.4533
278.9487,33286.5433
279.1343,33287.3617
279.32,33245.9933
279.5057,33175.4883
279.6913,33066.355
279.877,33025.5967
280.0625,32989.8833
280.2481,32924.2033
280.4337,32859.195
280.6192,32870.0167
280.8048,32878.715
280.9903,32822.1667
281.1758,32752.4783
281.3612,32679.705
281.5467,32641.7283
281.7321,32654.625
281.9175,32638.045
282.1029,32603.0933
282.2884,32571.775
282.4737,32501.5817
282.6591,32435.235
282.8444,32405.7433
283.0297,32366.7067
283.215,32342.0
283.4002,32311.5867
283.5855,32235.4733
283.7707,32128.5533
283.956,32065.15
284.1412,32015.435
284.3264,32005.9167
284.5115,32015.2583
284.6967,32001.4317
284.8818,31936.3283
285.0669,31852.2933
285.252,31820.185
285.4371,31793.53
285.6222,31727.6683
285.8072,31668.05
285.9922,31617.9633
286.1772,31606.2333
286.3622,31592.13
286.5472,31526.4383
286.7321,31450.8967
286.9171,31454.4
287.102,31429.305
287.2869,31429.4483
287.4717,31447.8883
287.6566,31416.8833
287.8415,31385.72
288.0263,31344.4517
288.2111,31250.29
288.3959,31163.2917
288.5806,31133.2417
288.7654,31116.66
288.9501,31161.0417
289.1348,31144.0783
289.3195,31118.855
289.5042,31099.355
289.6889,31096.5233
289.8735,31004.8633
290.0581,30950.9667
290.2428,30870.875
290.4273,30845.0117
290.6119,30850.03
290.7965,30813.6533
290.981,30786.8217
291.1655,30750.175
291.35,30639.75
291.5345,30563.3683
291.719,30540.4333
291.9034,30525.1833
292.0878,30544.0567
292.2722,30506.8667
292.4566,30444.545
292.641,30429.3633
292.8253,30399.75
293.0096,30347.0967
293.194,30331.495
293.3783,30303.1333
293.5626,30292.9683
293.7468,30271.61
293.9311,30246.3583
294.1153,30170.5183
294.2995,30049.9283
294.4837,29966.1717
294.6678,29896.0283
294.852,29846.7633
295.0361,29830.6617
295.2202,29814.4383
295.4043,29812.7533
295.5884,29763.21
295.7725,29732.205
295.9565,29687.84
296.1405,29599.9283
296.3246,29544.7583
296.5085,29557.7067
296.6925,29570.3883
296.8764,29539.43
297.0603,29485.6633
297.2443,29433.4433
297.4282,29367.945
297.612,29290.65
297.7959,29224.4017
297.9797,29181.0267
298.1635,29111.585
298.3474,29128.3767
298.5311,29134.3933
298.7149,29057.3867
298.8987,28967.7067
299.0823,28916.3733
299.2661,28837.33
299.4498,28729.0583
299.6334,28706.8283
299.8171,28694.4517
300.0007,28652.0433
300.1843,28621.01
300.368,28585.6417
300.5515,28537.1083
300.7351,28498.0833
300.9186,28453.3667
301.1021,28396.435
301.2857,28365.965
301.4691,28331.945
301.6526,28318.87
301.8361,28254.5217
302.0195,28196.7933
302.2029,28153.0583
302.3863,28129.4783
302.5697,28070.3867
302.753,28056.1733
302.9364,28049.16
303.1197,28053.63
303.303,28016.3367
303.4863,27941.8433
303.6696,27841.7
303.8528,27761.515
304.036,27719.7833
304.2192,27711.52
304.4024,27679.625
304.5856,27620.365
304.7688,27586.6567
304.9519,27556.475
305.135,27508.3083
305.3181,27459.4083
305.5012,27429.0083
305.6842,27407.455
305.8673,27372.5333
306.0504,27312.4933
306.2333,27227.51
306.4163,27202.3533
306.5993,27146.8733
306.7822,27118.5067
306.9652,27096.1967
307.1481,27037.885
307.331,26987.135
307.5139,26936.6383
307.6967,26871.4
307.8796,26815.4183
308.0624,26772.665
308.2452,26717.4833
308.428,26669.5883
308.6107,26651.9933
308.7935,26609.5167
308.9762,26564.6033
309.1589,26520.4417
309.3416,26477.145
309.5243,26426.0517
309.7069,26388.7517
309.8896,26336.0733
310.0721,26293.4483
310.2548,26263.915
310.4373,26235.82
310.6199,26224.175
310.8024,26170.115
310.985,26144.2033
311.1674,26077.5283
311.3499,26000.665
311.5324,25980.6367
311.7148,25978.7567
311.8973,25932.0533
312.0797,25894.0667
312.2621,25857.1883
312.4445,25817.9233
312.6268,25764.8783
312.8091,25735.3933
312.9915,25667.8283
313.1738,25631.635
313.356,25562.6583
313.5383,25505.7767
313.7206,25478.225
313.9027,25415.5
314.085,25386.8117
314.2672,25368.715
314.4493,25348.4367
314.6314,25337.925
314.8136,25324.6917
314.9957,25264.99
315.1778,25197.7667
315.3598,25170.5767
315.5419,25159.6617
315.724,25146.0283
315.9059,25110.01
316.088,25067.4283
316.2699,25058.5233
316.4519,25036.3483
316.6338,24984.7317
316.8157,24895.8233
316.9977,24859.785
317.1795,24859.5183
317.3614,24853.005
317.5432,24828.26
317.7251,24779.5333
317.9069,24701.2067
318.0887,24658.03
318.2704,24611.58
318.4522,24602.375
318.6339,24605.6467
318.8156,24628.475
318.9973,24592.6733
319.179,24587.765
319.3607,24592.5683
319.5423,24592.2983
319.7239,24562.4717
319.9055,24514.0483
320.0871,24486.64
320.2687,24463.91
320.4502,24437.9583
320.6317,24379.4983
320.8132,24361.4367
320.9947,24368.74
321.1761,24366.4233
321.3576,24347.2567
321.5391,24312.0883
321.7205,24270.555
321.9019,24237.53
322.0832,24189.6383
322.2646,24149.2067
322.4459,24117.25
322.6272,24081.8783
322.8085,24048.5433
322.9898,24023.975
323.1711,23983.2233
323.3523,23955.0883
323.5335,23906.6717
323.7147,23941.1967
323.8959,23983.23
324.0771,23979.705
324.2582,23948.7833
324.4393,23925.2167
324.6204,23931.0333
324.8015,23919.065
324.9826,23936.9817
325.1637,23958.585
325.3447,23950.9867
325.5257,23949.0467
325.7067,23934.8417
325.8877,23824.575
326.0686,23734.4617
326.2496,23728.06
326.4305,23692.415
326.6114,23683.375
326.7922,23678.5633
326.9731,23678.58
327.1539,23647.8783
327.3347,23634.5517
327.5155,23621.02
327.6963,23650.2433
327.8771,23649.6483
328.0578,23601.265
328.2385,23521.11
328.4193,23506.6717
328.5999,23488.4217
328.7806,23445.5367
328.9613,23452.1033
329.1419,23439.035
329.3225,23434.955
329.5031,23387.5667
329.6837,23349.6783
329.8642,23309.3583
330.0447,23298.6767
330.2252,23258.575
330.4057,23222.6633
330.5862,23216.605
330.7667,23222.6467
330.9471,23216.335
331.1275,23207.3217
331.3079,23161.6767
331.4883,23125.6083
331.6687,23122.8317
331.849,23087.48
332.0293,23051.42
332.2096,23022.6133
332.3899,23015.9833
332.5702,23027.455
332.7504,23035.7833
332.9306,23037.795
333.1108,22988.0583
333.291,22929.8867
333.4712,22927.9783
333.6514,22953.4017
333.8315,22935.765
334.0116,22915.415
334.1917,22907.6367
334.3717,22909.42
334.5518,22919.1283
334.7318,22881.3117
334.9119,22867.4233
335.0918,22869.265
335.2718,22860.7217
335.4518,22851.015
335.6317,22833.4367
335.8116,22830.7433
335.9915,22788.1133
336.1714,22738.1817
336.3513,22731.51
336.5311,22736.69
336.7109,22739.3567
336.8907,22702.5733
337.0705,22639.6683
337.2502,22575.3917
337.43,22546.58
337.6097,22501.8617
337.7894,22479.6217
337.9691,22482.0417
338.1488,22498.1183
338.3284,22504.4833
338.508,22533.1733
338.6877,22523.6133
338.8672,22496.5117
339.0468,22435.165
339.2263,22405.3817
339.4059,22419.2333
339.5854,22439.0083
339.7649,22432.1233
339.9443,22408.6317
340.1238,22403.02
340.3032,22416.3117
340.4826,22422.0183
340.662,22367.2917
340.8414,22321.8583
341.0207,22327.6917
341.2001,22336.9017
341.3794,22341.1583
341.5587,22359.2417
341.738,22329.1833
341.9172,22299.6883
342.0965,22249.3167
342.2757,22179.3417
342.4549,22117.2183
342.6341,22110.7367
342.8132,22122.165
342.9923,22152.5667
343.1715,22182.7167
343.3506,22147.9233
343.5296,22093.9
343.7087,22073.2717
343.8878,22043.1067
344.0668,22033.8883
344.2458,22032.9217
344.4248,21981.0117
344.6037,21959.855
344.7827,21957.2967
344.9616,21937.3783
345.1405,21938.1133
345.3194,21924.6617
345.4982,21886.8033
345.6771,21861.515
345.8559,21861.825
346.0347,21832.24
346.2135,21820.3767
346.3923,21827.4383
346.571,21768.3167
346.7498,21745.91
346.9285,21779.44
347.1071,21728.8483
347.2859,21696.7083
347.4645,21724.6617
347.6431,21774.65
347.8217,21843.0667
348.0003,21766.3467
348.1789,21670.0133
348.3574,21615.1583
348.5359,21558.7333
348.7145,21508.71
348.893,21510.49
349.0714,21498.945
349.2499,21456.855
349.4283,21402.2717
349.6068,21338.5967
349.7852,21313.5167
349.9635,21325.94
350.1419,21312.55
350.3202,21279.2517
350.4985,21226.6483
350.6768,21193.115
350.8551,21168.7967
351.0334,21142.205
351.2116,21111.3067
351.3898,21110.1283
351.568,21083.93
351.7462,21085.54
351.9243,21059.1533
352.1025,21022.0483
352.2806,20988.1833
352.4587,20990.1467
352.6368,20947.3183
352.8148,20878.2483
352.9929,20840.1317
353.1709,20848.2117
353.3489,20835.4917
353.5268,20797.02
353.7048,20759.8683
353.8828,20728.8567
354.0607,20684.405
354.2386,20677.0433
354.4165,20651.39
354.5943,20621.505
354.7722,20608.1217
354.95,20624.995
355.1278,20606.095
355.3056,20545.595
355.4833,20471.3183
355.6611,20413.6567
355.8388,20365.585
356.0165,20331.2033
356.1942,20341.975
356.3719,20366.6817
356.5495,20360.3883
356.7271,20331.2383
356.9047,20300.905
357.0823,20302.3
357.2599,20305.51
357.4374,20266.605
357.6149,20206.3417
357.7924,20152.6967
357.9699,20124.905
358.1474,20091.9267
358.3248,20044.0067
358.5023,20013.7783
358.6797,19959.7817
358.8571,19928.4183
359.0344,19884.8183
359.2118,19838.215
359.3891,19799.68
359.5664,19769.2583
359.7437,19743.2217
359.9209,19680.8333
360.0982,19615.97
360.2754,19580.0333
360.4526,19607.28
360.6298,19621.28
360.807,19611.22
360.9841,19571.5683
361.1613,19517.6867
361.3383,19520.07
361.5154,19517.9083
361.6925,19458.0883
361.8695,19444.945
362.0466,19392.7733
362.2236,19380.04
362.4005,19383.73
362.5775,19299.7783
362.7545,19237.64
362.9314,19231.935
363.1083,19232.3717
363.2852,19191.9867
363.462,19147.77
363.6389,19148.79
363.8157,19116.3233
363.9925,19118.6567
364.1693,19067.17
364.346,19009.5583
364.5228,19023.085
364.6996,19040.9617
364.8762,19053.9333
365.0529,18986.7417
365.2296,18966.9533
365.4062,18986.2117
365.5829,18924.2267
365.7595,18935.9933
365.9361,18916.0117
366.1126,18913.045
366.2892,19024.0817
366.4657,19166.2167
366.6422,19232.4583
366.8186,19274.2317
366.9951,19209.0567
367.1716,19103.465
367.348,19195.3967
367.5244,19327.3217
367.7008,19416.2167
367.8772,19193.0083
368.0535,19004.8817
368.2298,19065.025
368.4061,18907.2883
368.5824,18932.2283
368.7586,19034.9683
368.9349,18936.2383
369.1111,18911.4833
369.2873,18908.51
369.4635,19075.0817
369.6396,18889.5917
369.8158,18742.5217
369.9919,18696.3017
370.168,18680.3933
370.3441,18646.7817
370.5202,18562.4033
370.6962,18500.1717
370.8722,18470.215
371.0482,18455.535
371.2242,18506.6167
371.4002,18585.6617
371.5761,18553.705
371.752,18531.5317
371.9279,18551.755
372.1038,18506.695
372.2796,18455.9383
372.4555,18458.905
372.6313,18454.1683
372.8071,18435.3267
372.9829,18415.6717
373.1586,18443.46
373.3344,18424.3117
373.5101,18402.29
373.6858,18403.5833
373.8615,18389.15
374.0371,18448.095
374.2127,18531.9567
374.3884,18481.4817
374.564,18436.1633
374.7395,18475.2083
374.9151,18659.255
375.0906,18852.2317
375.2661,18748.4133
375.4416,18758.2417
375.6171,18965.3833
375.7925,19019.9933
375.968,18878.9567
376.1434,18661.445
376.3188,18624.2367
376.4941,18672.3017
376.6695,18755.0883
376.8448,18870.1267
377.0201,18754.59
377.1954,18843.3333
377.3707,18916.6083
377.5459,18936.47
377.7212,19219.3867
377.8964,19402.48
378.0715,19221.4917
378.2467,19367.74
378.4218,19496.175
378.597,19171.0217
378.7721,19281.1167
378.9472,19289.0167
379.1222,19427.7667
379.2973,20100.685
379.4723,20408.745
379.6473,20009.7967
379.8223,19460.325
379.9972,19255.1683
380.1722,19090.0717
380.3471,19206.8033
380.522,19218.1883
380.6969,19494.175
380.8717,19565.7083
381.0466,19220.8667
381.2214,19141.38
381.3962,18950.0633
381.571,18822.835
381.7457,18898.1717
381.9204,18901.6433
382.0952,18897.85
382.2699,19381.5517
382.4445,19412.15
382.6192,19638.19
382.7938,20077.9183
382.9685,19788.575
383.1431,19359.0583
383.3176,19234.155
383.4922,19193.2933
383.6667,19169.4833
383.8412,19030.08
384.0157,19057.9167
384.1902,19250.8017
384.3646,19264.8217
384.5391,19094.445
384.7134,19081.9383
384.8878,19326.425
385.0622,19458.8833
385.2365,19047.485
385.4109,18889.4117
385.5852,18914.2433
385.7594,18906.665
385.9337,18992.3867
386.1079,19065.915
386.2822,19287.2867
386.4564,19119.5883
386.6306,19199.0267
386.8047,19414.6383
386.9789,19368.4083
387.153,19720.7833
387.3271,19952.1167
387.5012,20105.75
387.6752,20422.06
387.8492,20384.0117
388.0233,20129.1967
388.1972,20445.015
388.3712,20332.9383
388.5452,20458.0967
388.7191,20691.01
388.893,20918.8567
389.0669,20474.8883
389.2408,19739.035
389.4146,19286.655
389.5884,18894.2017
389.7623,18794.1067
389.9361,18885.1717
390.1098,19170.3067
390.2835,19179.55
390.4573,19047.65
390.631,19272.5717
390.8047,19628.4433
390.9784,19461.405
391.152,19517.6517
391.3256,19879.025
391.4992,19673.9017
391.6728,19488.23
391.8464,19956.7833
392.0199,20233.3833
392.1934,20197.1633
392.3669,20794.1317
392.5403,20686.7083
392.7138,21080.48
392.8873,21592.76
393.0607,22157.755
393.2341,22318.7617
393.4074,21696.3317
393.5808,20775.8817
393.7542,20695.4417
393.9274,20528.5017
394.1007,20386.3333
394.274,20270.265
394.4472,20009.885
394.6205,20366.02
394.7937,20862.325
394.9668,20648.0733
395.14,20322.8517
395.3131,20027.3433
395.4863,20045.4483
395.6594,19918.58
395.8325,19580.5667
396.0055,19703.8983
396.1786,19758.515
396.3516,19813.86
396.5246,19703.7683
396.6975,19626.1183
396.8705,20425.5883
397.0434,20102.3083
397.2163,19607.565
397.3892,20000.92
397.5621,20390.8317
397.735,20739.7633
397.9077,21405.665
398.0806,20720.7967
398.2534,20868.765
398.4261,21087.7567
398.5989,22202.7683
398.7716,22058.8917
398.9443,21490.7617
399.117,20781.7183
399.2896,20648.25
399.4623,20552.55
399.6349,20221.3783
399.8075,19743.035
399.9801,19812.6033
400.1526,19593.1933
400.3252,18903.5383
400.4977,18738.8017
400.6702,18653.3783
400.8427,18845.25
401.0151,19109.9783
401.1875,19009.8333
401.36,19174.6817
401.5323,18925.16
401.7047,18638.335
401.877,18455.3483
402.0494,18445.4717
402.2216,18845.69
402.394,18857.6033
402.5662,18662.7
402.7385,18592.68
402.9107,18625.0283
403.0829,18788.0033
403.2551,18619.1717
403.4272,18506.2667
403.5994,18563.6
403.7715,18905.1917
403.9436,18769.8233
404.1156,18867.1667
