Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-14 14:47:21.967826
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2406.815
218.2508,2457.635
218.442,2510.0483
218.6332,2565.94
218.8244,2620.0883
219.0156,2678.9567
219.2067,2739.9867
219.3979,2801.7333
219.589,2866.7233
219.7801,2932.825
219.9712,3001.3267
220.1623,3071.9517
220.3533,3147.3217
220.5444,3221.53
220.7354,3298.86
220.9264,3377.85
221.1174,3463.2333
221.3083,3548.99
221.4993,3631.9983
221.6902,3716.6817
221.8812,3810.2667
222.0721,3905.8633
222.263,4001.3467
222.4538,4102.0167
222.6447,4204.0867
222.8355,4307.4333
223.0264,4410.445
223.2172,4515.755
223.408,4626.4767
223.5987,4738.3033
223.7895,4851.6183
223.9802,4969.2667
224.1709,5085.91
224.3616,5207.9417
224.5524,5333.7283
224.743,5459.58
224.9337,5584.6017
225.1243,5724.3867
225.315,5855.3217
225.5056,5984.835
225.6962,6125.305
225.8867,6267.7967
226.0773,6408.6833
226.2678,6553.355
226.4584,6701.1117
226.6489,6848.8383
226.8394,6990.3483
227.0298,7142.925
227.2203,7305.7867
227.4108,7475.04
227.6012,7639.0033
227.7916,7797.2867
227.982,7961.61
228.1723,8122.6867
228.3627,8292.5033
228.5531,8457.98
228.7434,8627.0617
228.9337,8803.6633
229.124,8985.3833
229.3143,9164.7667
229.5045,9357.8133
229.6948,9551.99
229.885,9750.06
230.0752,9951.1
230.2654,10151.7167
230.4556,10347.1667
230.6457,10541.87
230.8358,10736.1617
231.026,10937.4683
231.2161,11133.855
231.4062,11339.9067
231.5963,11537.8217
231.7863,11743.2567
231.9764,11961.215
232.1664,12177.5917
232.3564,12406.2317
232.5464,12620.58
232.7364,12843.2633
232.9263,13056.2733
233.1163,13282.8733
233.3062,13513.2367
233.4961,13755.675
233.686,13981.5067
233.8758,14182.9833
234.0657,14393.785
234.2555,14625.1233
234.4454,14856.0767
234.6352,15077.9233
234.825,15303.5967
235.0147,15519.1717
235.2045,15741.7
235.3942,15960.21
235.5839,16185.4783
235.7737,16405.12
235.9633,16620.7133
236.153,16859.6917
236.3427,17090.5067
236.5323,17314.9283
236.7219,17527.5867
236.9115,17722.1483
237.1011,17922.72
237.2907,18153.8283
237.4803,18374.4717
237.6698,18582.21
237.8593,18802.5333
238.0488,19019.3817
238.2383,19236.37
238.4278,19446.2083
238.6172,19679.7917
238.8066,19894.5167
238.9961,20110.2367
239.1855,20341.4133
239.3748,20552.2
239.5642,20748.195
239.7536,20965.0017
239.9429,21173.62
240.1322,21359.5733
240.3215,21563.1733
240.5108,21766.9967
240.7001,21978.6033
240.8893,22173.1967
241.0786,22365.065
241.2677,22549.9533
241.457,22764.0283
241.6461,22920.2067
241.8353,23085.9533
242.0244,23252.7667
242.2136,23415.73
242.4027,23597.445
242.5918,23763.1267
242.7809,23892.355
242.9699,23969.105
243.159,24105.64
243.348,24323.085
243.537,24538.5567
243.726,24710.2383
243.915,24851.985
244.1039,24970.87
244.2929,25015.1917
244.4818,25114.0267
244.6707,25294.38
244.8596,25516.885
245.0485,25708.56
245.2373,25897.5967
245.4262,26061.3017
245.615,26223.2533
245.8038,26340.745
245.9926,26500.1667
246.1814,26576.0767
246.3701,26560.8483
246.5589,26646.38
246.7476,26829.1533
246.9363,27043.0617
247.1249,27205.2817
247.3136,27380.56
247.5023,27533.6417
247.6909,27691.4883
247.8795,27840.8283
248.0681,27978.4717
248.2567,28131.735
248.4453,28263.5883
248.6338,28368.575
248.8224,28338.9883
249.0109,28328.8033
249.1994,28492.93
249.3878,28683.2167
249.5763,28853.245
249.7648,29000.1833
249.9532,29140.655
250.1416,29316.1383
250.33,29488.9467
250.5183,29628.27
250.7067,29740.9233
250.8951,29836.76
251.0834,29954.0767
251.2717,30054.5
251.46,30140.8467
251.6483,30220.125
251.8365,30224.5533
252.0247,30216.355
252.213,30365.21
252.4012,30504.7517
252.5894,30673.0767
252.7775,30787.6633
252.9657,30890.23
253.1538,31035.485
253.3419,31140.3667
253.53,31201.6
253.7181,31301.0267
253.9062,31378.035
254.0942,31460.295
254.2823,31521.1217
254.4703,31588.85
254.6583,31660.82
254.8463,31732.4033
255.0342,31764.8133
255.2222,31791.6083
255.4101,31769.645
255.598,31789.93
255.7859,31894.1367
255.9738,32024.18
256.1616,32155.8433
256.3495,32291.7533
256.5373,32386.75
256.7251,32527.2583
256.9129,32614.4183
257.1006,32689.905
257.2884,32786.5983
257.4761,32895.2167
257.6638,32953.1317
257.8515,32984.4433
258.0392,33042.4417
258.2269,33076.405
258.4146,33117.0167
258.6022,33166.8617
258.7898,33171.455
258.9774,33207.5817
259.165,33265.0717
259.3525,33289.015
259.5401,33338.495
259.7276,33410.09
259.9151,33469.8783
260.1026,33516.6883
260.2901,33587.8817
260.4776,33652.005
260.665,33758.3983
260.8524,33851.7183
261.0398,33952.1683
261.2272,33987.255
261.4146,33990.2117
261.6019,34031.795
261.7893,34083.4583
261.9766,34112.3183
262.1639,34165.415
262.3512,34153.35
262.5384,34154.6183
262.7257,34158.46
262.9129,34171.6383
263.1001,34185.2717
263.2873,34233.55
263.4745,34250.6867
263.6617,34175.7817
263.8488,34203.555
264.0359,34238.7367
264.2231,34258.3767
264.4101,34276.3683
264.5972,34300.5683
264.7842,34321.8
264.9713,34327.7283
265.1583,34318.8683
265.3453,34328.8233
265.5323,34349.9633
265.7193,34371.2733
265.9062,34414.93
266.0931,34418.755
266.2801,34401.3217
266.4669,34431.745
266.6538,34447.97
266.8407,34473.3667
267.0276,34444.02
267.2143,34413.6767
267.4012,34419.475
267.588,34352.5
267.7747,34341.98
267.9615,34336.9483
268.1482,34317.99
268.3349,34315.5233
268.5217,34285.1033
268.7083,34240.815
268.895,34219.6167
269.0817,34230.7817
269.2682,34204.4683
269.4549,34145.8483
269.6415,34059.915
269.8281,34033.0667
270.0146,34046.2033
270.2012,34046.685
270.3877,34049.12
270.5742,34026.5783
270.7607,34002.51
270.9472,33973.485
271.1336,33940.6117
271.32,33898.4533
271.5065,33858.15
271.6929,33837.0817
271.8792,33850.4333
272.0656,33827.6833
272.252,33816.07
272.4383,33795.9683
272.6246,33758.005
272.8109,33722.4883
272.9972,33756.485
273.1835,33761.135
273.3697,33764.0783
273.5559,33750.8483
273.7421,33731.17
273.9283,33703.0617
274.1145,33679.1433
274.3007,33652.0483
274.4868,33642.92
274.6729,33671.9417
274.859,33656.2583
275.0451,33635.4533
275.2311,33529.8
275.4172,33526.0517
275.6032,33530.16
275.7892,33532.78
275.9752,33506.3217
276.1612,33511.87
276.3472,33453.405
276.5331,33415.0867
276.719,33392.61
276.9049,33373.03
277.0908,33323.2483
277.2767,33295.2783
277.4625,33280.8133
277.6484,33245.4283
277.8342,33194.3367
278.02,33161.8117
278.2057,33163.9367
278.3915,33181.9033
278.5772,33161.9583
278.763,33100.2533
278.9487,33109.7983
279.1343,33114.1433
279.32,33070.8117
279.5057,32997.0667
279.6913,32890.1733
279.877,32848.97
280.0625,32816.5083
280.2481,32751.4917
280.4337,32685.1933
280.6192,32697.6067
280.8048,32703.4617
280.9903,32648.1883
281.1758,32577.9167
281.3612,32507.095
281.5467,32467.4
281.7321,32478.5867
281.9175,32467.3867
282.1029,32433.0583
282.2884,32405.3083
282.4737,32335.5317
282.6591,32267.6767
282.8444,32238.365
283.0297,32204.4567
283.215,32176.6567
283.4002,32141.835
283.5855,32073.4267
283.7707,31963.7467
283.956,31906.0467
284.1412,31856.1867
284.3264,31843.9033
284.5115,31854.8267
284.6967,31839.1867
284.8818,31778.04
285.0669,31692.9067
285.252,31663.6283
285.4371,31638.9883
285.6222,31571.9583
285.8072,31512.3183
285.9922,31461.975
286.1772,31450.8133
286.3622,31441.6983
286.5472,31375.9317
286.7321,31297.9567
286.9171,31300.5033
287.102,31277.9283
287.2869,31279.15
287.4717,31294.0467
287.6566,31265.6667
287.8415,31232.3567
288.0263,31190.105
288.2111,31103.4117
288.3959,31016.965
288.5806,30986.7783
288.7654,30971.195
288.9501,31012.3883
289.1348,31000.8283
289.3195,30973.63
289.5042,30953.0417
289.6889,30955.645
289.8735,30866.3417
290.0581,30815.8383
290.2428,30733.4517
290.4273,30705.1683
290.6119,30710.7233
290.7965,30676.8383
290.981,30649.0817
291.1655,30613.6533
291.35,30508.2533
291.5345,30428.1983
291.719,30407.74
291.9034,30395.2767
292.0878,30412.3583
292.2722,30377.29
292.4566,30317.1933
292.641,30301.345
292.8253,30268.5367
293.0096,30214.105
293.194,30202.9467
293.3783,30172.5417
293.5626,30166.1417
293.7468,30145.89
293.9311,30121.4117
294.1153,30045.6133
294.2995,29925.0167
294.4837,29843.99
294.6678,29772.795
294.852,29721.6783
295.0361,29708.4833
295.2202,29694.5817
295.4043,29689.1017
295.5884,29648.1867
295.7725,29612.5517
295.9565,29572.09
296.1405,29483.9517
296.3246,29427.305
296.5085,29445.33
296.6925,29458.7717
296.8764,29419.52
297.0603,29371.1467
297.2443,29321.3867
297.4282,29251.1983
297.612,29180.2033
297.7959,29117.2467
297.9797,29074.1417
298.1635,29003.3383
298.3474,29023.3233
298.5311,29031.375
298.7149,28956.7617
298.8987,28866.6483
299.0823,28814.4867
299.2661,28740.015
299.4498,28630.9033
299.6334,28609.4367
299.8171,28592.955
300.0007,28556.49
300.1843,28524.4833
300.368,28488.9817
300.5515,28444.6533
300.7351,28400.6217
300.9186,28357.8233
301.1021,28300.2617
301.2857,28269.235
301.4691,28239.0117
301.6526,28228.695
301.8361,28161.6467
302.0195,28102.1467
302.2029,28061.42
302.3863,28037.745
302.5697,27979.635
302.753,27965.21
302.9364,27959.0367
303.1197,27966.9233
303.303,27928.1033
303.4863,27858.9383
303.6696,27756.0717
303.8528,27680.5617
304.036,27634.775
304.2192,27629.3417
304.4024,27594.1833
304.5856,27537.3633
304.7688,27505.625
304.9519,27476.4317
305.135,27427.6683
305.3181,27386.0117
305.5012,27348.9083
305.6842,27334.4717
305.8673,27296.495
306.0504,27237.8433
306.2333,27153.3117
306.4163,27132.0283
306.5993,27073.91
306.7822,27045.0667
306.9652,27022.6667
307.1481,26966.0
307.331,26919.885
307.5139,26866.1817
307.6967,26806.255
307.8796,26750.9317
308.0624,26707.5633
308.2452,26654.5433
308.428,26606.6333
308.6107,26588.5833
308.7935,26542.0367
308.9762,26501.5717
309.1589,26457.9533
309.3416,26415.9517
309.5243,26365.4033
309.7069,26325.615
309.8896,26273.9933
310.0721,26230.2
310.2548,26205.3533
310.4373,26179.435
310.6199,26167.9517
310.8024,26114.9883
310.985,26089.6767
311.1674,26023.3833
311.3499,25948.05
311.5324,25924.3433
311.7148,25927.485
311.8973,25881.7967
312.0797,25840.7
312.2621,25807.7683
312.4445,25768.4483
312.6268,25717.085
312.8091,25684.8733
312.9915,25618.9883
313.1738,25584.8633
313.356,25516.4567
313.5383,25456.38
313.7206,25435.0783
313.9027,25376.4883
314.085,25345.96
314.2672,25322.6633
314.4493,25305.3933
314.6314,25297.665
314.8136,25287.1783
314.9957,25224.4017
315.1778,25159.805
315.3598,25133.0317
315.5419,25125.75
315.724,25107.7233
315.9059,25077.0067
316.088,25037.4167
316.2699,25026.2717
316.4519,25002.46
316.6338,24949.22
316.8157,24859.9367
316.9977,24826.83
317.1795,24831.6067
317.3614,24823.465
317.5432,24802.9367
317.7251,24747.7667
317.9069,24672.68
318.0887,24628.415
318.2704,24580.56
318.4522,24575.8433
318.6339,24575.5267
318.8156,24603.5933
318.9973,24566.4617
319.179,24561.5567
319.3607,24566.695
319.5423,24568.3017
319.7239,24537.0567
319.9055,24490.8967
320.0871,24460.3017
320.2687,24438.755
320.4502,24415.485
320.6317,24356.4583
320.8132,24341.2817
320.9947,24344.8567
321.1761,24345.7433
321.3576,24325.7433
321.5391,24288.315
321.7205,24250.57
321.9019,24217.82
322.0832,24169.2583
322.2646,24129.4783
322.4459,24099.9583
322.6272,24060.3117
322.8085,24030.59
322.9898,24003.06
323.1711,23965.4417
323.3523,23938.6283
323.5335,23893.3167
323.7147,23924.055
323.8959,23968.97
324.0771,23966.1133
324.2582,23935.0517
324.4393,23918.8783
324.6204,23923.2533
324.8015,23906.18
324.9826,23925.9567
325.1637,23944.925
325.3447,23937.8133
325.5257,23943.9967
325.7067,23929.4683
325.8877,23817.91
326.0686,23730.0917
326.2496,23727.875
326.4305,23691.615
326.6114,23683.9317
326.7922,23678.8033
326.9731,23676.2733
327.1539,23645.0167
327.3347,23629.06
327.5155,23622.02
327.6963,23647.9483
327.8771,23646.6967
328.0578,23601.5883
328.2385,23521.3717
328.4193,23507.96
328.5999,23490.135
328.7806,23449.5417
328.9613,23453.1833
329.1419,23439.8617
329.3225,23432.6867
329.5031,23386.1417
329.6837,23350.1817
329.8642,23313.2733
330.0447,23301.43
330.2252,23264.9233
330.4057,23226.1017
330.5862,23219.51
330.7667,23224.9833
330.9471,23220.1117
331.1275,23210.4417
331.3079,23167.1533
331.4883,23134.6
331.6687,23128.025
331.849,23095.1733
332.0293,23057.985
332.2096,23028.05
332.3899,23029.25
332.5702,23035.3533
332.7504,23042.8183
332.9306,23045.1533
333.1108,22994.8333
333.291,22940.7117
333.4712,22937.6733
333.6514,22962.3367
333.8315,22943.3117
334.0116,22927.6717
334.1917,22921.2283
334.3717,22921.075
334.5518,22931.3983
334.7318,22893.0617
334.9119,22877.6017
335.0918,22880.0767
335.2718,22874.695
335.4518,22861.0767
335.6317,22845.1983
335.8116,22844.4533
335.9915,22795.9883
336.1714,22748.7617
336.3513,22742.3533
336.5311,22747.515
336.7109,22751.35
336.8907,22714.9583
337.0705,22650.125
337.2502,22586.8717
337.43,22561.4883
337.6097,22517.475
337.7894,22491.2283
337.9691,22491.7967
338.1488,22506.9783
338.3284,22514.6933
338.508,22542.1267
338.6877,22538.0217
338.8672,22508.4467
339.0468,22449.6283
339.2263,22418.9617
339.4059,22431.2083
339.5854,22454.3467
339.7649,22445.93
339.9443,22423.6467
340.1238,22417.6383
340.3032,22430.5017
340.4826,22435.7433
340.662,22380.35
340.8414,22334.16
341.0207,22342.3817
341.2001,22348.44
341.3794,22352.6283
341.5587,22367.3517
341.738,22344.3233
341.9172,22310.59
342.0965,22260.6967
342.2757,22189.7183
342.4549,22128.6333
342.6341,22120.2683
342.8132,22136.245
342.9923,22163.0667
343.1715,22195.7067
343.3506,22159.515
343.5296,22109.2317
343.7087,22087.7817
343.8878,22055.7667
344.0668,22045.84
344.2458,22041.1033
344.4248,21989.22
344.6037,21969.8483
344.7827,21966.4617
344.9616,21949.475
345.1405,21954.5133
345.3194,21940.15
345.4982,21900.5033
345.6771,21873.3067
345.8559,21876.1617
346.0347,21845.2133
346.2135,21836.5767
346.3923,21840.4817
346.571,21784.2833
346.7498,21757.3333
346.9285,21788.3583
347.1071,21738.9667
347.2859,21704.695
347.4645,21729.3683
347.6431,21784.645
347.8217,21855.8667
348.0003,21773.9
348.1789,21681.9017
348.3574,21626.0833
348.5359,21570.225
348.7145,21524.0867
348.893,21519.3567
349.0714,21512.0833
349.2499,21464.2717
349.4283,21414.8017
349.6068,21347.1933
349.7852,21328.4333
349.9635,21337.685
350.1419,21324.2233
350.3202,21290.915
350.4985,21239.375
350.6768,21207.1
350.8551,21183.6617
351.0334,21154.785
351.2116,21126.3383
351.3898,21121.6683
351.568,21098.0817
351.7462,21096.555
351.9243,21071.77
352.1025,21037.475
352.2806,21002.94
352.4587,21001.5333
352.6368,20959.5317
352.8148,20889.545
352.9929,20855.9317
353.1709,20861.9567
353.3489,20851.66
353.5268,20811.7567
353.7048,20773.5817
353.8828,20746.4167
354.0607,20698.4217
354.2386,20694.39
354.4165,20668.0867
354.5943,20638.635
354.7722,20623.1817
354.95,20639.6167
355.1278,20620.1883
355.3056,20560.5017
355.4833,20485.7333
355.6611,20426.405
355.8388,20374.8817
356.0165,20346.925
356.1942,20354.225
356.3719,20377.1367
356.5495,20371.4333
356.7271,20343.3067
356.9047,20308.37
357.0823,20310.7467
357.2599,20311.8567
357.4374,20271.4
357.6149,20214.5417
357.7924,20154.4367
357.9699,20127.6867
358.1474,20097.065
358.3248,20048.6117
358.5023,20016.4067
358.6797,19963.8967
358.8571,19932.63
359.0344,19893.0083
359.2118,19847.3333
359.3891,19809.2033
359.5664,19778.11
359.7437,19753.3
359.9209,19693.5267
360.0982,19629.6717
360.2754,19589.8567
360.4526,19616.51
360.6298,19624.7533
360.807,19614.8
360.9841,19577.0617
361.1613,19523.2217
361.3383,19526.4183
361.5154,19523.9167
361.6925,19462.41
361.8695,19449.3183
362.0466,19396.5433
362.2236,19389.3833
362.4005,19391.84
362.5775,19305.975
362.7545,19248.4617
362.9314,19241.9783
363.1083,19236.215
363.2852,19194.6433
363.462,19154.0167
363.6389,19153.14
363.8157,19125.2533
363.9925,19127.8833
364.1693,19073.6117
364.346,19018.055
364.5228,19035.035
364.6996,19048.5433
364.8762,19059.0617
365.0529,18988.5667
365.2296,18975.5367
365.4062,18996.8083
365.5829,18933.24
365.7595,18946.21
365.9361,18925.3833
366.1126,18925.595
366.2892,19034.4417
366.4657,19174.305
366.6422,19237.8417
366.8186,19278.67
366.9951,19210.9283
367.1716,19110.7917
367.348,19208.9317
367.5244,19339.8783
367.7008,19420.045
367.8772,19195.16
368.0535,19017.6483
368.2298,19072.9367
368.4061,18914.545
368.5824,18938.16
368.7586,19037.0217
368.9349,18938.5733
369.1111,18917.7517
369.2873,18916.1983
369.4635,19075.8883
369.6396,18891.73
369.8158,18748.6467
369.9919,18702.975
370.168,18686.33
370.3441,18648.7233
370.5202,18564.7717
370.6962,18502.135
370.8722,18472.05
371.0482,18460.56
371.2242,18514.4767
371.4002,18594.025
371.5761,18560.5633
371.752,18541.4217
371.9279,18553.8317
372.1038,18505.6767
372.2796,18458.3517
372.4555,18463.975
372.6313,18456.1867
372.8071,18442.3033
372.9829,18422.61
373.1586,18449.1367
373.3344,18425.9983
373.5101,18404.2883
373.6858,18403.7067
373.8615,18389.925
374.0371,18455.5933
374.2127,18535.7933
374.3884,18479.6167
374.564,18434.5783
374.7395,18476.9717
374.9151,18659.06
375.0906,18847.9867
375.2661,18747.2667
375.4416,18765.4033
375.6171,18968.7267
375.7925,19021.8617
375.968,18874.04
376.1434,18665.845
376.3188,18626.83
376.4941,18678.685
376.6695,18756.39
376.8448,18868.6067
377.0201,18754.18
377.1954,18848.7717
377.3707,18919.0083
377.5459,18944.3083
377.7212,19224.2667
377.8964,19402.73
378.0715,19218.985
378.2467,19383.3517
378.4218,19490.2183
378.597,19177.5433
378.7721,19283.0767
378.9472,19294.9417
379.1222,19441.485
379.2973,20108.9433
379.4723,20409.2917
379.6473,19998.8033
379.8223,19468.9083
379.9972,19265.6283
380.1722,19109.1833
380.3471,19214.3633
380.522,19226.34
380.6969,19502.95
380.8717,19557.2433
381.0466,19220.3317
381.2214,19136.065
381.3962,18951.2867
381.571,18823.55
381.7457,18904.7883
381.9204,18898.5867
382.0952,18912.0033
382.2699,19396.2717
382.4445,19420.3233
382.6192,19656.5583
382.7938,20088.345
382.9685,19791.8883
383.1431,19374.3167
383.3176,19256.6967
383.4922,19215.745
383.6667,19186.6533
383.8412,19042.6067
384.0157,19076.2583
384.1902,19270.66
384.3646,19272.5967
384.5391,19103.4317
384.7134,19093.555
384.8878,19338.425
385.0622,19451.72
385.2365,19041.9283
385.4109,18896.165
385.5852,18922.9183
385.7594,18910.9767
385.9337,18989.525
386.1079,19074.6
386.2822,19293.2833
386.4564,19132.8583
386.6306,19221.3467
386.8047,19430.9417
386.9789,19391.95
387.153,19746.0733
387.3271,19966.8067
387.5012,20138.835
387.6752,20446.2383
387.8492,20390.005
388.0233,20153.8517
388.1972,20457.005
388.3712,20354.7917
388.5452,20475.5633
388.7191,20713.835
388.893,20921.3583
389.0669,20483.8883
389.2408,19745.51
389.4146,19300.125
389.5884,18904.6433
389.7623,18806.92
389.9361,18900.5733
390.1098,19178.545
390.2835,19182.8683
390.4573,19059.335
390.631,19293.25
390.8047,19638.8667
390.9784,19473.1533
391.152,19542.3283
391.3256,19901.2433
391.4992,19687.1733
391.6728,19516.5617
391.8464,19989.6483
392.0199,20236.8067
392.1934,20220.78
392.3669,20796.7017
392.5403,20706.1133
392.7138,21090.405
392.8873,21611.265
393.0607,22150.8983
393.2341,22309.5317
393.4074,21673.2567
393.5808,20788.065
393.7542,20714.9183
393.9274,20541.315
394.1007,20400.6917
394.274,20265.0583
394.4472,20025.1283
394.6205,20386.9517
394.7937,20872.9767
394.9668,20643.4417
395.14,20330.07
395.3131,20035.25
395.4863,20069.0483
395.6594,19917.85
395.8325,19597.1917
396.0055,19709.715
396.1786,19771.82
396.3516,19813.2767
396.5246,19702.3967
396.6975,19634.3717
396.8705,20422.9367
397.0434,20073.15
397.2163,19610.16
397.3892,20012.9517
397.5621,20401.7983
397.735,20751.745
397.9077,21391.715
398.0806,20721.195
398.2534,20887.4083
398.4261,21115.4917
398.5989,22209.4167
398.7716,22046.005
398.9443,21487.3233
399.117,20797.7567
399.2896,20677.095
399.4623,20570.095
399.6349,20225.2917
399.8075,19753.775
399.9801,19830.7183
400.1526,19595.8417
400.3252,18918.9817
400.4977,18749.0967
400.6702,18671.7783
400.8427,18862.235
401.0151,19112.8217
401.1875,19019.235
401.36,19183.695
401.5323,18928.1633
401.7047,18648.48
401.877,18468.125
402.0494,18468.1583
402.2216,18861.5967
402.394,18862.6767
402.5662,18677.145
402.7385,18611.135
402.9107,18644.825
403.0829,18799.61
403.2551,18624.065
403.4272,18518.9767
403.5994,18584.2533
403.7715,18918.7217
403.9436,18782.61
404.1156,18875.355
