Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-14 06:39:20.796097
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2394.09
218.2508,2444.9867
218.442,2496.5283
218.6332,2552.105
218.8244,2605.535
219.0156,2664.7817
219.2067,2726.5783
219.3979,2788.3233
219.589,2851.4933
219.7801,2917.5217
219.9712,2984.9833
220.1623,3057.18
220.3533,3130.9367
220.5444,3206.2717
220.7354,3283.3833
220.9264,3360.9683
221.1174,3446.475
221.3083,3532.4667
221.4993,3615.97
221.6902,3699.5167
221.8812,3794.0467
222.0721,3888.0083
222.263,3983.51
222.4538,4083.4483
222.6447,4185.51
222.8355,4289.7817
223.0264,4394.49
223.2172,4498.7417
223.408,4607.0183
223.5987,4718.795
223.7895,4833.11
223.9802,4950.8833
224.1709,5066.735
224.3616,5190.2317
224.5524,5314.965
224.743,5440.81
224.9337,5566.1283
225.1243,5703.3217
225.315,5835.825
225.5056,5964.04
225.6962,6105.25
225.8867,6245.46
226.0773,6387.435
226.2678,6531.3317
226.4584,6679.7717
226.6489,6827.9933
226.8394,6968.395
227.0298,7120.9533
227.2203,7283.7733
227.4108,7453.5117
227.6012,7617.44
227.7916,7776.96
227.982,7941.3133
228.1723,8101.83
228.3627,8271.465
228.5531,8438.4233
228.7434,8608.4017
228.9337,8783.6783
229.124,8965.24
229.3143,9144.215
229.5045,9340.5817
229.6948,9532.5317
229.885,9732.9917
230.0752,9934.4117
230.2654,10132.995
230.4556,10329.4383
230.6457,10524.9117
230.8358,10721.25
231.026,10919.055
231.2161,11118.7217
231.4062,11324.7133
231.5963,11523.1017
231.7863,11727.1533
231.9764,11948.5067
232.1664,12168.9783
232.3564,12393.8933
232.5464,12609.11
232.7364,12833.2817
232.9263,13046.7717
233.1163,13275.1017
233.3062,13505.815
233.4961,13748.9933
233.686,13971.9533
233.8758,14178.3467
234.0657,14388.17
234.2555,14622.9083
234.4454,14851.575
234.6352,15079.005
234.825,15303.0533
235.0147,15520.225
235.2045,15741.9317
235.3942,15960.0767
235.5839,16188.9233
235.7737,16409.4267
235.9633,16624.1067
236.153,16869.3983
236.3427,17099.1783
236.5323,17323.5967
236.7219,17538.9683
236.9115,17734.1317
237.1011,17941.1
237.2907,18168.175
237.4803,18391.3133
237.6698,18600.1933
237.8593,18822.2583
238.0488,19038.6183
238.2383,19255.6517
238.4278,19464.9167
238.6172,19704.1233
238.8066,19919.9967
238.9961,20137.9183
239.1855,20368.675
239.3748,20580.6
239.5642,20780.5033
239.7536,20997.62
239.9429,21208.3983
240.1322,21392.2083
240.3215,21595.1217
240.5108,21802.0383
240.7001,22016.7783
240.8893,22213.49
241.0786,22405.6767
241.2677,22593.825
241.457,22807.2417
241.6461,22967.1767
241.8353,23130.625
242.0244,23300.4883
242.2136,23468.3283
242.4027,23647.1783
242.5918,23814.7683
242.7809,23944.9567
242.9699,24020.7383
243.159,24160.76
243.348,24381.9733
243.537,24600.525
243.726,24771.92
243.915,24917.015
244.1039,25038.9117
244.2929,25086.005
244.4818,25180.8683
244.6707,25366.0283
244.8596,25581.8667
245.0485,25779.5317
245.2373,25969.21
245.4262,26139.8883
245.615,26299.5333
245.8038,26417.1433
245.9926,26579.985
246.1814,26662.2483
246.3701,26644.585
246.5589,26729.3417
246.7476,26911.355
246.9363,27128.4167
247.1249,27295.0517
247.3136,27469.99
247.5023,27622.175
247.6909,27783.7933
247.8795,27932.165
248.0681,28068.565
248.2567,28225.3517
248.4453,28357.6833
248.6338,28469.2617
248.8224,28443.1033
249.0109,28432.34
249.1994,28595.1683
249.3878,28789.7917
249.5763,28959.7233
249.7648,29109.2633
249.9532,29251.635
250.1416,29430.73
250.33,29599.3883
250.5183,29745.7533
250.7067,29854.9417
250.8951,29952.645
251.0834,30068.34
251.2717,30173.855
251.46,30264.35
251.6483,30348.1683
251.8365,30356.7833
252.0247,30345.7917
252.213,30494.87
252.4012,30632.4017
252.5894,30804.1617
252.7775,30922.0467
252.9657,31021.42
253.1538,31166.4233
253.3419,31275.8817
253.53,31339.4417
253.7181,31437.3133
253.9062,31517.3783
254.0942,31597.4067
254.2823,31659.0483
254.4703,31728.8767
254.6583,31800.3467
254.8463,31874.3017
255.0342,31905.6433
255.2222,31938.175
255.4101,31921.9233
255.598,31938.1167
255.7859,32046.3183
255.9738,32177.4517
256.1616,32304.5
256.3495,32440.29
256.5373,32538.4017
256.7251,32676.4567
256.9129,32766.5417
257.1006,32845.7217
257.2884,32939.8617
257.4761,33045.9033
257.6638,33108.645
257.8515,33141.575
258.0392,33197.035
258.2269,33236.6133
258.4146,33280.0117
258.6022,33331.4067
258.7898,33343.6667
258.9774,33376.795
259.165,33432.16
259.3525,33457.8917
259.5401,33500.2483
259.7276,33577.1733
259.9151,33638.205
260.1026,33685.07
260.2901,33759.315
260.4776,33826.04
260.665,33935.04
260.8524,34033.865
261.0398,34127.8133
261.2272,34163.6133
261.4146,34166.88
261.6019,34204.1217
261.7893,34258.0717
261.9766,34286.01
262.1639,34339.6483
262.3512,34331.325
262.5384,34335.3767
262.7257,34337.4083
262.9129,34355.1283
263.1001,34358.6867
263.2873,34409.1183
263.4745,34426.265
263.6617,34355.515
263.8488,34382.9767
264.0359,34422.275
264.2231,34436.7317
264.4101,34457.0983
264.5972,34487.2167
264.7842,34504.55
264.9713,34508.9467
265.1583,34496.7167
265.3453,34505.475
265.5323,34532.8233
265.7193,34555.7833
265.9062,34593.9133
266.0931,34601.125
266.2801,34586.8533
266.4669,34613.0667
266.6538,34631.0667
266.8407,34659.03
267.0276,34625.6767
267.2143,34594.0367
267.4012,34601.5267
267.588,34538.2867
267.7747,34527.8783
267.9615,34523.8317
268.1482,34500.1533
268.3349,34497.1267
268.5217,34470.4333
268.7083,34422.9717
268.895,34399.7367
269.0817,34407.9017
269.2682,34385.5883
269.4549,34327.8617
269.6415,34241.57
269.8281,34212.8017
270.0146,34227.49
270.2012,34225.8967
270.3877,34227.4767
270.5742,34200.6783
270.7607,34175.255
270.9472,34149.0333
271.1336,34117.155
271.32,34075.3133
271.5065,34030.88
271.6929,34010.4033
271.8792,34023.6267
272.0656,34000.4067
272.252,33991.705
272.4383,33973.9567
272.6246,33928.0317
272.8109,33896.9833
272.9972,33932.3667
273.1835,33936.52
273.3697,33937.7467
273.5559,33924.0567
273.7421,33909.06
273.9283,33879.0733
274.1145,33848.1267
274.3007,33823.7033
274.4868,33815.1567
274.6729,33840.775
274.859,33829.985
275.0451,33805.1
275.2311,33701.6633
275.4172,33697.3067
275.6032,33699.25
275.7892,33705.0617
275.9752,33677.34
276.1612,33679.1383
276.3472,33621.0167
276.5331,33581.5067
276.719,33559.4033
276.9049,33537.3233
277.0908,33486.4233
277.2767,33461.5717
277.4625,33446.7767
277.6484,33410.08
277.8342,33357.1417
278.02,33325.5117
278.2057,33323.03
278.3915,33343.5033
278.5772,33319.765
278.763,33260.1133
278.9487,33265.7867
279.1343,33270.4033
279.32,33228.9267
279.5057,33156.4317
279.6913,33048.66
279.877,33006.9517
280.0625,32972.4583
280.2481,32903.5483
280.4337,32838.3217
280.6192,32853.9633
280.8048,32857.6783
280.9903,32799.46
281.1758,32731.5017
281.3612,32660.7017
281.5467,32619.0917
281.7321,32636.9733
281.9175,32618.71
282.1029,32582.2367
282.2884,32551.325
282.4737,32478.3083
282.6591,32415.8367
282.8444,32384.2417
283.0297,32346.0017
283.215,32319.4617
283.4002,32288.7833
283.5855,32214.0533
283.7707,32103.6783
283.956,32045.9817
284.1412,31996.005
284.3264,31986.9683
284.5115,31990.53
284.6967,31980.1133
284.8818,31914.6917
285.0669,31833.3433
285.252,31796.5383
285.4371,31769.9817
285.6222,31704.8933
285.8072,31646.5467
285.9922,31594.125
286.1772,31579.26
286.3622,31571.9517
286.5472,31503.565
286.7321,31426.935
286.9171,31428.8517
287.102,31405.5467
287.2869,31403.8983
287.4717,31424.83
287.6566,31396.6933
287.8415,31362.7317
288.0263,31316.4917
288.2111,31223.98
288.3959,31137.6917
288.5806,31109.515
288.7654,31092.3717
288.9501,31133.82
289.1348,31119.7383
289.3195,31097.6767
289.5042,31075.1067
289.6889,31074.0083
289.8735,30978.4067
290.0581,30931.0217
290.2428,30847.4883
290.4273,30822.42
290.6119,30823.9
290.7965,30788.6217
290.981,30762.51
291.1655,30725.785
291.35,30616.6367
291.5345,30535.3267
291.719,30514.6367
291.9034,30500.9667
292.0878,30518.6933
292.2722,30482.5633
292.4566,30423.3617
292.641,30405.5367
292.8253,30372.0633
293.0096,30318.8833
293.194,30305.85
293.3783,30276.6667
293.5626,30267.1167
293.7468,30246.635
293.9311,30222.6533
294.1153,30143.3767
294.2995,30025.7933
294.4837,29938.5683
294.6678,29867.6417
294.852,29818.7933
295.0361,29804.9833
295.2202,29787.8117
295.4043,29777.955
295.5884,29739.625
295.7725,29701.725
295.9565,29659.09
296.1405,29572.3933
296.3246,29519.5517
296.5085,29532.615
296.6925,29546.555
296.8764,29509.16
297.0603,29461.88
297.2443,29409.0267
297.4282,29337.8967
297.612,29264.0117
297.7959,29196.8533
297.9797,29151.2467
298.1635,29083.095
298.3474,29098.845
298.5311,29105.6267
298.7149,29030.535
298.8987,28940.33
299.0823,28886.8867
299.2661,28808.99
299.4498,28703.2933
299.6334,28682.7
299.8171,28663.46
300.0007,28625.7333
300.1843,28593.8933
300.368,28559.0933
300.5515,28511.7283
300.7351,28467.985
300.9186,28424.2467
301.1021,28364.595
301.2857,28338.05
301.4691,28302.1
301.6526,28289.9367
301.8361,28227.785
302.0195,28167.5567
302.2029,28125.0617
302.3863,28095.8267
302.5697,28039.8
302.753,28025.045
302.9364,28022.6883
303.1197,28029.0933
303.303,27987.4633
303.4863,27918.8533
303.6696,27813.975
303.8528,27735.7133
304.036,27690.0667
304.2192,27683.2733
304.4024,27648.2733
304.5856,27592.2817
304.7688,27559.735
304.9519,27528.43
305.135,27481.3083
305.3181,27434.5667
305.5012,27399.4933
305.6842,27382.2983
305.8673,27346.2667
306.0504,27286.4517
306.2333,27201.6533
306.4163,27174.6267
306.5993,27120.18
306.7822,27090.1617
306.9652,27068.105
307.1481,27009.2933
307.331,26962.8767
307.5139,26908.1117
307.6967,26847.7633
307.8796,26788.0017
308.0624,26743.6
308.2452,26693.9183
308.428,26644.1717
308.6107,26624.935
308.7935,26579.2683
308.9762,26538.2583
309.1589,26496.765
309.3416,26449.7483
309.5243,26399.5933
309.7069,26361.1283
309.8896,26309.8833
310.0721,26265.085
310.2548,26238.9
310.4373,26205.29
310.6199,26197.1967
310.8024,26147.9883
310.985,26119.85
311.1674,26049.2233
311.3499,25972.8833
311.5324,25948.8917
311.7148,25951.7333
311.8973,25905.6217
312.0797,25862.81
312.2621,25833.0867
312.4445,25791.1733
312.6268,25739.4167
312.8091,25707.095
312.9915,25637.6833
313.1738,25604.11
313.356,25539.14
313.5383,25477.0033
313.7206,25449.78
313.9027,25391.4533
314.085,25363.065
314.2672,25338.0417
314.4493,25319.39
314.6314,25312.8533
314.8136,25296.5233
314.9957,25237.725
315.1778,25170.0867
315.3598,25144.2833
315.5419,25132.23
315.724,25116.52
315.9059,25082.15
316.088,25045.905
316.2699,25032.4833
316.4519,25007.8533
316.6338,24954.935
316.8157,24863.8717
316.9977,24827.5133
317.1795,24828.4017
317.3614,24827.95
317.5432,24802.7867
317.7251,24750.84
317.9069,24674.9083
318.0887,24629.7483
318.2704,24585.6783
318.4522,24579.485
318.6339,24577.8933
318.8156,24599.6533
318.9973,24563.2567
319.179,24559.145
319.3607,24563.5733
319.5423,24566.6433
319.7239,24533.2617
319.9055,24487.685
320.0871,24459.2
320.2687,24438.615
320.4502,24409.6517
320.6317,24351.87
320.8132,24333.5367
320.9947,24340.795
321.1761,24336.4867
321.3576,24317.9267
321.5391,24282.025
321.7205,24243.5567
321.9019,24209.93
322.0832,24161.0917
322.2646,24121.2483
322.4459,24089.9917
322.6272,24052.2733
322.8085,24017.9717
322.9898,23997.53
323.1711,23957.7467
323.3523,23928.6783
323.5335,23880.735
323.7147,23914.22
323.8959,23954.845
324.0771,23953.4333
324.2582,23919.88
324.4393,23897.5017
324.6204,23903.8633
324.8015,23889.025
324.9826,23911.8683
325.1637,23927.2083
325.3447,23923.8517
325.5257,23924.2133
325.7067,23906.7733
325.8877,23796.19
326.0686,23706.815
326.2496,23704.395
326.4305,23666.5817
326.6114,23655.6983
326.7922,23652.2667
326.9731,23651.7933
327.1539,23620.095
327.3347,23603.6667
327.5155,23593.815
327.6963,23619.2867
327.8771,23620.0133
328.0578,23572.615
328.2385,23493.8233
328.4193,23478.0883
328.5999,23467.6
328.7806,23421.2083
328.9613,23422.5183
329.1419,23409.3183
329.3225,23404.98
329.5031,23357.4433
329.6837,23320.465
329.8642,23281.45
330.0447,23268.7383
330.2252,23237.905
330.4057,23196.0967
330.5862,23187.6267
330.7667,23193.955
330.9471,23187.9
331.1275,23177.1317
331.3079,23135.18
331.4883,23096.4567
331.6687,23094.82
331.849,23058.4033
332.0293,23021.9917
332.2096,22992.5783
332.3899,22990.9083
332.5702,23000.4383
332.7504,23006.77
332.9306,23009.2067
333.1108,22958.685
333.291,22902.8467
333.4712,22899.6167
333.6514,22924.3533
333.8315,22908.5617
334.0116,22883.9133
334.1917,22881.035
334.3717,22880.3183
334.5518,22888.5533
334.7318,22853.9217
334.9119,22837.825
335.0918,22840.0033
335.2718,22830.59
335.4518,22819.035
335.6317,22804.1917
335.8116,22802.2383
335.9915,22760.6633
336.1714,22713.0817
336.3513,22704.8
336.5311,22708.175
336.7109,22712.2767
336.8907,22676.7283
337.0705,22612.6417
337.2502,22546.2317
337.43,22516.5733
337.6097,22477.0417
337.7894,22446.8633
337.9691,22452.3767
338.1488,22468.075
338.3284,22472.4583
338.508,22500.525
338.6877,22494.6417
338.8672,22466.4917
339.0468,22407.6683
339.2263,22377.89
339.4059,22389.96
339.5854,22413.9883
339.7649,22401.22
339.9443,22380.7817
340.1238,22372.4667
340.3032,22386.6
340.4826,22393.1783
340.662,22337.3167
340.8414,22291.7933
341.0207,22298.67
341.2001,22308.3667
341.3794,22314.885
341.5587,22329.2483
341.738,22302.8233
341.9172,22270.98
342.0965,22223.5167
342.2757,22155.3717
342.4549,22090.0433
342.6341,22081.54
342.8132,22097.4567
342.9923,22122.35
343.1715,22155.835
343.3506,22121.6233
343.5296,22066.7733
343.7087,22046.1117
343.8878,22011.3833
344.0668,22008.155
344.2458,22003.945
344.4248,21955.84
344.6037,21931.5167
344.7827,21929.1717
344.9616,21911.07
345.1405,21912.4483
345.3194,21900.3417
345.4982,21859.9683
345.6771,21833.5467
345.8559,21836.6733
346.0347,21807.8417
346.2135,21796.3233
346.3923,21797.4767
346.571,21741.52
346.7498,21717.7533
346.9285,21752.2133
347.1071,21701.335
347.2859,21666.5933
347.4645,21695.1333
347.6431,21747.9533
347.8217,21815.2833
348.0003,21739.6067
348.1789,21642.695
348.3574,21588.1833
348.5359,21533.44
348.7145,21483.24
348.893,21480.5767
349.0714,21476.9767
349.2499,21428.7667
349.4283,21374.9933
349.6068,21309.9567
349.7852,21288.2517
349.9635,21298.5883
350.1419,21285.1967
350.3202,21251.6033
350.4985,21201.3367
350.6768,21168.2117
350.8551,21143.5833
351.0334,21114.4517
351.2116,21083.92
351.3898,21080.3533
351.568,21057.65
351.7462,21055.6467
351.9243,21030.88
352.1025,20998.6417
352.2806,20962.565
352.4587,20963.4917
352.6368,20921.1283
352.8148,20848.9117
352.9929,20816.5817
353.1709,20821.5317
353.3489,20806.8317
353.5268,20767.3683
353.7048,20731.6967
353.8828,20702.6467
354.0607,20658.9867
354.2386,20651.335
354.4165,20628.1
354.5943,20596.6683
354.7722,20581.15
354.95,20599.4183
355.1278,20579.795
355.3056,20522.0633
355.4833,20444.92
355.6611,20389.9017
355.8388,20339.9483
356.0165,20308.5183
356.1942,20315.8333
356.3719,20338.4783
356.5495,20334.455
356.7271,20306.9733
356.9047,20274.85
357.0823,20273.59
357.2599,20281.0567
357.4374,20238.5917
357.6149,20182.4417
357.7924,20124.89
357.9699,20098.6917
358.1474,20064.8817
358.3248,20019.7633
358.5023,19986.9717
358.6797,19934.43
358.8571,19900.9533
359.0344,19861.1167
359.2118,19812.9967
359.3891,19776.9833
359.5664,19748.7383
359.7437,19721.055
359.9209,19656.5933
360.0982,19594.2917
360.2754,19556.055
360.4526,19584.76
360.6298,19597.4767
360.807,19589.1717
360.9841,19546.7733
361.1613,19492.46
361.3383,19495.5467
361.5154,19493.9317
361.6925,19435.8267
361.8695,19420.64
362.0466,19366.565
362.2236,19359.08
362.4005,19362.6683
362.5775,19276.7533
362.7545,19212.455
362.9314,19209.535
363.1083,19208.5967
363.2852,19169.4767
363.462,19125.9533
363.6389,19123.9883
363.8157,19092.4167
363.9925,19094.1767
364.1693,19042.5783
364.346,18983.8383
364.5228,19000.38
364.6996,19019.9217
364.8762,19031.6
365.0529,18965.0933
365.2296,18944.4433
365.4062,18961.6717
365.5829,18896.9867
365.7595,18909.0667
365.9361,18892.895
366.1126,18888.4
366.2892,19000.6283
366.4657,19141.985
366.6422,19207.6867
366.8186,19250.35
366.9951,19184.9917
367.1716,19077.6183
367.348,19171.9233
367.5244,19302.205
367.7008,19391.6883
367.8772,19170.5
368.0535,18982.445
368.2298,19040.69
368.4061,18881.5433
368.5824,18908.2283
368.7586,19012.79
368.9349,18909.5083
369.1111,18889.225
369.2873,18884.0517
369.4635,19050.125
369.6396,18866.9933
369.8158,18716.0867
369.9919,18671.1917
370.168,18654.415
370.3441,18622.8133
370.5202,18537.1767
370.6962,18476.3117
370.8722,18444.49
371.0482,18431.47
371.2242,18484.87
371.4002,18561.965
371.5761,18527.485
371.752,18511.3233
371.9279,18525.285
372.1038,18483.0583
372.2796,18432.19
372.4555,18434.37
372.6313,18428.9183
372.8071,18412.95
372.9829,18391.785
373.1586,18422.4417
373.3344,18402.8317
373.5101,18379.5333
373.6858,18379.3267
373.8615,18366.8967
374.0371,18425.1917
374.2127,18512.7933
374.3884,18458.3383
374.564,18412.865
374.7395,18453.075
374.9151,18635.4617
375.0906,18832.9033
375.2661,18725.9883
375.4416,18733.4317
375.6171,18941.5983
375.7925,18996.6317
375.968,18857.6733
376.1434,18638.0783
376.3188,18598.3633
376.4941,18645.4583
376.6695,18730.8
376.8448,18847.5
377.0201,18730.9133
377.1954,18814.8667
377.3707,18890.9283
377.5459,18912.2617
377.7212,19194.605
377.8964,19378.7817
378.0715,19196.91
378.2467,19339.785
378.4218,19474.7067
378.597,19142.1683
378.7721,19255.9733
378.9472,19262.4117
379.1222,19396.765
379.2973,20072.91
379.4723,20381.475
379.6473,19985.97
379.8223,19436.2367
379.9972,19230.2567
380.1722,19065.4233
380.3471,19183.77
380.522,19193.38
380.6969,19465.6267
380.8717,19543.82
381.0466,19197.01
381.2214,19114.5
381.3962,18923.875
381.571,18796.075
381.7457,18871.3333
381.9204,18876.455
382.0952,18871.8417
382.2699,19356.2917
382.4445,19386.585
382.6192,19610.815
382.7938,20048.21
382.9685,19766.44
383.1431,19331.545
383.3176,19204.2267
383.4922,19164.5533
383.6667,19144.1367
383.8412,19004.2617
384.0157,19033.3967
384.1902,19223.55
384.3646,19241.395
384.5391,19067.3767
384.7134,19056.505
384.8878,19302.0417
385.0622,19435.865
385.2365,19025.5233
385.4109,18862.925
385.5852,18891.245
385.7594,18880.8083
385.9337,18966.89
386.1079,19044.125
386.2822,19262.1033
386.4564,19098.1617
386.6306,19173.3333
386.8047,19385.7983
386.9789,19341.6017
387.153,19690.4467
387.3271,19926.07
387.5012,20077.8017
387.6752,20394.08
387.8492,20355.2
388.0233,20097.805
388.1972,20413.1917
388.3712,20302.4
388.5452,20427.8767
388.7191,20655.3733
388.893,20889.4817
389.0669,20449.4067
389.2408,19712.3383
389.4146,19260.3483
389.5884,18865.8233
389.7623,18766.42
389.9361,18857.0917
390.1098,19143.06
390.2835,19153.2583
390.4573,19022.5433
390.631,19243.975
390.8047,19604.0567
390.9784,19439.5367
391.152,19489.9933
391.3256,19849.5983
391.4992,19648.275
391.6728,19458.3317
391.8464,19927.7883
392.0199,20205.145
392.1934,20167.44
392.3669,20767.6383
392.5403,20654.1867
392.7138,21050.88
392.8873,21558.4083
393.0607,22126.22
393.2341,22289.405
393.4074,21673.765
393.5808,20747.205
393.7542,20664.7067
393.9274,20503.6683
394.1007,20357.5133
394.274,20245.0633
394.4472,19979.87
394.6205,20337.7067
394.7937,20831.9967
394.9668,20620.6483
395.14,20296.7967
395.3131,19999.0533
395.4863,20012.1767
395.6594,19893.1
395.8325,19547.8683
396.0055,19676.42
396.1786,19730.41
396.3516,19788.0933
396.5246,19683.07
396.6975,19600.82
396.8705,20400.0433
397.0434,20077.6817
397.2163,19578.4117
397.3892,19973.205
397.5621,20362.7733
397.735,20711.9183
397.9077,21381.5167
398.0806,20693.405
398.2534,20840.1333
398.4261,21055.7317
398.5989,22172.6917
398.7716,22036.2867
398.9443,21465.5583
399.117,20753.6417
399.2896,20616.895
399.4623,20526.6333
399.6349,20196.6383
399.8075,19717.115
399.9801,19786.7917
400.1526,19569.7033
400.3252,18878.96
400.4977,18713.2767
400.6702,18627.2
400.8427,18818.935
401.0151,19088.395
401.1875,18985.6733
401.36,19150.055
401.5323,18902.8567
401.7047,18613.43
401.877,18431.4867
402.0494,18419.1933
402.2216,18821.65
402.394,18832.4083
402.5662,18639.28
402.7385,18571.3917
402.9107,18601.22
403.0829,18766.6767
403.2551,18598.2567
403.4272,18483.5483
403.5994,18539.995
403.7715,18882.535
403.9436,18747.7833
404.1156,18845.2983
