Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-14 03:10:05.542669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2366.6383
218.2508,2416.8317
218.442,2468.4833
218.6332,2523.4883
218.8244,2576.4417
219.0156,2632.4767
219.2067,2695.185
219.3979,2755.8383
219.589,2818.0083
219.7801,2884.0517
219.9712,2950.9183
220.1623,3020.2583
220.3533,3094.3617
220.5444,3169.075
220.7354,3244.66
220.9264,3321.5483
221.1174,3405.9083
221.3083,3490.1167
221.4993,3571.69
221.6902,3655.42
221.8812,3747.97
222.0721,3840.73
222.263,3936.405
222.4538,4034.11
222.6447,4134.98
222.8355,4237.5733
223.0264,4340.2533
223.2172,4443.2833
223.408,4551.0833
223.5987,4662.9117
223.7895,4774.9167
223.9802,4890.8983
224.1709,5005.7267
224.3616,5128.6217
224.5524,5250.6917
224.743,5374.1017
224.9337,5497.8233
225.1243,5635.1183
225.315,5763.3567
225.5056,5892.7733
225.6962,6030.075
225.8867,6170.025
226.0773,6308.1483
226.2678,6452.695
226.4584,6596.8967
226.6489,6746.0017
226.8394,6883.7267
227.0298,7035.65
227.2203,7195.4483
227.4108,7361.7033
227.6012,7524.4717
227.7916,7681.6133
227.982,7844.07
228.1723,8003.7
228.3627,8170.5833
228.5531,8335.825
228.7434,8503.3567
228.9337,8676.5683
229.124,8854.3633
229.3143,9033.665
229.5045,9225.0767
229.6948,9416.395
229.885,9614.755
230.0752,9812.77
230.2654,10008.9967
230.4556,10204.2
230.6457,10396.02
230.8358,10590.0883
231.026,10787.315
231.2161,10982.305
231.4062,11186.4667
231.5963,11384.1033
231.7863,11586.0033
231.9764,11801.8683
232.1664,12020.63
232.3564,12243.7967
232.5464,12457.4283
232.7364,12676.4033
232.9263,12889.6533
233.1163,13113.8717
233.3062,13340.8783
233.4961,13581.2833
233.686,13804.1217
233.8758,14005.51
234.0657,14214.16
234.2555,14445.7983
234.4454,14674.5983
234.6352,14897.7033
234.825,15121.6733
235.0147,15334.6267
235.2045,15554.5333
235.3942,15773.125
235.5839,15994.2033
235.7737,16211.9433
235.9633,16427.265
236.153,16666.7733
236.3427,16896.9367
236.5323,17118.5033
236.7219,17332.2867
236.9115,17521.4167
237.1011,17725.4567
237.2907,17953.2017
237.4803,18173.44
237.6698,18381.5617
237.8593,18598.8783
238.0488,18812.5417
238.2383,19027.095
238.4278,19237.3583
238.6172,19470.04
238.8066,19686.3267
238.9961,19901.6033
239.1855,20126.7317
239.3748,20335.0833
239.5642,20534.0917
239.7536,20750.0067
239.9429,20958.425
240.1322,21145.29
240.3215,21342.53
240.5108,21548.24
240.7001,21757.8933
240.8893,21955.8533
241.0786,22144.7433
241.2677,22329.6283
241.457,22543.415
241.6461,22699.06
241.8353,22861.9533
242.0244,23032.8783
242.2136,23195.09
242.4027,23375.3467
242.5918,23540.39
242.7809,23670.4167
242.9699,23747.8283
243.159,23881.5217
243.348,24099.1483
243.537,24313.955
243.726,24483.815
243.915,24630.2233
244.1039,24752.045
244.2929,24797.18
244.4818,24892.4583
244.6707,25073.9333
244.8596,25292.2833
245.0485,25484.5367
245.2373,25674.8083
245.4262,25838.6533
245.615,25998.46
245.8038,26115.71
245.9926,26275.3417
246.1814,26361.9767
246.3701,26343.9467
246.5589,26427.2733
246.7476,26609.255
246.9363,26820.77
247.1249,26985.04
247.3136,27157.4717
247.5023,27311.9517
247.6909,27471.6817
247.8795,27618.53
248.0681,27751.0983
248.2567,27905.74
248.4453,28035.7083
248.6338,28146.9683
248.8224,28128.0917
249.0109,28112.515
249.1994,28276.7333
249.3878,28470.7467
249.5763,28637.9083
249.7648,28786.485
249.9532,28926.3867
250.1416,29097.9817
250.33,29268.9267
250.5183,29410.7767
250.7067,29523.6917
250.8951,29622.1983
251.0834,29740.07
251.2717,29842.6633
251.46,29931.0083
251.6483,30014.7867
251.8365,30025.2567
252.0247,30014.8017
252.213,30162.7083
252.4012,30295.9333
252.5894,30467.2683
252.7775,30582.555
252.9657,30686.715
253.1538,30826.31
253.3419,30928.2017
253.53,30994.1383
253.7181,31089.865
253.9062,31173.135
254.0942,31255.1667
254.2823,31316.7183
254.4703,31384.9983
254.6583,31454.7467
254.8463,31524.04
255.0342,31562.7683
255.2222,31594.98
255.4101,31577.47
255.598,31596.6317
255.7859,31699.6367
255.9738,31830.585
256.1616,31958.0483
256.3495,32087.8817
256.5373,32187.5517
256.7251,32326.55
256.9129,32414.5033
257.1006,32485.5483
257.2884,32588.4417
257.4761,32694.755
257.6638,32751.3283
257.8515,32784.6433
258.0392,32842.2533
258.2269,32882.3417
258.4146,32929.5717
258.6022,32983.4033
258.7898,32994.06
258.9774,33026.475
259.165,33081.135
259.3525,33105.3317
259.5401,33146.2567
259.7276,33220.7233
259.9151,33285.045
260.1026,33330.03
260.2901,33402.4983
260.4776,33469.8283
260.665,33584.83
260.8524,33680.6617
261.0398,33774.01
261.2272,33805.4067
261.4146,33810.8267
261.6019,33848.43
261.7893,33898.63
261.9766,33934.2083
262.1639,33985.6033
262.3512,33981.955
262.5384,33978.4667
262.7257,33982.0
262.9129,33996.0817
263.1001,34005.38
263.2873,34053.2117
263.4745,34070.5517
263.6617,34000.665
263.8488,34033.325
264.0359,34072.8417
264.2231,34087.5133
264.4101,34106.4
264.5972,34133.865
264.7842,34154.5683
264.9713,34152.3717
265.1583,34147.5567
265.3453,34156.075
265.5323,34180.0383
265.7193,34205.8283
265.9062,34246.0133
266.0931,34250.8433
266.2801,34240.3817
266.4669,34263.0567
266.6538,34281.3083
266.8407,34310.565
267.0276,34282.41
267.2143,34244.9933
267.4012,34256.6483
267.588,34195.8567
267.7747,34183.4367
267.9615,34177.7717
268.1482,34153.7717
268.3349,34155.1283
268.5217,34126.5783
268.7083,34074.81
268.895,34055.2733
269.0817,34066.085
269.2682,34039.125
269.4549,33986.0317
269.6415,33899.8033
269.8281,33874.6283
270.0146,33887.36
270.2012,33886.665
270.3877,33888.645
270.5742,33865.1733
270.7607,33840.02
270.9472,33813.0367
271.1336,33785.0833
271.32,33740.925
271.5065,33700.1117
271.6929,33679.95
271.8792,33693.025
272.0656,33667.7283
272.252,33659.66
272.4383,33640.9933
272.6246,33601.2933
272.8109,33566.0133
272.9972,33597.485
273.1835,33602.1917
273.3697,33610.1617
273.5559,33596.1867
273.7421,33575.3433
273.9283,33543.9017
274.1145,33513.1483
274.3007,33493.6317
274.4868,33487.5033
274.6729,33511.2017
274.859,33498.865
275.0451,33475.8767
275.2311,33370.51
275.4172,33365.9483
275.6032,33370.0983
275.7892,33375.0283
275.9752,33348.0867
276.1612,33351.62
276.3472,33294.8467
276.5331,33261.6983
276.719,33237.865
276.9049,33215.075
277.0908,33163.3783
277.2767,33135.905
277.4625,33122.0517
277.6484,33086.3667
277.8342,33033.37
278.02,33002.1667
278.2057,33003.3333
278.3915,33021.2417
278.5772,33002.0333
278.763,32944.1817
278.9487,32951.825
279.1343,32953.3317
279.32,32907.7867
279.5057,32840.7567
279.6913,32735.3383
279.877,32691.6867
280.0625,32656.5233
280.2481,32589.7833
280.4337,32523.9667
280.6192,32538.57
280.8048,32545.6217
280.9903,32486.8233
281.1758,32417.2517
281.3612,32345.7317
281.5467,32306.3383
281.7321,32319.1017
281.9175,32307.2517
282.1029,32269.265
282.2884,32242.4483
282.4737,32171.71
282.6591,32104.1283
282.8444,32070.8767
283.0297,32034.785
283.215,32011.4433
283.4002,31980.9433
283.5855,31905.5733
283.7707,31794.6583
283.956,31735.2267
284.1412,31686.245
284.3264,31674.7183
284.5115,31681.0433
284.6967,31670.2117
284.8818,31608.5517
285.0669,31522.1517
285.252,31491.21
285.4371,31465.5217
285.6222,31397.2617
285.8072,31339.5517
285.9922,31290.09
286.1772,31277.6983
286.3622,31264.1483
286.5472,31200.4667
286.7321,31125.925
286.9171,31126.9433
287.102,31101.9033
287.2869,31104.5867
287.4717,31121.4583
287.6566,31087.8883
287.8415,31058.5683
288.0263,31016.38
288.2111,30924.42
288.3959,30834.0017
288.5806,30809.1083
288.7654,30792.1033
288.9501,30833.305
289.1348,30818.975
289.3195,30788.7633
289.5042,30769.0283
289.6889,30769.975
289.8735,30676.7533
290.0581,30626.81
290.2428,30546.0533
290.4273,30520.0217
290.6119,30523.5917
290.7965,30487.3817
290.981,30461.63
291.1655,30421.0183
291.35,30314.0717
291.5345,30234.875
291.719,30213.97
291.9034,30201.6317
292.0878,30218.905
292.2722,30187.9767
292.4566,30125.0933
292.641,30109.9833
292.8253,30076.7067
293.0096,30019.8333
293.194,30005.9667
293.3783,29979.84
293.5626,29967.4033
293.7468,29943.6817
293.9311,29919.2817
294.1153,29844.3
294.2995,29724.535
294.4837,29643.4817
294.6678,29568.7683
294.852,29521.7083
295.0361,29507.46
295.2202,29488.9733
295.4043,29484.9733
295.5884,29441.5717
295.7725,29408.265
295.9565,29360.5667
296.1405,29274.7333
296.3246,29219.155
296.5085,29233.0617
296.6925,29248.335
296.8764,29213.36
297.0603,29163.9717
297.2443,29114.2733
297.4282,29039.6317
297.612,28967.4033
297.7959,28900.045
297.9797,28854.6917
298.1635,28783.9967
298.3474,28800.6783
298.5311,28809.6417
298.7149,28733.6483
298.8987,28645.9367
299.0823,28593.705
299.2661,28512.84
299.4498,28409.8433
299.6334,28384.0367
299.8171,28368.565
300.0007,28328.915
300.1843,28298.4533
300.368,28258.7317
300.5515,28213.1183
300.7351,28172.26
300.9186,28130.73
301.1021,28071.105
301.2857,28042.2367
301.4691,28009.8933
301.6526,27997.6
301.8361,27932.0583
302.0195,27870.665
302.2029,27832.8117
302.3863,27807.98
302.5697,27748.4483
302.753,27734.4433
302.9364,27732.1567
303.1197,27736.3
303.303,27694.4067
303.4863,27620.3617
303.6696,27518.4933
303.8528,27441.9667
304.036,27396.4583
304.2192,27392.2317
304.4024,27362.6167
304.5856,27299.3133
304.7688,27263.3433
304.9519,27237.5783
305.135,27188.6533
305.3181,27145.0517
305.5012,27110.0083
305.6842,27093.1
305.8673,27055.8467
306.0504,26997.1933
306.2333,26913.21
306.4163,26886.7633
306.5993,26832.5817
306.7822,26804.445
306.9652,26781.1883
307.1481,26720.06
307.331,26674.595
307.5139,26620.8467
307.6967,26558.8183
307.8796,26499.6983
308.0624,26457.8367
308.2452,26409.045
308.428,26363.0133
308.6107,26341.25
308.7935,26291.9167
308.9762,26252.89
309.1589,26210.635
309.3416,26165.5417
309.5243,26113.8233
309.7069,26074.0083
309.8896,26019.805
310.0721,25980.285
310.2548,25951.0117
310.4373,25918.3583
310.6199,25908.49
310.8024,25857.0367
310.985,25831.4583
311.1674,25760.9817
311.3499,25690.5433
311.5324,25664.04
311.7148,25667.6017
311.8973,25622.2133
312.0797,25581.1233
312.2621,25544.8
312.4445,25501.9467
312.6268,25450.6
312.8091,25418.9317
312.9915,25349.9667
313.1738,25315.5417
313.356,25243.9333
313.5383,25186.0267
313.7206,25163.1217
313.9027,25106.48
314.085,25075.8017
314.2672,25049.8717
314.4493,25031.7067
314.6314,25026.1133
314.8136,25013.06
314.9957,24955.2117
315.1778,24891.25
315.3598,24862.7017
315.5419,24846.0233
315.724,24833.9617
315.9059,24800.1367
316.088,24759.0217
316.2699,24747.4617
316.4519,24723.7433
316.6338,24671.9967
316.8157,24583.6
316.9977,24546.58
317.1795,24545.3017
317.3614,24540.2867
317.5432,24517.735
317.7251,24468.1217
317.9069,24392.03
318.0887,24351.025
318.2704,24300.1717
318.4522,24292.3783
318.6339,24294.645
318.8156,24318.22
318.9973,24283.4067
319.179,24274.6483
319.3607,24283.755
319.5423,24283.6183
319.7239,24253.73
319.9055,24204.605
320.0871,24172.95
320.2687,24150.88
320.4502,24126.18
320.6317,24069.4567
320.8132,24050.4483
320.9947,24052.1983
321.1761,24054.8283
321.3576,24034.295
321.5391,24000.1083
321.7205,23962.73
321.9019,23926.015
322.0832,23877.005
322.2646,23841.6517
322.4459,23807.5083
322.6272,23768.965
322.8085,23737.8333
322.9898,23714.7367
323.1711,23676.5117
323.3523,23647.0183
323.5335,23598.4583
323.7147,23631.655
323.8959,23675.7717
324.0771,23671.91
324.2582,23640.8417
324.4393,23620.915
324.6204,23623.2683
324.8015,23607.2567
324.9826,23624.9167
325.1637,23646.12
325.3447,23639.53
325.5257,23639.7817
325.7067,23626.3067
325.8877,23514.7583
326.0686,23425.885
326.2496,23422.9183
326.4305,23387.16
326.6114,23378.7667
326.7922,23373.7633
326.9731,23373.325
327.1539,23339.175
327.3347,23326.19
327.5155,23317.1433
327.6963,23341.8883
327.8771,23342.965
328.0578,23295.6683
328.2385,23216.2817
328.4193,23200.48
328.5999,23182.87
328.7806,23140.4383
328.9613,23141.2617
329.1419,23129.0517
329.3225,23125.37
329.5031,23080.3917
329.6837,23041.8183
329.8642,23005.3367
330.0447,22993.01
330.2252,22955.335
330.4057,22915.645
330.5862,22908.7783
330.7667,22916.005
330.9471,22909.65
331.1275,22900.2417
331.3079,22854.5783
331.4883,22820.8283
331.6687,22814.0033
331.849,22778.875
332.0293,22742.96
332.2096,22714.4633
332.3899,22711.5483
332.5702,22720.5717
332.7504,22727.4067
332.9306,22730.6533
333.1108,22680.2117
333.291,22627.055
333.4712,22622.445
333.6514,22646.455
333.8315,22631.59
334.0116,22609.0917
334.1917,22606.9
334.3717,22607.55
334.5518,22617.4467
334.7318,22576.9167
334.9119,22561.645
335.0918,22560.1317
335.2718,22555.18
335.4518,22543.6917
335.6317,22523.3267
335.8116,22523.4533
335.9915,22482.3217
336.1714,22435.36
336.3513,22426.6133
336.5311,22435.88
336.7109,22440.415
336.8907,22401.89
337.0705,22337.8867
337.2502,22275.1133
337.43,22245.7517
337.6097,22202.7633
337.7894,22180.9383
337.9691,22184.8967
338.1488,22194.8017
338.3284,22199.6717
338.508,22229.26
338.6877,22223.1867
338.8672,22197.245
339.0468,22135.85
339.2263,22103.7183
339.4059,22120.7983
339.5854,22141.6467
339.7649,22131.2917
339.9443,22109.88
340.1238,22101.42
340.3032,22115.6167
340.4826,22123.4367
340.662,22065.615
340.8414,22023.2133
341.0207,22029.755
341.2001,22039.5517
341.3794,22042.8083
341.5587,22060.9067
341.738,22034.61
341.9172,22001.3867
342.0965,21951.3883
342.2757,21881.7917
342.4549,21819.105
342.6341,21813.3767
342.8132,21827.6933
342.9923,21855.3767
343.1715,21884.735
343.3506,21851.255
343.5296,21802.5183
343.7087,21777.3733
343.8878,21748.325
344.0668,21742.795
344.2458,21737.7083
344.4248,21687.9383
344.6037,21669.055
344.7827,21663.3883
344.9616,21642.6917
345.1405,21647.4983
345.3194,21631.645
345.4982,21596.435
345.6771,21569.6683
345.8559,21572.5983
346.0347,21542.1917
346.2135,21531.6583
346.3923,21534.1933
346.571,21480.0783
346.7498,21452.305
346.9285,21485.935
347.1071,21439.3367
347.2859,21404.61
347.4645,21434.3183
347.6431,21484.895
347.8217,21549.89
348.0003,21479.525
348.1789,21382.095
348.3574,21327.665
348.5359,21275.27
348.7145,21227.185
348.893,21225.0183
349.0714,21219.205
349.2499,21174.4533
349.4283,21126.0517
349.6068,21061.9017
349.7852,21038.235
349.9635,21046.8783
350.1419,21032.61
350.3202,20996.625
350.4985,20944.7833
350.6768,20910.08
350.8551,20889.5583
351.0334,20861.27
351.2116,20834.6083
351.3898,20831.8633
351.568,20810.5933
351.7462,20807.2717
351.9243,20783.5567
352.1025,20746.245
352.2806,20711.3483
352.4587,20712.0017
352.6368,20672.6267
352.8148,20601.78
352.9929,20566.545
353.1709,20573.9533
353.3489,20565.7567
353.5268,20525.07
353.7048,20486.56
353.8828,20457.4817
354.0607,20410.1967
354.2386,20404.3633
354.4165,20381.5433
354.5943,20352.565
354.7722,20341.255
354.95,20356.9333
355.1278,20341.8467
355.3056,20283.2983
355.4833,20205.27
355.6611,20148.375
355.8388,20096.2883
356.0165,20064.8967
356.1942,20079.59
356.3719,20104.0233
356.5495,20095.5017
356.7271,20072.2767
356.9047,20040.375
357.0823,20038.8933
357.2599,20041.655
357.4374,20003.4967
357.6149,19945.3633
357.7924,19890.48
357.9699,19865.4067
358.1474,19830.1383
358.3248,19786.5833
358.5023,19750.3283
358.6797,19701.69
358.8571,19673.6817
359.0344,19632.9333
359.2118,19582.08
359.3891,19546.7067
359.5664,19516.9417
359.7437,19489.7883
359.9209,19428.45
360.0982,19368.0633
360.2754,19330.8333
360.4526,19361.4433
360.6298,19370.8717
360.807,19360.2533
360.9841,19321.6
361.1613,19264.6967
361.3383,19270.0867
361.5154,19267.2517
361.6925,19211.625
361.8695,19197.1567
362.0466,19145.2317
362.2236,19131.1967
362.4005,19140.6817
362.5775,19059.1317
362.7545,18995.9817
362.9314,18987.5117
363.1083,18990.5617
363.2852,18948.5517
363.462,18904.145
363.6389,18900.95
363.8157,18870.4933
363.9925,18873.4983
364.1693,18826.4933
364.346,18766.2433
364.5228,18782.065
364.6996,18800.3833
364.8762,18813.595
365.0529,18745.2983
365.2296,18722.1117
365.4062,18748.205
365.5829,18682.9433
365.7595,18693.225
365.9361,18678.6067
366.1126,18672.1917
366.2892,18781.4233
366.4657,18925.945
366.6422,18992.6667
366.8186,19032.95
366.9951,18971.0717
367.1716,18862.8267
367.348,18948.1917
367.5244,19082.7983
367.7008,19173.2967
367.8772,18956.3133
368.0535,18761.6533
368.2298,18821.8983
368.4061,18673.8333
368.5824,18690.09
368.7586,18794.32
368.9349,18701.2033
369.1111,18676.0183
369.2873,18665.6183
369.4635,18837.0967
369.6396,18659.0233
369.8158,18511.2317
369.9919,18459.8417
370.168,18443.735
370.3441,18415.35
370.5202,18331.6917
370.6962,18268.6367
370.8722,18239.7533
371.0482,18227.2683
371.2242,18278.875
371.4002,18357.39
371.5761,18326.3717
371.752,18305.585
371.9279,18319.1333
372.1038,18279.8383
372.2796,18227.005
372.4555,18231.0667
372.6313,18224.8
372.8071,18208.2267
372.9829,18191.6233
373.1586,18215.9883
373.3344,18202.1
373.5101,18179.535
373.6858,18179.7817
373.8615,18165.87
374.0371,18220.8217
374.2127,18310.925
374.3884,18257.1367
374.564,18209.8467
374.7395,18249.1983
374.9151,18425.9483
375.0906,18625.4767
375.2661,18525.0517
375.4416,18528.8117
375.6171,18732.27
375.7925,18789.0567
375.968,18652.035
376.1434,18435.1417
376.3188,18395.71
376.4941,18440.53
376.6695,18526.9483
376.8448,18642.5683
377.0201,18529.2983
377.1954,18610.3133
377.3707,18687.5517
377.5459,18705.525
377.7212,18981.8783
377.8964,19169.225
378.0715,18995.4333
378.2467,19118.2
378.4218,19270.5
378.597,18931.4533
378.7721,19044.105
378.9472,19050.865
379.1222,19175.015
379.2973,19847.385
379.4723,20160.355
379.6473,19778.58
379.8223,19211.9217
379.9972,19010.935
380.1722,18852.6017
380.3471,18976.555
380.522,18986.405
380.6969,19252.3983
380.8717,19341.8567
381.0466,18994.5183
381.2214,18911.635
381.3962,18717.6117
381.571,18594.1867
381.7457,18667.0317
381.9204,18675.415
382.0952,18659.1467
382.2699,19135.6183
382.4445,19170.68
382.6192,19383.02
382.7938,19822.3017
382.9685,19545.5417
383.1431,19109.6467
383.3176,18974.3983
383.4922,18935.77
383.6667,18921.7517
383.8412,18784.4867
384.0157,18810.615
384.1902,18998.1733
384.3646,19022.76
384.5391,18853.4383
384.7134,18842.4617
384.8878,19081.715
385.0622,19231.135
385.2365,18826.86
385.4109,18660.3533
385.5852,18685.5617
385.7594,18675.395
385.9337,18760.5133
386.1079,18828.5767
386.2822,19046.3017
386.4564,18886.635
386.6306,18952.055
386.8047,19170.4533
386.9789,19118.4867
387.153,19456.5583
387.3271,19703.1583
387.5012,19838.9333
387.6752,20156.85
387.8492,20129.8167
388.0233,19859.8117
388.1972,20176.6783
388.3712,20066.5733
388.5452,20191.9267
388.7191,20409.76
388.893,20653.495
389.0669,20221.9733
389.2408,19496.7617
389.4146,19045.7817
389.5884,18656.6383
389.7623,18561.9283
389.9361,18655.3217
390.1098,18939.9917
390.2835,18958.055
390.4573,18817.0817
390.631,19024.97
390.8047,19389.095
390.9784,19228.5967
391.152,19271.71
391.3256,19626.4267
391.4992,19439.0083
391.6728,19239.1067
391.8464,19695.6217
392.0199,19990.1233
392.1934,19935.87
392.3669,20543.925
392.5403,20417.8667
392.7138,20811.235
392.8873,21295.82
393.0607,21879.2183
393.2341,22043.3667
393.4074,21453.6883
393.5808,20516.3067
393.7542,20426.5733
393.9274,20280.8283
394.1007,20131.9733
394.274,20039.42
394.4472,19758.6483
394.6205,20107.645
394.7937,20610.2533
394.9668,20414.86
395.14,20084.6867
395.3131,19788.3967
395.4863,19789.285
395.6594,19688.6983
395.8325,19339.4383
396.0055,19466.4883
396.1786,19512.44
396.3516,19581.9083
396.5246,19478.2267
396.6975,19384.255
396.8705,20172.0417
397.0434,19887.8417
397.2163,19373.3917
397.3892,19753.5317
397.5621,20148.1
397.735,20493.2467
397.9077,21172.6483
398.0806,20487.5233
398.2534,20615.185
398.4261,20817.01
398.5989,21935.5533
398.7716,21825.61
398.9443,21254.8817
399.117,20537.3117
399.2896,20392.8167
399.4623,20304.9133
399.6349,19997.5067
399.8075,19514.5533
399.9801,19574.415
400.1526,19382.3317
400.3252,18685.0333
400.4977,18523.9383
400.6702,18429.7083
400.8427,18616.36
401.0151,18896.2817
401.1875,18790.805
401.36,18954.3683
401.5323,18712.865
401.7047,18424.4033
401.877,18240.3433
402.0494,18220.4533
402.2216,18621.5233
402.394,18647.685
402.5662,18451.775
402.7385,18382.8233
402.9107,18404.9983
403.0829,18575.5283
403.2551,18415.6133
403.4272,18297.4983
403.5994,18345.2117
403.7715,18691.46
403.9436,18560.645
404.1156,18652.655
