Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-01-14 19:42:08.002619
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2439.0967
218.2508,2491.4067
218.442,2543.3933
218.6332,2600.695
218.8244,2655.28
219.0156,2715.15
219.2067,2777.6283
219.3979,2841.0917
219.589,2905.3483
219.7801,2973.4867
219.9712,3042.0117
220.1623,3115.2983
220.3533,3190.6
220.5444,3266.8533
220.7354,3344.9283
220.9264,3425.1033
221.1174,3512.15
221.3083,3599.0617
221.4993,3684.2217
221.6902,3768.7383
221.8812,3864.325
222.0721,3961.225
222.263,4059.22
222.4538,4160.015
222.6447,4264.2717
222.8355,4369.435
223.0264,4475.3767
223.2172,4582.1767
223.408,4692.4
223.5987,4805.8967
223.7895,4922.5717
223.9802,5041.5183
224.1709,5160.5217
224.3616,5286.035
224.5524,5411.87
224.743,5540.0617
224.9337,5666.6167
225.1243,5806.9
225.315,5940.68
225.5056,6071.4733
225.6962,6215.625
225.8867,6358.6117
226.0773,6502.06
226.2678,6648.06
226.4584,6800.1333
226.6489,6948.8883
226.8394,7091.6117
227.0298,7247.2083
227.2203,7411.9183
227.4108,7579.96
227.6012,7748.4233
227.7916,7909.7467
227.982,8074.4533
228.1723,8239.9917
228.3627,8411.2417
228.5531,8579.2983
228.7434,8751.0767
228.9337,8930.1283
229.124,9112.4717
229.3143,9295.7783
229.5045,9492.2283
229.6948,9687.0383
229.885,9887.49
230.0752,10091.7133
230.2654,10293.2967
230.4556,10494.07
230.6457,10688.7833
230.8358,10884.3233
231.026,11087.2033
231.2161,11286.9183
231.4062,11496.155
231.5963,11697.1217
231.7863,11903.715
231.9764,12121.5017
232.1664,12346.2533
232.3564,12576.275
232.5464,12794.2
232.7364,13015.525
232.9263,13232.3783
233.1163,13461.4883
233.3062,13693.9383
233.4961,13939.3967
233.686,14165.515
233.8758,14372.5633
234.0657,14587.2167
234.2555,14817.0083
234.4454,15051.9017
234.6352,15278.5317
234.825,15503.8817
235.0147,15721.5333
235.2045,15948.7717
235.3942,16170.935
235.5839,16394.98
235.7737,16614.8133
235.9633,16833.65
236.153,17080.0333
236.3427,17315.705
236.5323,17540.96
236.7219,17754.1033
236.9115,17948.6683
237.1011,18155.1033
237.2907,18385.2083
237.4803,18608.4683
237.6698,18820.07
237.8593,19040.755
238.0488,19254.2867
238.2383,19473.0433
238.4278,19685.9383
238.6172,19923.3017
238.8066,20141.8983
238.9961,20360.1633
239.1855,20590.44
239.3748,20802.3383
239.5642,21002.8967
239.7536,21219.9317
239.9429,21429.1583
240.1322,21618.3967
240.3215,21822.4717
240.5108,22029.6133
240.7001,22238.8817
240.8893,22439.65
241.0786,22635.5517
241.2677,22817.3883
241.457,23034.845
241.6461,23190.0817
241.8353,23357.325
242.0244,23525.8817
242.2136,23692.02
242.4027,23876.79
242.5918,24041.8417
242.7809,24168.9383
242.9699,24245.8117
243.159,24385.75
243.348,24603.2267
243.537,24822.2883
243.726,24992.08
243.915,25139.8733
244.1039,25261.3733
244.2929,25305.2683
244.4818,25401.8567
244.6707,25586.6417
244.8596,25803.0833
245.0485,25999.0583
245.2373,26186.13
245.4262,26353.31
245.615,26517.19
245.8038,26631.1467
245.9926,26791.9933
246.1814,26871.2917
246.3701,26854.9383
246.5589,26942.83
246.7476,27124.395
246.9363,27337.8417
247.1249,27501.0867
247.3136,27672.835
247.5023,27832.9217
247.6909,27994.97
247.8795,28145.3783
248.0681,28283.1883
248.2567,28441.3667
248.4453,28568.0083
248.6338,28672.8433
248.8224,28639.5383
249.0109,28634.5833
249.1994,28797.3167
249.3878,28991.16
249.5763,29158.5433
249.7648,29310.125
249.9532,29453.015
250.1416,29627.26
250.33,29797.27
250.5183,29945.6017
250.7067,30057.995
250.8951,30153.4567
251.0834,30273.5517
251.2717,30371.13
251.46,30455.8683
251.6483,30530.325
251.8365,30539.0417
252.0247,30528.3233
252.213,30680.3017
252.4012,30820.0967
252.5894,30990.0417
252.7775,31107.5467
252.9657,31211.395
253.1538,31349.6533
253.3419,31457.1667
253.53,31523.7883
253.7181,31613.6267
253.9062,31690.915
254.0942,31775.8633
254.2823,31836.1867
254.4703,31905.5567
254.6583,31978.08
254.8463,32047.245
255.0342,32078.945
255.2222,32102.7933
255.4101,32079.7667
255.598,32099.195
255.7859,32206.1
255.9738,32338.7767
256.1616,32471.97
256.3495,32605.9033
256.5373,32708.4533
256.7251,32847.955
256.9129,32937.3283
257.1006,33011.1333
257.2884,33110.1333
257.4761,33215.9367
257.6638,33275.3933
257.8515,33305.6817
258.0392,33358.715
258.2269,33399.1617
258.4146,33434.0433
258.6022,33485.5133
258.7898,33490.725
258.9774,33528.1467
259.165,33584.82
259.3525,33609.3817
259.5401,33660.56
259.7276,33733.595
259.9151,33795.3317
260.1026,33840.42
260.2901,33905.38
260.4776,33968.1633
260.665,34076.68
260.8524,34173.6017
261.0398,34274.0433
261.2272,34308.8533
261.4146,34316.3367
261.6019,34357.3183
261.7893,34403.4583
261.9766,34434.2967
262.1639,34479.32
262.3512,34468.8383
262.5384,34469.84
262.7257,34476.525
262.9129,34493.5033
263.1001,34499.6417
263.2873,34550.8183
263.4745,34571.5767
263.6617,34496.685
263.8488,34521.2217
264.0359,34557.8383
264.2231,34571.1117
264.4101,34591.3633
264.5972,34618.765
264.7842,34646.9433
264.9713,34648.805
265.1583,34635.335
265.3453,34643.0733
265.5323,34668.7533
265.7193,34691.1683
265.9062,34732.2417
266.0931,34736.24
266.2801,34720.9617
266.4669,34742.2417
266.6538,34767.9717
266.8407,34795.15
267.0276,34767.715
267.2143,34729.785
267.4012,34732.58
267.588,34667.7783
267.7747,34658.9883
267.9615,34650.4833
268.1482,34628.2283
268.3349,34625.9317
268.5217,34599.8483
268.7083,34553.9017
268.895,34531.7433
269.0817,34541.665
269.2682,34518.8467
269.4549,34459.915
269.6415,34371.3617
269.8281,34338.4883
270.0146,34356.6883
270.2012,34354.1183
270.3877,34357.4617
270.5742,34340.3883
270.7607,34314.4183
270.9472,34289.0967
271.1336,34253.425
271.32,34207.945
271.5065,34167.8367
271.6929,34142.7617
271.8792,34157.71
272.0656,34132.185
272.252,34123.775
272.4383,34108.2467
272.6246,34063.7
272.8109,34032.5383
272.9972,34065.4283
273.1835,34072.23
273.3697,34075.4383
273.5559,34062.645
273.7421,34044.7317
273.9283,34012.4083
274.1145,33987.74
274.3007,33968.7517
274.4868,33962.6433
274.6729,33983.38
274.859,33966.4267
275.0451,33941.9067
275.2311,33839.1417
275.4172,33836.4283
275.6032,33838.1033
275.7892,33841.6817
275.9752,33819.035
276.1612,33818.37
276.3472,33760.38
276.5331,33725.1917
276.719,33704.285
276.9049,33681.185
277.0908,33631.6883
277.2767,33602.4033
277.4625,33594.1267
277.6484,33555.0633
277.8342,33505.5417
278.02,33476.015
278.2057,33472.6517
278.3915,33490.7583
278.5772,33473.3433
278.763,33411.3933
278.9487,33423.205
279.1343,33422.8467
279.32,33379.7567
279.5057,33309.3683
279.6913,33198.2133
279.877,33157.8517
280.0625,33127.52
280.2481,33059.8917
280.4337,32995.69
280.6192,33008.2833
280.8048,33013.18
280.9903,32957.4867
281.1758,32892.81
281.3612,32821.0083
281.5467,32783.2567
281.7321,32796.3083
281.9175,32777.0533
282.1029,32739.9833
282.2884,32715.1267
282.4737,32640.1583
282.6591,32576.4767
282.8444,32548.95
283.0297,32513.0583
283.215,32489.2567
283.4002,32456.5383
283.5855,32381.365
283.7707,32277.81
283.956,32221.8967
284.1412,32171.775
284.3264,32158.7633
284.5115,32167.52
284.6967,32157.93
284.8818,32092.1817
285.0669,32011.125
285.252,31975.0983
285.4371,31954.0583
285.6222,31887.185
285.8072,31829.9167
285.9922,31779.9233
286.1772,31763.5467
286.3622,31755.585
286.5472,31688.5117
286.7321,31614.82
286.9171,31617.2983
287.102,31593.6267
287.2869,31595.5783
287.4717,31614.8617
287.6566,31585.995
287.8415,31556.405
288.0263,31514.095
288.2111,31421.145
288.3959,31334.5517
288.5806,31307.8283
288.7654,31293.5833
288.9501,31334.1183
289.1348,31324.55
289.3195,31296.7417
289.5042,31273.935
289.6889,31276.84
289.8735,31188.4933
290.0581,31137.8283
290.2428,31053.2533
290.4273,31027.3117
290.6119,31033.16
290.7965,30997.9783
290.981,30970.4183
291.1655,30937.14
291.35,30828.2117
291.5345,30752.31
291.719,30734.315
291.9034,30719.9967
292.0878,30739.225
292.2722,30703.4883
292.4566,30646.7617
292.641,30630.6233
292.8253,30597.1633
293.0096,30546.0233
293.194,30528.7883
293.3783,30503.87
293.5626,30493.2217
293.7468,30473.865
293.9311,30449.7583
294.1153,30375.9733
294.2995,30252.8483
294.4837,30175.125
294.6678,30102.7567
294.852,30052.235
295.0361,30040.8867
295.2202,30030.0317
295.4043,30022.315
295.5884,29978.065
295.7725,29946.5233
295.9565,29903.3867
296.1405,29814.0367
296.3246,29761.2217
296.5085,29776.7517
296.6925,29789.9917
296.8764,29756.6017
297.0603,29706.3617
297.2443,29660.0517
297.4282,29589.9467
297.612,29518.02
297.7959,29454.0933
297.9797,29409.78
298.1635,29337.6117
298.3474,29356.3617
298.5311,29366.4083
298.7149,29292.99
298.8987,29202.145
299.0823,29151.9333
299.2661,29076.125
299.4498,28968.08
299.6334,28945.7267
299.8171,28931.8167
300.0007,28893.5667
300.1843,28863.5633
300.368,28826.2533
300.5515,28779.63
300.7351,28738.4033
300.9186,28700.8683
301.1021,28639.2217
301.2857,28612.365
301.4691,28575.21
301.6526,28566.5417
301.8361,28503.7367
302.0195,28445.66
302.2029,28408.0433
302.3863,28382.3067
302.5697,28322.9317
302.753,28310.9883
302.9364,28305.7933
303.1197,28314.655
303.303,28273.6383
303.4863,28204.6917
303.6696,28101.8833
303.8528,28026.4217
304.036,27983.0833
304.2192,27973.9717
304.4024,27943.4133
304.5856,27882.98
304.7688,27852.1
304.9519,27825.54
305.135,27778.3317
305.3181,27734.0933
305.5012,27701.8283
305.6842,27683.2117
305.8673,27647.9833
306.0504,27592.1883
306.2333,27508.4533
306.4163,27483.9367
306.5993,27428.165
306.7822,27403.645
306.9652,27382.0583
307.1481,27324.6283
307.331,27275.3017
307.5139,27224.4083
307.6967,27160.8983
307.8796,27106.5033
308.0624,27064.5467
308.2452,27010.7333
308.428,26966.4867
308.6107,26944.4783
308.7935,26899.7517
308.9762,26858.1017
309.1589,26815.8283
309.3416,26774.53
309.5243,26724.5117
309.7069,26685.9883
309.8896,26634.9733
310.0721,26591.7833
310.2548,26563.115
310.4373,26536.055
310.6199,26526.5017
310.8024,26474.0233
310.985,26448.8517
311.1674,26378.98
311.3499,26306.855
311.5324,26289.275
311.7148,26292.5517
311.8973,26248.005
312.0797,26205.9267
312.2621,26173.9533
312.4445,26132.5317
312.6268,26082.5233
312.8091,26046.7033
312.9915,25983.9567
313.1738,25951.8417
313.356,25883.4633
313.5383,25825.2233
313.7206,25800.3183
313.9027,25742.8983
314.085,25714.6933
314.2672,25693.21
314.4493,25668.9233
314.6314,25666.41
314.8136,25652.8667
314.9957,25592.495
315.1778,25525.36
315.3598,25498.8917
315.5419,25489.2733
315.724,25474.4483
315.9059,25442.465
316.088,25401.53
316.2699,25391.7533
316.4519,25370.5667
316.6338,25318.25
316.8157,25228.36
316.9977,25192.8283
317.1795,25195.5617
317.3614,25195.145
317.5432,25171.0583
317.7251,25120.2067
317.9069,25040.635
318.0887,24999.0433
318.2704,24949.4
318.4522,24941.9283
318.6339,24943.0683
318.8156,24969.7933
318.9973,24936.705
319.179,24932.1083
319.3607,24936.89
319.5423,24941.4017
319.7239,24911.4517
319.9055,24858.6917
320.0871,24831.775
320.2687,24812.2167
320.4502,24789.7367
320.6317,24725.9717
320.8132,24711.2917
320.9947,24714.2017
321.1761,24714.3133
321.3576,24694.9383
321.5391,24661.86
321.7205,24625.74
321.9019,24594.3483
322.0832,24544.75
322.2646,24504.845
322.4459,24470.5483
322.6272,24437.6417
322.8085,24405.43
322.9898,24382.125
323.1711,24339.3367
323.3523,24311.0467
323.5335,24265.2717
323.7147,24298.5517
323.8959,24346.8983
324.0771,24342.595
324.2582,24309.1367
324.4393,24293.16
324.6204,24295.685
324.8015,24281.9583
324.9826,24300.8483
325.1637,24324.9183
325.3447,24320.1717
325.5257,24317.1083
325.7067,24306.71
325.8877,24189.9517
326.0686,24103.785
326.2496,24103.54
326.4305,24069.0167
326.6114,24060.1083
326.7922,24052.73
326.9731,24055.6067
327.1539,24020.9317
327.3347,24007.365
327.5155,23996.995
327.6963,24025.695
327.8771,24026.1733
328.0578,23979.13
328.2385,23897.78
328.4193,23885.7083
328.5999,23867.6917
328.7806,23825.6667
328.9613,23827.595
329.1419,23815.8283
329.3225,23810.8583
329.5031,23766.38
329.6837,23728.06
329.8642,23691.4717
330.0447,23681.2667
330.2252,23641.7817
330.4057,23605.6017
330.5862,23604.3033
330.7667,23604.1883
330.9471,23593.3283
331.1275,23592.5317
331.3079,23549.6683
331.4883,23511.9883
331.6687,23508.4833
331.849,23476.825
332.0293,23437.8967
332.2096,23405.9517
332.3899,23403.8
332.5702,23414.8767
332.7504,23424.32
332.9306,23427.225
333.1108,23375.7067
333.291,23319.8917
333.4712,23319.0317
333.6514,23344.2133
333.8315,23323.4733
334.0116,23302.4783
334.1917,23299.035
334.3717,23302.0617
334.5518,23307.5
334.7318,23270.225
334.9119,23255.915
335.0918,23261.8317
335.2718,23254.675
335.4518,23240.2933
335.6317,23224.5933
335.8116,23218.5183
335.9915,23175.5767
336.1714,23128.89
336.3513,23121.775
336.5311,23124.84
336.7109,23133.275
336.8907,23096.815
337.0705,23027.1183
337.2502,22965.6267
337.43,22936.9917
337.6097,22892.9183
337.7894,22869.7183
337.9691,22872.6167
338.1488,22887.3217
338.3284,22894.3267
338.508,22918.5167
338.6877,22913.59
338.8672,22881.5933
339.0468,22821.6667
339.2263,22793.6567
339.4059,22809.7267
339.5854,22834.2467
339.7649,22822.48
339.9443,22800.1017
340.1238,22792.225
340.3032,22810.3
340.4826,22816.785
340.662,22759.9583
340.8414,22713.525
341.0207,22718.3783
341.2001,22728.185
341.3794,22732.545
341.5587,22745.6467
341.738,22719.43
341.9172,22687.4383
342.0965,22637.27
342.2757,22563.0583
342.4549,22499.0783
342.6341,22490.7
342.8132,22510.4017
342.9923,22536.99
343.1715,22566.5417
343.3506,22532.8533
343.5296,22479.9483
343.7087,22460.43
343.8878,22428.235
344.0668,22422.035
344.2458,22416.3417
344.4248,22363.46
344.6037,22340.3933
344.7827,22338.7117
344.9616,22318.2783
345.1405,22319.8933
345.3194,22306.7533
345.4982,22272.8867
345.6771,22246.925
345.8559,22246.8167
346.0347,22218.0783
346.2135,22209.4717
346.3923,22208.37
346.571,22151.9517
346.7498,22124.3283
346.9285,22154.125
347.1071,22104.0783
347.2859,22068.3467
347.4645,22098.39
347.6431,22151.8017
347.8217,22220.35
348.0003,22138.63
348.1789,22044.1733
348.3574,21993.4317
348.5359,21936.4767
348.7145,21885.375
348.893,21882.8317
349.0714,21876.75
349.2499,21826.4417
349.4283,21774.7683
349.6068,21710.2933
349.7852,21687.7667
349.9635,21695.8383
350.1419,21683.3717
350.3202,21650.7583
350.4985,21596.9083
350.6768,21561.215
350.8551,21535.6717
351.0334,21508.0633
351.2116,21477.0183
351.3898,21474.9667
351.568,21448.5917
351.7462,21448.295
351.9243,21421.2633
352.1025,21385.4017
352.2806,21352.51
352.4587,21354.8567
352.6368,21312.68
352.8148,21241.1767
352.9929,21204.4617
353.1709,21212.15
353.3489,21198.225
353.5268,21159.2783
353.7048,21118.5217
353.8828,21086.4783
354.0607,21044.055
354.2386,21036.2617
354.4165,21008.7117
354.5943,20977.415
354.7722,20964.1617
354.95,20979.3933
355.1278,20961.07
355.3056,20904.2883
355.4833,20829.5833
355.6611,20770.5717
355.8388,20717.0217
356.0165,20681.95
356.1942,20689.77
356.3719,20711.36
356.5495,20709.1083
356.7271,20683.62
356.9047,20649.3633
357.0823,20650.5933
357.2599,20653.04
357.4374,20611.5417
357.6149,20549.285
357.7924,20493.095
357.9699,20466.3067
358.1474,20433.3567
358.3248,20385.9067
358.5023,20350.85
358.6797,20294.6383
358.8571,20263.9617
359.0344,20220.535
359.2118,20173.3017
359.3891,20134.1717
359.5664,20102.445
359.7437,20076.7383
359.9209,20016.8533
360.0982,19951.9133
360.2754,19910.92
360.4526,19941.7983
360.6298,19950.3017
360.807,19939.5933
360.9841,19899.015
361.1613,19846.0117
361.3383,19848.4067
361.5154,19846.2017
361.6925,19786.6117
361.8695,19774.2883
362.0466,19718.0833
362.2236,19709.84
362.4005,19709.3917
362.5775,19623.9983
362.7545,19561.36
362.9314,19558.1517
363.1083,19551.46
363.2852,19510.2
363.462,19469.0867
363.6389,19468.4683
363.8157,19437.645
363.9925,19438.0233
364.1693,19384.135
364.346,19324.6233
364.5228,19345.3967
364.6996,19364.88
364.8762,19372.2817
365.0529,19297.6483
365.2296,19283.8617
365.4062,19301.3367
365.5829,19237.63
365.7595,19252.9767
365.9361,19227.055
366.1126,19227.1
366.2892,19341.5367
366.4657,19481.0433
366.6422,19546.9217
366.8186,19593.37
366.9951,19521.72
367.1716,19420.2233
367.348,19518.9383
367.5244,19647.2233
367.7008,19728.875
367.8772,19495.4717
368.0535,19324.095
368.2298,19379.9067
368.4061,19217.2367
368.5824,19244.855
368.7586,19340.8333
368.9349,19237.765
369.1111,19211.605
369.2873,19220.1017
369.4635,19378.5867
369.6396,19186.4483
369.8158,19046.775
369.9919,19003.55
370.168,18984.2583
370.3441,18945.8317
370.5202,18864.5883
370.6962,18798.515
370.8722,18768.3217
371.0482,18755.0167
371.2242,18808.7433
371.4002,18883.5233
371.5761,18851.4517
371.752,18834.495
371.9279,18851.44
372.1038,18800.365
372.2796,18754.375
372.4555,18753.42
372.6313,18746.7617
372.8071,18728.935
372.9829,18712.4533
373.1586,18740.6567
373.3344,18719.5517
373.5101,18699.1583
373.6858,18699.2867
373.8615,18685.3883
374.0371,18748.55
374.2127,18829.87
374.3884,18772.68
374.564,18728.915
374.7395,18773.1967
374.9151,18966.44
375.0906,19146.1067
375.2661,19040.635
375.4416,19062.56
375.6171,19272.0017
375.7925,19320.7467
375.968,19168.9
376.1434,18962.3617
376.3188,18921.8817
376.4941,18974.6533
376.6695,19052.465
376.8448,19162.3133
377.0201,19045.8933
377.1954,19146.1467
377.3707,19209.1817
377.5459,19237.6467
377.7212,19522.175
377.8964,19699.5467
378.0715,19508.9033
378.2467,19691.9317
378.4218,19784.3433
378.597,19484.8783
378.7721,19592.6233
378.9472,19607.4033
379.1222,19768.6433
379.2973,20438.4917
379.4723,20738.8017
379.6473,20315.8017
379.8223,19792.6117
379.9972,19581.4083
380.1722,19419.965
380.3471,19513.8633
380.522,19521.6683
380.6969,19807.125
380.8717,19846.9417
381.0466,19513.99
381.2214,19432.9267
381.3962,19245.9583
381.571,19120.515
381.7457,19203.0917
381.9204,19198.4917
382.0952,19224.0633
382.2699,19714.6883
382.4445,19740.7767
382.6192,19993.985
382.7938,20426.8833
382.9685,20122.86
383.1431,19709.9833
383.3176,19594.95
383.4922,19554.7867
383.6667,19516.4583
383.8412,19370.0917
384.0157,19404.3067
384.1902,19597.8783
384.3646,19593.0333
384.5391,19412.6867
384.7134,19398.585
384.8878,19650.7933
385.0622,19747.4167
385.2365,19332.6167
385.4109,19192.9933
385.5852,19221.7133
385.7594,19213.33
385.9337,19297.7783
386.1079,19383.68
386.2822,19602.625
386.4564,19440.4883
386.6306,19538.9533
386.8047,19745.4417
386.9789,19717.8367
387.153,20080.805
387.3271,20299.0817
387.5012,20480.4183
387.6752,20786.6867
387.8492,20723.285
388.0233,20495.5583
388.1972,20802.8733
388.3712,20699.6917
388.5452,20822.3567
388.7191,21073.2
388.893,21268.3533
389.0669,20813.045
389.2408,20060.655
389.4146,19609.085
389.5884,19208.5683
389.7623,19102.3367
389.9361,19200.515
390.1098,19474.3017
390.2835,19474.0583
390.4573,19358.54
390.631,19601.8117
390.8047,19946.1367
390.9784,19772.8283
391.152,19850.095
391.3256,20208.9783
391.4992,19980.9017
391.6728,19821.2017
391.8464,20311.83
392.0199,20551.6567
392.1934,20549.825
392.3669,21117.9517
392.5403,21041.6467
392.7138,21426.6717
392.8873,21971.94
393.0607,22506.465
393.2341,22667.7183
393.4074,22009.6767
393.5808,21133.435
393.7542,21064.0883
393.9274,20870.8517
394.1007,20728.9433
394.274,20569.775
394.4472,20344.3967
394.6205,20703.405
394.7937,21188.7533
394.9668,20943.3317
395.14,20634.66
395.3131,20343.8867
395.4863,20384.585
395.6594,20214.54
395.8325,19898.21
396.0055,20009.9717
396.1786,20085.7783
396.3516,20117.1783
396.5246,20008.7417
396.6975,19957.4267
396.8705,20752.7883
397.0434,20375.0567
397.2163,19921.2217
397.3892,20336.9467
397.5621,20723.8317
397.735,21075.3867
397.9077,21704.5
398.0806,21028.59
398.2534,21210.265
398.4261,21455.31
398.5989,22548.555
398.7716,22357.9367
398.9443,21791.5317
399.117,21106.75
399.2896,20994.7517
399.4623,20883.0667
399.6349,20515.435
399.8075,20049.485
399.9801,20132.1183
400.1526,19869.855
400.3252,19192.7867
400.4977,19023.06
400.6702,18949.4867
400.8427,19139.155
401.0151,19379.7883
401.1875,19287.6317
401.36,19452.4767
401.5323,19190.95
401.7047,18913.2233
401.877,18724.5183
402.0494,18733.51
402.2216,19122.6367
402.394,19114.1783
402.5662,18932.9633
402.7385,18865.3333
402.9107,18910.9733
403.0829,19060.71
403.2551,18881.5567
403.4272,18776.8083
403.5994,18850.4533
403.7715,19179.565
403.9436,19040.5933
404.1156,19137.33
