Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-14 05:44:00.901652
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2376.475
218.2508,2426.2483
218.442,2477.2783
218.6332,2532.4083
218.8244,2586.4733
219.0156,2644.1167
219.2067,2705.3283
219.3979,2766.325
219.589,2829.675
219.7801,2895.0267
219.9712,2961.53
220.1623,3033.365
220.3533,3107.0117
220.5444,3181.7533
220.7354,3257.53
220.9264,3335.0383
221.1174,3419.8417
221.3083,3505.3333
221.4993,3587.2517
221.6902,3670.8367
221.8812,3765.1467
222.0721,3857.7167
222.263,3952.16
222.4538,4051.875
222.6447,4152.8883
222.8355,4255.355
223.0264,4359.8617
223.2172,4462.2067
223.408,4571.3317
223.5987,4682.5817
223.7895,4795.7767
223.9802,4911.1617
224.1709,5028.1183
224.3616,5150.4983
224.5524,5274.16
224.743,5398.3183
224.9337,5521.9967
225.1243,5659.54
225.315,5790.1083
225.5056,5918.295
225.6962,6059.0983
225.8867,6197.755
226.0773,6335.1833
226.2678,6482.04
226.4584,6627.7517
226.6489,6774.6917
226.8394,6914.7517
227.0298,7067.81
227.2203,7228.6217
227.4108,7395.5217
227.6012,7558.37
227.7916,7716.145
227.982,7879.8167
228.1723,8039.595
228.3627,8207.0983
228.5531,8374.6283
228.7434,8542.4833
228.9337,8717.7883
229.124,8896.3667
229.3143,9074.5683
229.5045,9267.7983
229.6948,9460.86
229.885,9657.66
230.0752,9858.5117
230.2654,10056.1483
230.4556,10251.525
230.6457,10443.195
230.8358,10638.52
231.026,10837.6333
231.2161,11033.5083
231.4062,11238.7117
231.5963,11434.9717
231.7863,11641.2817
231.9764,11858.2433
232.1664,12076.6783
232.3564,12301.045
232.5464,12515.25
232.7364,12734.5733
232.9263,12949.6233
233.1163,13176.715
233.3062,13403.8817
233.4961,13645.235
233.686,13867.3883
233.8758,14070.765
234.0657,14283.3533
234.2555,14513.0117
234.4454,14744.2283
234.6352,14965.9533
234.825,15190.9917
235.0147,15404.015
235.2045,15627.1217
235.3942,15845.3883
235.5839,16072.425
235.7737,16289.315
235.9633,16503.365
236.153,16745.52
236.3427,16975.0617
236.5323,17200.4783
236.7219,17411.5917
236.9115,17604.6667
237.1011,17807.1017
237.2907,18037.1483
237.4803,18260.1383
237.6698,18467.1317
237.8593,18688.805
238.0488,18902.13
238.2383,19117.1
238.4278,19327.3267
238.6172,19562.6017
238.8066,19781.5067
238.9961,19994.2133
239.1855,20223.4717
239.3748,20435.145
239.5642,20634.29
239.7536,20848.6467
239.9429,21056.1917
240.1322,21243.1
240.3215,21445.9817
240.5108,21649.7617
240.7001,21861.1383
240.8893,22058.8117
241.0786,22252.425
241.2677,22437.505
241.457,22648.6133
241.6461,22807.88
241.8353,22967.9283
242.0244,23141.9133
242.2136,23310.005
242.4027,23486.465
242.5918,23654.5033
242.7809,23782.9167
242.9699,23863.1667
243.159,23999.5383
243.348,24215.785
243.537,24432.965
243.726,24603.5333
243.915,24745.4683
244.1039,24870.6683
244.2929,24914.0667
244.4818,25011.495
244.6707,25195.1033
244.8596,25413.225
245.0485,25603.9533
245.2373,25793.06
245.4262,25961.295
245.615,26122.915
245.8038,26240.1333
245.9926,26406.4517
246.1814,26487.465
246.3701,26467.9333
246.5589,26552.5267
246.7476,26735.1833
246.9363,26948.115
247.1249,27111.7333
247.3136,27287.4083
247.5023,27440.32
247.6909,27603.735
247.8795,27748.3517
248.0681,27890.34
248.2567,28041.55
248.4453,28174.19
248.6338,28281.6233
248.8224,28261.5117
249.0109,28249.5233
249.1994,28407.795
249.3878,28604.7667
249.5763,28772.3283
249.7648,28922.4667
249.9532,29060.945
250.1416,29237.135
250.33,29408.0117
250.5183,29549.38
250.7067,29662.31
250.8951,29760.2533
251.0834,29875.6617
251.2717,29983.4833
251.46,30071.85
251.6483,30157.515
251.8365,30166.0217
252.0247,30156.675
252.213,30303.415
252.4012,30442.1
252.5894,30608.3683
252.7775,30726.4283
252.9657,30828.555
253.1538,30969.315
253.3419,31074.55
253.53,31141.8217
253.7181,31238.0633
253.9062,31320.4467
254.0942,31402.4183
254.2823,31463.355
254.4703,31529.5383
254.6583,31599.9333
254.8463,31675.5817
255.0342,31708.165
255.2222,31742.9967
255.4101,31724.2
255.598,31738.8517
255.7859,31846.3467
255.9738,31976.555
256.1616,32099.8567
256.3495,32237.02
256.5373,32338.97
256.7251,32476.6067
256.9129,32558.165
257.1006,32639.9817
257.2884,32734.6033
257.4761,32844.405
257.6638,32903.2133
257.8515,32936.4967
258.0392,32992.7567
258.2269,33034.185
258.4146,33076.045
258.6022,33131.6083
258.7898,33142.37
258.9774,33174.2033
259.165,33233.3517
259.3525,33259.205
259.5401,33297.1533
259.7276,33369.6217
259.9151,33432.9483
260.1026,33480.0383
260.2901,33552.825
260.4776,33620.645
260.665,33734.6967
260.8524,33831.6783
261.0398,33924.745
261.2272,33956.4983
261.4146,33961.2017
261.6019,33997.6367
261.7893,34056.5
261.9766,34084.275
262.1639,34132.9083
262.3512,34124.0667
262.5384,34125.715
262.7257,34131.9883
262.9129,34147.315
263.1001,34153.735
263.2873,34201.0883
263.4745,34217.8217
263.6617,34144.4733
263.8488,34179.335
264.0359,34217.8933
264.2231,34233.27
264.4101,34253.98
264.5972,34283.2983
264.7842,34297.0483
264.9713,34300.115
265.1583,34287.6417
265.3453,34297.7517
265.5323,34324.0917
265.7193,34350.0683
265.9062,34390.32
266.0931,34395.145
266.2801,34382.98
266.4669,34406.725
266.6538,34427.6467
266.8407,34447.65
267.0276,34418.125
267.2143,34389.695
267.4012,34392.9333
267.588,34331.3383
267.7747,34319.6383
267.9615,34315.0267
268.1482,34295.565
268.3349,34288.6283
268.5217,34264.5917
268.7083,34213.8783
268.895,34189.9033
269.0817,34201.2033
269.2682,34178.6433
269.4549,34123.5383
269.6415,34038.255
269.8281,34009.94
270.0146,34024.7167
270.2012,34019.4533
270.3877,34020.3633
270.5742,33995.895
270.7607,33969.665
270.9472,33945.7167
271.1336,33909.7017
271.32,33871.0867
271.5065,33831.1633
271.6929,33806.955
271.8792,33821.4483
272.0656,33797.7017
272.252,33786.1983
272.4383,33770.7283
272.6246,33727.4017
272.8109,33693.285
272.9972,33727.2817
273.1835,33731.7033
273.3697,33733.4817
273.5559,33723.115
273.7421,33703.1067
273.9283,33670.2083
274.1145,33642.8867
274.3007,33620.065
274.4868,33611.78
274.6729,33634.11
274.859,33622.4133
275.0451,33598.1767
275.2311,33498.0233
275.4172,33495.4867
275.6032,33495.2567
275.7892,33498.6067
275.9752,33472.28
276.1612,33473.0433
276.3472,33417.77
276.5331,33379.7733
276.719,33355.235
276.9049,33335.7567
277.0908,33284.85
277.2767,33255.0233
277.4625,33242.9883
277.6484,33206.64
277.8342,33153.1333
278.02,33121.8233
278.2057,33120.2
278.3915,33136.485
278.5772,33117.5483
278.763,33056.1717
278.9487,33066.8367
279.1343,33065.5783
279.32,33021.2533
279.5057,32953.0067
279.6913,32850.0867
279.877,32805.3367
280.0625,32771.3083
280.2481,32704.0367
280.4337,32640.56
280.6192,32652.11
280.8048,32654.3683
280.9903,32595.295
281.1758,32527.76
281.3612,32458.0467
281.5467,32421.245
281.7321,32433.94
281.9175,32416.6533
282.1029,32376.1183
282.2884,32351.105
282.4737,32278.8467
282.6591,32209.955
282.8444,32181.9183
283.0297,32147.2917
283.215,32123.7433
283.4002,32089.1267
283.5855,32015.0467
283.7707,31903.9817
283.956,31845.8467
284.1412,31794.105
284.3264,31784.8583
284.5115,31788.6683
284.6967,31778.1367
284.8818,31714.3367
285.0669,31626.195
285.252,31595.77
285.4371,31572.03
285.6222,31502.4367
285.8072,31443.535
285.9922,31395.445
286.1772,31381.325
286.3622,31371.665
286.5472,31303.3483
286.7321,31225.4283
286.9171,31226.035
287.102,31206.5
287.2869,31202.46
287.4717,31224.0167
287.6566,31191.0033
287.8415,31162.3033
288.0263,31118.9933
288.2111,31024.3967
288.3959,30937.3367
288.5806,30907.8217
288.7654,30891.4333
288.9501,30934.525
289.1348,30917.9333
289.3195,30888.3333
289.5042,30867.7083
289.6889,30868.7067
289.8735,30776.235
290.0581,30723.85
290.2428,30646.38
290.4273,30619.9117
290.6119,30623.4733
290.7965,30586.585
290.981,30562.13
291.1655,30523.3617
291.35,30414.7767
291.5345,30335.385
291.719,30315.9333
291.9034,30303.645
292.0878,30319.195
292.2722,30283.4117
292.4566,30222.2633
292.641,30205.5217
292.8253,30175.565
293.0096,30121.31
293.194,30105.2883
293.3783,30073.4417
293.5626,30066.8283
293.7468,30042.9533
293.9311,30018.765
294.1153,29945.6883
294.2995,29823.5517
294.4837,29739.905
294.6678,29666.8383
294.852,29618.5233
295.0361,29601.905
295.2202,29587.0617
295.4043,29578.59
295.5884,29532.545
295.7725,29500.7567
295.9565,29458.2033
296.1405,29370.9917
296.3246,29316.325
296.5085,29333.1633
296.6925,29342.8817
296.8764,29310.6983
297.0603,29260.3017
297.2443,29205.6183
297.4282,29137.255
297.612,29062.9117
297.7959,28998.395
297.9797,28952.125
298.1635,28882.6783
298.3474,28899.1167
298.5311,28907.7583
298.7149,28829.9483
298.8987,28741.9917
299.0823,28688.0833
299.2661,28606.875
299.4498,28496.9467
299.6334,28476.4167
299.8171,28463.9017
300.0007,28423.8433
300.1843,28389.595
300.368,28356.375
300.5515,28306.2733
300.7351,28265.9433
300.9186,28226.235
301.1021,28164.7817
301.2857,28134.5833
301.4691,28096.5883
301.6526,28087.925
301.8361,28029.6267
302.0195,27964.355
302.2029,27926.0067
302.3863,27899.7133
302.5697,27838.1017
302.753,27825.7
302.9364,27821.1717
303.1197,27827.39
303.303,27784.91
303.4863,27718.1033
303.6696,27614.73
303.8528,27532.2233
304.036,27492.26
304.2192,27486.6783
304.4024,27451.4817
304.5856,27390.2083
304.7688,27355.485
304.9519,27326.09
305.135,27281.9083
305.3181,27233.63
305.5012,27199.8767
305.6842,27182.8033
305.8673,27150.325
306.0504,27086.8833
306.2333,27001.0283
306.4163,26978.5617
306.5993,26920.49
306.7822,26893.405
306.9652,26868.8833
307.1481,26811.5333
307.331,26765.0083
307.5139,26709.37
307.6967,26647.2633
307.8796,26591.1667
308.0624,26546.2117
308.2452,26495.4583
308.428,26450.3483
308.6107,26427.2467
308.7935,26382.8833
308.9762,26342.09
309.1589,26298.1417
309.3416,26253.3767
309.5243,26203.9817
309.7069,26164.8983
309.8896,26114.3583
310.0721,26069.1567
310.2548,26038.4583
310.4373,26007.75
310.6199,25996.255
310.8024,25942.785
310.985,25920.0133
311.1674,25849.8817
311.3499,25773.7467
311.5324,25755.135
311.7148,25756.2783
311.8973,25708.4467
312.0797,25671.2533
312.2621,25636.2167
312.4445,25594.9967
312.6268,25543.83
312.8091,25510.13
312.9915,25440.18
313.1738,25402.3067
313.356,25333.6683
313.5383,25276.5117
313.7206,25250.6817
313.9027,25189.4467
314.085,25162.955
314.2672,25138.8817
314.4493,25119.6567
314.6314,25110.595
314.8136,25097.5317
314.9957,25036.7267
315.1778,24972.2883
315.3598,24948.0717
315.5419,24931.8367
315.724,24919.8317
315.9059,24885.3583
316.088,24845.0017
316.2699,24834.09
316.4519,24809.6333
316.6338,24756.4317
316.8157,24667.1583
316.9977,24631.1183
317.1795,24630.2767
317.3614,24628.99
317.5432,24603.2817
317.7251,24554.03
317.9069,24476.9633
318.0887,24432.4717
318.2704,24385.9817
318.4522,24376.9083
318.6339,24378.0383
318.8156,24400.9717
318.9973,24365.3567
319.179,24361.975
319.3607,24368.63
319.5423,24367.935
319.7239,24338.2017
319.9055,24291.335
320.0871,24260.4517
320.2687,24239.4033
320.4502,24211.1583
320.6317,24154.2967
320.8132,24132.2317
320.9947,24138.4317
321.1761,24138.01
321.3576,24121.5383
321.5391,24087.01
321.7205,24046.6767
321.9019,24013.3933
322.0832,23963.4283
322.2646,23925.8267
322.4459,23892.35
322.6272,23858.2
322.8085,23818.7033
322.9898,23795.61
323.1711,23755.7367
323.3523,23732.105
323.5335,23685.155
323.7147,23715.0267
323.8959,23756.0383
324.0771,23752.2117
324.2582,23724.24
324.4393,23700.6433
324.6204,23707.935
324.8015,23693.7083
324.9826,23710.4517
325.1637,23732.235
325.3447,23725.2933
325.5257,23722.9667
325.7067,23710.4433
325.8877,23599.7133
326.0686,23510.165
326.2496,23508.37
326.4305,23471.3833
326.6114,23459.04
326.7922,23454.5067
326.9731,23454.61
327.1539,23421.3233
327.3347,23407.9983
327.5155,23399.0467
327.6963,23423.0567
327.8771,23423.08
328.0578,23376.3583
328.2385,23299.0717
328.4193,23283.585
328.5999,23265.7133
328.7806,23223.2467
328.9613,23225.3333
329.1419,23212.515
329.3225,23208.4133
329.5031,23160.7933
329.6837,23121.9417
329.8642,23085.24
330.0447,23074.4133
330.2252,23039.44
330.4057,23002.2417
330.5862,22992.3017
330.7667,23002.4533
330.9471,22994.05
331.1275,22982.5383
331.3079,22937.165
331.4883,22903.68
331.6687,22896.2783
331.849,22864.1633
332.0293,22827.7667
332.2096,22800.35
332.3899,22795.755
332.5702,22806.165
332.7504,22810.865
332.9306,22811.99
333.1108,22760.7167
333.291,22707.015
333.4712,22706.5133
333.6514,22730.245
333.8315,22711.55
334.0116,22689.3017
334.1917,22687.1733
334.3717,22682.485
334.5518,22690.995
334.7318,22656.8483
334.9119,22639.2683
335.0918,22643.2417
335.2718,22635.075
335.4518,22624.435
335.6317,22606.03
335.8116,22606.615
335.9915,22561.6183
336.1714,22516.4183
336.3513,22509.7267
336.5311,22515.1767
336.7109,22517.8333
336.8907,22483.0117
337.0705,22414.8133
337.2502,22354.245
337.43,22326.325
337.6097,22282.355
337.7894,22255.8283
337.9691,22259.8567
338.1488,22274.485
338.3284,22282.025
338.508,22303.5133
338.6877,22301.7233
338.8672,22273.99
339.0468,22211.9667
339.2263,22184.1183
339.4059,22198.085
339.5854,22219.7533
339.7649,22207.8817
339.9443,22184.5683
340.1238,22180.1533
340.3032,22195.315
340.4826,22200.4567
340.662,22143.4633
340.8414,22100.695
341.0207,22107.1617
341.2001,22120.8783
341.3794,22125.21
341.5587,22138.565
341.738,22111.0267
341.9172,22079.7733
342.0965,22028.0967
342.2757,21959.64
342.4549,21894.9533
342.6341,21887.6233
342.8132,21904.93
342.9923,21927.32
343.1715,21962.3083
343.3506,21930.135
343.5296,21877.7517
343.7087,21855.3283
343.8878,21824.9033
344.0668,21815.89
344.2458,21810.45
344.4248,21765.34
344.6037,21741.89
344.7827,21738.535
344.9616,21718.4867
345.1405,21723.33
345.3194,21709.005
345.4982,21670.6817
345.6771,21644.17
345.8559,21646.7533
346.0347,21617.69
346.2135,21606.055
346.3923,21610.0017
346.571,21553.3833
346.7498,21526.9983
346.9285,21559.7317
347.1071,21510.8817
347.2859,21478.625
347.4645,21507.1933
347.6431,21561.505
347.8217,21629.0117
348.0003,21553.975
348.1789,21456.74
348.3574,21405.2833
348.5359,21346.32
348.7145,21299.0983
348.893,21296.5967
349.0714,21290.8017
349.2499,21241.86
349.4283,21190.3283
349.6068,21126.435
349.7852,21102.88
349.9635,21114.8967
350.1419,21101.885
350.3202,21069.575
350.4985,21017.075
350.6768,20982.5117
350.8551,20959.0267
351.0334,20932.5583
351.2116,20902.6433
351.3898,20901.745
351.568,20875.1883
351.7462,20874.16
351.9243,20847.2833
352.1025,20812.215
352.2806,20781.8083
352.4587,20783.25
352.6368,20740.7967
352.8148,20668.2667
352.9929,20634.3
353.1709,20641.7933
353.3489,20629.0033
353.5268,20585.86
353.7048,20548.6817
353.8828,20522.475
354.0607,20477.95
354.2386,20473.0017
354.4165,20449.205
354.5943,20415.68
354.7722,20403.1983
354.95,20421.415
355.1278,20399.93
355.3056,20344.205
355.4833,20269.6983
355.6611,20212.3933
355.8388,20163.205
356.0165,20130.855
356.1942,20140.8183
356.3719,20164.1433
356.5495,20158.535
356.7271,20132.7833
356.9047,20100.53
357.0823,20100.595
357.2599,20104.76
357.4374,20071.3283
357.6149,20008.87
357.7924,19954.6017
357.9699,19930.445
358.1474,19893.75
358.3248,19848.865
358.5023,19814.595
358.6797,19761.6817
358.8571,19733.7833
359.0344,19691.63
359.2118,19643.5017
359.3891,19609.0383
359.5664,19580.0467
359.7437,19552.82
359.9209,19494.475
360.0982,19432.3967
360.2754,19390.5033
360.4526,19417.1333
360.6298,19431.0033
360.807,19421.5467
360.9841,19380.9883
361.1613,19325.5
361.3383,19328.4733
361.5154,19328.7183
361.6925,19270.02
361.8695,19256.9167
362.0466,19204.1633
362.2236,19195.7533
362.4005,19199.4933
362.5775,19114.1367
362.7545,19051.7233
362.9314,19046.9133
363.1083,19047.5633
363.2852,19006.62
363.462,18965.4067
363.6389,18966.54
363.8157,18930.2083
363.9925,18933.2467
364.1693,18883.11
364.346,18823.8817
364.5228,18843.4483
364.6996,18855.4467
364.8762,18870.4383
365.0529,18804.55
365.2296,18782.3033
365.4062,18805.5183
365.5829,18740.3783
365.7595,18748.555
365.9361,18731.1233
366.1126,18729.505
366.2892,18836.8817
366.4657,18979.9333
366.6422,19046.4583
366.8186,19087.4983
366.9951,19028.4933
367.1716,18919.3483
367.348,19005.3217
367.5244,19139.89
367.7008,19226.3917
367.8772,19006.455
368.0535,18817.79
368.2298,18879.915
368.4061,18725.32
368.5824,18745.3733
368.7586,18849.865
368.9349,18752.0383
369.1111,18733.1267
369.2873,18723.5633
369.4635,18888.8033
369.6396,18711.1167
369.8158,18560.2983
369.9919,18516.0233
370.168,18497.165
370.3441,18467.6033
370.5202,18384.215
370.6962,18323.495
370.8722,18290.6633
371.0482,18278.855
371.2242,18329.41
371.4002,18407.315
371.5761,18373.8133
371.752,18356.235
371.9279,18369.7233
372.1038,18330.0733
372.2796,18275.75
372.4555,18282.0383
372.6313,18277.4233
372.8071,18261.6633
372.9829,18240.0033
373.1586,18267.8083
373.3344,18251.8817
373.5101,18227.9533
373.6858,18227.6967
373.8615,18211.3283
374.0371,18272.6433
374.2127,18357.7533
374.3884,18304.065
374.564,18260.0917
374.7395,18299.505
374.9151,18480.37
375.0906,18675.925
375.2661,18574.3733
375.4416,18580.9
375.6171,18784.53
375.7925,18841.1667
375.968,18703.0717
376.1434,18486.6617
376.3188,18447.115
376.4941,18490.315
376.6695,18574.1
376.8448,18691.395
377.0201,18577.54
377.1954,18662.3
377.3707,18736.06
377.5459,18753.0333
377.7212,19036.0383
377.8964,19219.9133
378.0715,19041.43
378.2467,19175.23
378.4218,19315.3017
378.597,18984.52
378.7721,19096.2683
378.9472,19102.2533
379.1222,19233.565
379.2973,19904.9733
379.4723,20214.6067
379.6473,19823.6217
379.8223,19268.1233
379.9972,19064.57
380.1722,18903.0167
380.3471,19020.1717
380.522,19033.3233
380.6969,19300.3067
380.8717,19384.2517
381.0466,19039.3567
381.2214,18956.9033
381.3962,18765.115
381.571,18641.3117
381.7457,18712.9433
381.9204,18720.0667
382.0952,18710.1417
382.2699,19189.6583
382.4445,19220.0283
382.6192,19438.68
382.7938,19875.3917
382.9685,19596.045
383.1431,19160.24
383.3176,19033.2833
383.4922,18992.2267
383.6667,18976.6567
383.8412,18840.2717
384.0157,18866.1267
384.1902,19054.2517
384.3646,19075.9867
384.5391,18907.6883
384.7134,18894.14
384.8878,19137.955
385.0622,19277.06
385.2365,18872.0983
385.4109,18709.3367
385.5852,18732.215
385.7594,18724.1667
385.9337,18812.9183
386.1079,18880.6817
386.2822,19098.8067
386.4564,18937.005
386.6306,19005.17
386.8047,19222.1183
386.9789,19175.5183
387.153,19518.74
387.3271,19754.755
387.5012,19897.19
387.6752,20215.6217
387.8492,20179.2133
388.0233,19921.3717
388.1972,20233.6117
388.3712,20127.91
388.5452,20251.5417
388.7191,20476.35
388.893,20709.8783
389.0669,20273.2467
389.2408,19543.3633
389.4146,19101.18
389.5884,18705.255
389.7623,18609.4817
389.9361,18700.2
390.1098,18983.8083
390.2835,18995.2633
390.4573,18857.2283
390.631,19076.12
390.8047,19437.875
390.9784,19273.02
391.152,19321.1333
391.3256,19677.45
391.4992,19483.405
391.6728,19291.8833
391.8464,19754.025
392.0199,20039.1
392.1934,19993.73
392.3669,20594.7833
392.5403,20477.3083
392.7138,20870.72
392.8873,21366.34
393.0607,21940.4317
393.2341,22102.0483
393.4074,21499.7717
393.5808,20569.7683
393.7542,20488.2383
393.9274,20326.6817
394.1007,20182.175
394.274,20079.4367
394.4472,19808.3383
394.6205,20161.805
394.7937,20657.0817
394.9668,20458.2717
395.14,20126.7167
395.3131,19832.3383
395.4863,19839.9217
395.6594,19732.635
395.8325,19385.5867
396.0055,19513.9583
396.1786,19562.24
396.3516,19623.0583
396.5246,19517.495
396.6975,19432.6367
396.8705,20223.415
397.0434,19922.1733
397.2163,19415.88
397.3892,19802.0017
397.5621,20194.6783
397.735,20535.63
397.9077,21208.7883
398.0806,20524.5583
398.2534,20662.585
398.4261,20877.35
398.5989,21988.54
398.7716,21862.7783
398.9443,21296.135
399.117,20584.685
399.2896,20446.1583
399.4623,20352.3017
399.6349,20034.5
399.8075,19553.7867
399.9801,19616.64
400.1526,19410.8467
400.3252,18721.2133
400.4977,18558.6833
400.6702,18471.8317
400.8427,18662.58
401.0151,18932.435
401.1875,18831.2917
401.36,18993.16
401.5323,18750.045
401.7047,18459.5933
401.877,18277.7117
402.0494,18263.09
402.2216,18665.6883
402.394,18686.11
402.5662,18490.21
402.7385,18421.825
402.9107,18450.4517
403.0829,18614.4783
403.2551,18452.4067
403.4272,18337.775
403.5994,18388.45
403.7715,18730.8733
403.9436,18599.625
404.1156,18691.0783
