Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-14 04:52:42.545297
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2361.085
218.2508,2410.4117
218.442,2461.4467
218.6332,2515.8917
218.8244,2569.1583
219.0156,2626.6517
219.2067,2686.73
219.3979,2747.7417
219.589,2810.6367
219.7801,2875.8233
219.9712,2942.2233
220.1623,3011.1917
220.3533,3085.6933
220.5444,3158.3517
220.7354,3234.17
220.9264,3311.3533
221.1174,3396.4517
221.3083,3481.205
221.4993,3561.6367
221.6902,3645.195
221.8812,3737.4317
222.0721,3831.0183
222.263,3925.07
222.4538,4022.8517
222.6447,4123.8083
222.8355,4225.99
223.0264,4328.2917
223.2172,4429.5167
223.408,4539.245
223.5987,4649.37
223.7895,4760.8317
223.9802,4876.8633
224.1709,4989.9283
224.3616,5114.53
224.5524,5235.5817
224.743,5359.6317
224.9337,5483.0
225.1243,5617.7717
225.315,5747.41
225.5056,5875.4533
225.6962,6015.4517
225.8867,6152.1017
226.0773,6290.4417
226.2678,6434.5017
226.4584,6578.5067
226.6489,6726.2267
226.8394,6865.5533
227.0298,7016.2467
227.2203,7176.6533
227.4108,7341.6583
227.6012,7502.395
227.7916,7659.6467
227.982,7820.26
228.1723,7980.7067
228.3627,8149.4583
228.5531,8311.97
228.7434,8480.0167
228.9337,8653.2533
229.124,8830.6267
229.3143,9007.5983
229.5045,9200.245
229.6948,9390.91
229.885,9588.495
230.0752,9787.3717
230.2654,9982.485
230.4556,10178.1033
230.6457,10368.7283
230.8358,10560.3667
231.026,10757.9183
231.2161,10952.345
231.4062,11158.0333
231.5963,11352.755
231.7863,11555.1417
231.9764,11771.06
232.1664,11988.0033
232.3564,12209.3767
232.5464,12424.665
232.7364,12642.22
232.9263,12854.2333
233.1163,13077.7783
233.3062,13307.0233
233.4961,13544.73
233.686,13765.6883
233.8758,13970.3167
234.0657,14176.7417
234.2555,14406.3833
234.4454,14633.1533
234.6352,14857.0483
234.825,15079.6667
235.0147,15292.2967
235.2045,15512.7033
235.3942,15730.035
235.5839,15952.4317
235.7737,16169.0483
235.9633,16381.915
236.153,16621.905
236.3427,16852.1417
236.5323,17076.025
236.7219,17284.8133
236.9115,17477.335
237.1011,17677.0583
237.2907,17906.5633
237.4803,18124.225
237.6698,18333.8183
237.8593,18551.6283
238.0488,18760.7133
238.2383,18977.4633
238.4278,19186.74
238.6172,19420.645
238.8066,19630.2183
238.9961,19844.82
239.1855,20074.0667
239.3748,20283.285
239.5642,20479.4233
239.7536,20696.255
239.9429,20903.01
240.1322,21087.0733
240.3215,21288.7367
240.5108,21490.6
240.7001,21702.2
240.8893,21897.0617
241.0786,22086.7417
241.2677,22270.6333
241.457,22485.9933
241.6461,22639.145
241.8353,22802.5833
242.0244,22970.325
242.2136,23134.535
242.4027,23315.1467
242.5918,23479.555
242.7809,23607.8683
242.9699,23687.3467
243.159,23822.8633
243.348,24038.805
243.537,24254.535
243.726,24421.8433
243.915,24564.54
244.1039,24688.6217
244.2929,24734.0917
244.4818,24828.045
244.6707,25006.6
244.8596,25226.1517
245.0485,25417.6033
245.2373,25608.6117
245.4262,25770.8483
245.615,25932.175
245.8038,26046.5617
245.9926,26209.7583
246.1814,26289.845
246.3701,26276.7083
246.5589,26357.555
246.7476,26536.4083
246.9363,26748.4567
247.1249,26912.355
247.3136,27088.85
247.5023,27241.8833
247.6909,27401.32
247.8795,27546.6417
248.0681,27681.27
248.2567,27832.0017
248.4453,27963.5583
248.6338,28075.4133
248.8224,28053.4983
249.0109,28044.1867
249.1994,28203.1783
249.3878,28392.7467
249.5763,28563.9967
249.7648,28709.7417
249.9532,28849.7083
250.1416,29022.3933
250.33,29192.4467
250.5183,29333.355
250.7067,29450.1417
250.8951,29544.74
251.0834,29661.9733
251.2717,29761.2683
251.46,29851.3667
251.6483,29935.0933
251.8365,29948.8167
252.0247,29937.6867
252.213,30084.7633
252.4012,30219.025
252.5894,30384.9
252.7775,30499.6233
252.9657,30602.4267
253.1538,30741.39
253.3419,30848.105
253.53,30917.295
253.7181,31007.7967
253.9062,31089.83
254.0942,31172.705
254.2823,31230.115
254.4703,31300.35
254.6583,31370.6833
254.8463,31447.5383
255.0342,31480.5133
255.2222,31508.6983
255.4101,31493.2783
255.598,31506.3683
255.7859,31615.2317
255.9738,31742.4267
256.1616,31871.15
256.3495,32001.955
256.5373,32102.9417
256.7251,32237.5183
256.9129,32323.4467
257.1006,32400.9917
257.2884,32497.4717
257.4761,32605.1417
257.6638,32664.3317
257.8515,32694.69
258.0392,32750.9583
258.2269,32793.1217
258.4146,32835.165
258.6022,32888.8217
258.7898,32899.54
258.9774,32933.1333
259.165,32990.4267
259.3525,33016.085
259.5401,33056.9017
259.7276,33130.3767
259.9151,33193.9633
260.1026,33239.6517
260.2901,33311.5833
260.4776,33378.5967
260.665,33490.215
260.8524,33585.8133
261.0398,33684.16
261.2272,33715.3
261.4146,33717.0233
261.6019,33755.8467
261.7893,33806.1833
261.9766,33835.21
262.1639,33887.6533
262.3512,33881.7583
262.5384,33884.3383
262.7257,33885.905
262.9129,33900.2667
263.1001,33907.475
263.2873,33955.1717
263.4745,33973.505
263.6617,33902.2667
263.8488,33933.6483
264.0359,33970.5833
264.2231,33989.92
264.4101,34007.4817
264.5972,34035.6767
264.7842,34057.7333
264.9713,34055.9917
265.1583,34046.6883
265.3453,34055.6067
265.5323,34086.01
265.7193,34109.0683
265.9062,34149.4217
266.0931,34155.4267
266.2801,34136.4033
266.4669,34162.7483
266.6538,34180.0517
266.8407,34206.9767
267.0276,34177.6483
267.2143,34146.8433
267.4012,34155.4717
267.588,34088.6
267.7747,34076.3233
267.9615,34075.385
268.1482,34054.3983
268.3349,34045.705
268.5217,34020.0167
268.7083,33975.9533
268.895,33950.8717
269.0817,33962.5733
269.2682,33936.8117
269.4549,33886.385
269.6415,33803.7583
269.8281,33772.3133
270.0146,33784.525
270.2012,33779.87
270.3877,33785.3933
270.5742,33758.9383
270.7607,33735.5983
270.9472,33709.2917
271.1336,33679.3617
271.32,33634.5933
271.5065,33592.8117
271.6929,33578.0833
271.8792,33587.6583
272.0656,33564.3467
272.252,33555.1217
272.4383,33536.9183
272.6246,33498.3767
272.8109,33462.4217
272.9972,33493.4567
273.1835,33499.7817
273.3697,33501.485
273.5559,33490.9833
273.7421,33469.8083
273.9283,33441.46
274.1145,33411.8883
274.3007,33383.165
274.4868,33381.595
274.6729,33404.44
274.859,33390.6567
275.0451,33366.9733
275.2311,33269.02
275.4172,33264.035
275.6032,33263.8617
275.7892,33269.0783
275.9752,33241.5817
276.1612,33244.3917
276.3472,33186.905
276.5331,33149.5617
276.719,33127.0067
276.9049,33107.5583
277.0908,33056.0
277.2767,33031.43
277.4625,33019.2217
277.6484,32983.395
277.8342,32927.0833
278.02,32899.12
278.2057,32892.2367
278.3915,32911.3617
278.5772,32889.885
278.763,32832.4483
278.9487,32841.4083
279.1343,32843.9083
279.32,32798.8233
279.5057,32725.59
279.6913,32622.985
279.877,32580.245
280.0625,32550.77
280.2481,32479.0767
280.4337,32417.3467
280.6192,32428.3217
280.8048,32431.325
280.9903,32374.62
281.1758,32307.5733
281.3612,32237.1567
281.5467,32199.0
281.7321,32211.1133
281.9175,32198.26
282.1029,32159.4367
282.2884,32132.17
282.4737,32059.4967
282.6591,31994.9183
282.8444,31964.3483
283.0297,31927.9183
283.215,31903.4967
283.4002,31872.2083
283.5855,31795.1817
283.7707,31689.7183
283.956,31627.6067
284.1412,31577.6083
284.3264,31570.0467
284.5115,31572.725
284.6967,31563.86
284.8818,31496.6567
285.0669,31411.4433
285.252,31380.3317
285.4371,31353.525
285.6222,31285.4467
285.8072,31229.1467
285.9922,31178.7533
286.1772,31167.375
286.3622,31158.5133
286.5472,31089.8433
286.7321,31014.3967
286.9171,31016.2067
287.102,30994.6033
287.2869,30992.1917
287.4717,31015.45
287.6566,30981.1933
287.8415,30950.9717
288.0263,30904.33
288.2111,30812.8033
288.3959,30725.11
288.5806,30699.125
288.7654,30682.2717
288.9501,30722.5367
289.1348,30710.0167
289.3195,30680.52
289.5042,30659.1567
289.6889,30660.395
289.8735,30567.1833
290.0581,30516.6383
290.2428,30439.3283
290.4273,30409.52
290.6119,30414.21
290.7965,30377.8383
290.981,30354.3533
291.1655,30314.25
291.35,30207.8833
291.5345,30128.7533
291.719,30107.4267
291.9034,30093.6117
292.0878,30109.8483
292.2722,30071.9833
292.4566,30017.5817
292.641,30001.4983
292.8253,29972.6683
293.0096,29915.6667
293.194,29897.2
293.3783,29868.475
293.5626,29855.9633
293.7468,29834.495
293.9311,29812.555
294.1153,29733.3183
294.2995,29615.4033
294.4837,29533.955
294.6678,29463.4483
294.852,29412.3683
295.0361,29400.2467
295.2202,29384.6517
295.4043,29373.415
295.5884,29329.915
295.7725,29296.9983
295.9565,29255.6533
296.1405,29165.125
296.3246,29113.2067
296.5085,29127.6617
296.6925,29143.2083
296.8764,29104.16
297.0603,29055.6717
297.2443,29004.08
297.4282,28931.3367
297.612,28857.395
297.7959,28794.4783
297.9797,28751.6433
298.1635,28679.4783
298.3474,28697.2617
298.5311,28700.435
298.7149,28628.0417
298.8987,28537.8483
299.0823,28486.1283
299.2661,28407.595
299.4498,28300.0267
299.6334,28278.6883
299.8171,28264.9533
300.0007,28223.3333
300.1843,28192.4583
300.368,28156.62
300.5515,28107.895
300.7351,28069.4667
300.9186,28025.1133
301.1021,27965.2317
301.2857,27936.1583
301.4691,27902.2417
301.6526,27889.065
301.8361,27826.6017
302.0195,27763.6533
302.2029,27723.15
302.3863,27700.7533
302.5697,27642.8317
302.753,27627.1967
302.9364,27622.985
303.1197,27628.7317
303.303,27587.2967
303.4863,27518.94
303.6696,27414.395
303.8528,27337.45
304.036,27291.9433
304.2192,27286.31
304.4024,27255.3067
304.5856,27193.5683
304.7688,27159.735
304.9519,27135.11
305.135,27087.3417
305.3181,27039.16
305.5012,27004.6
305.6842,26988.6217
305.8673,26953.1217
306.0504,26892.4517
306.2333,26807.9517
306.4163,26782.63
306.5993,26725.8383
306.7822,26699.9383
306.9652,26678.3917
307.1481,26618.765
307.331,26568.52
307.5139,26515.1367
307.6967,26451.0467
307.8796,26396.81
308.0624,26356.0817
308.2452,26303.4117
308.428,26256.535
308.6107,26238.7983
308.7935,26193.7767
308.9762,26149.0867
309.1589,26108.5717
309.3416,26061.1433
309.5243,26013.2317
309.7069,25973.095
309.8896,25916.995
310.0721,25874.22
310.2548,25845.755
310.4373,25817.0783
310.6199,25807.025
310.8024,25752.5783
310.985,25729.93
311.1674,25659.1
311.3499,25584.2917
311.5324,25562.7017
311.7148,25563.4917
311.8973,25518.255
312.0797,25479.5733
312.2621,25447.71
312.4445,25405.0733
312.6268,25348.7267
312.8091,25319.4017
312.9915,25251.8433
313.1738,25213.795
313.356,25145.5267
313.5383,25087.42
313.7206,25064.8283
313.9027,25005.975
314.085,24973.715
314.2672,24950.9733
314.4493,24932.165
314.6314,24921.3317
314.8136,24912.0483
314.9957,24852.5517
315.1778,24788.235
315.3598,24760.0983
315.5419,24745.78
315.724,24730.8517
315.9059,24699.08
316.088,24658.3767
316.2699,24646.6283
316.4519,24621.6783
316.6338,24569.4817
316.8157,24483.83
316.9977,24446.3067
317.1795,24445.685
317.3614,24444.1383
317.5432,24418.7283
317.7251,24367.84
317.9069,24288.9083
318.0887,24247.74
318.2704,24201.52
318.4522,24195.4167
318.6339,24195.3833
318.8156,24218.3617
318.9973,24183.6133
319.179,24177.615
319.3607,24183.8583
319.5423,24184.2383
319.7239,24151.6483
319.9055,24103.9967
320.0871,24074.7333
320.2687,24053.2133
320.4502,24022.8017
320.6317,23965.9933
320.8132,23951.8067
320.9947,23955.5667
321.1761,23952.0533
321.3576,23934.265
321.5391,23901.43
321.7205,23861.7483
321.9019,23825.575
322.0832,23779.71
322.2646,23740.915
322.4459,23707.2233
322.6272,23671.7
322.8085,23638.2383
322.9898,23611.9983
323.1711,23574.4817
323.3523,23545.1
323.5335,23499.8917
323.7147,23531.25
323.8959,23574.09
324.0771,23571.245
324.2582,23539.9283
324.4393,23521.2083
324.6204,23524.6833
324.8015,23511.8583
324.9826,23529.8317
325.1637,23547.0483
325.3447,23541.8067
325.5257,23540.725
325.7067,23527.1417
325.8877,23415.4267
326.0686,23326.8283
326.2496,23322.1867
326.4305,23285.8583
326.6114,23279.53
326.7922,23271.675
326.9731,23275.025
327.1539,23240.7533
327.3347,23226.335
327.5155,23215.4917
327.6963,23240.225
327.8771,23241.6067
328.0578,23193.0533
328.2385,23117.3267
328.4193,23102.3633
328.5999,23083.315
328.7806,23039.9783
328.9613,23045.4517
329.1419,23031.8133
329.3225,23026.37
329.5031,22978.125
329.6837,22943.3483
329.8642,22904.5917
330.0447,22892.4867
330.2252,22857.7333
330.4057,22818.4767
330.5862,22811.9667
330.7667,22820.2867
330.9471,22812.94
331.1275,22802.5033
331.3079,22759.5483
331.4883,22720.54
331.6687,22714.705
331.849,22683.375
332.0293,22646.2733
332.2096,22619.4
332.3899,22615.0167
332.5702,22621.2467
332.7504,22632.7033
332.9306,22630.545
333.1108,22581.16
333.291,22529.275
333.4712,22526.19
333.6514,22549.3433
333.8315,22530.8083
334.0116,22508.2067
334.1917,22502.4783
334.3717,22506.7217
334.5518,22513.985
334.7318,22476.785
334.9119,22460.905
335.0918,22461.7083
335.2718,22451.9517
335.4518,22443.0933
335.6317,22425.955
335.8116,22424.6383
335.9915,22382.1433
336.1714,22336.0567
336.3513,22328.22
336.5311,22334.3833
336.7109,22340.24
336.8907,22305.2733
337.0705,22236.0017
337.2502,22174.3917
337.43,22146.395
337.6097,22104.74
337.7894,22078.3233
337.9691,22083.4317
338.1488,22093.8783
338.3284,22099.5383
338.508,22130.9333
338.6877,22121.0517
338.8672,22094.525
339.0468,22036.06
339.2263,22007.1333
339.4059,22021.9683
339.5854,22044.6867
339.7649,22029.235
339.9443,22009.57
340.1238,22001.5317
340.3032,22012.4383
340.4826,22022.3817
340.662,21968.0933
340.8414,21922.5133
341.0207,21930.2817
341.2001,21941.03
341.3794,21944.6583
341.5587,21959.57
341.738,21933.2683
341.9172,21898.8533
342.0965,21851.545
342.2757,21784.0383
342.4549,21719.9367
342.6341,21713.87
342.8132,21726.15
342.9923,21754.7583
343.1715,21786.45
343.3506,21751.45
343.5296,21700.5467
343.7087,21683.395
343.8878,21651.9233
344.0668,21643.1983
344.2458,21636.5467
344.4248,21588.885
344.6037,21567.03
344.7827,21563.2267
344.9616,21542.9783
345.1405,21546.5433
345.3194,21531.6683
345.4982,21494.5683
345.6771,21467.505
345.8559,21472.88
346.0347,21442.5733
346.2135,21430.885
346.3923,21434.63
346.571,21379.5267
346.7498,21353.5433
346.9285,21383.525
347.1071,21334.575
347.2859,21307.82
347.4645,21331.39
347.6431,21384.8967
347.8217,21450.3267
348.0003,21378.515
348.1789,21282.295
348.3574,21230.1683
348.5359,21177.4367
348.7145,21127.415
348.893,21125.2983
349.0714,21118.3367
349.2499,21072.6667
349.4283,21020.3517
349.6068,20954.945
349.7852,20933.9917
349.9635,20942.6633
350.1419,20931.03
350.3202,20898.0683
350.4985,20847.3317
350.6768,20812.4633
350.8551,20792.4017
351.0334,20763.9217
351.2116,20734.5417
351.3898,20734.5617
351.568,20709.665
351.7462,20707.6567
351.9243,20680.41
352.1025,20645.5983
352.2806,20613.055
352.4587,20611.1783
352.6368,20573.4283
352.8148,20501.5183
352.9929,20467.4917
353.1709,20473.9867
353.3489,20464.7633
353.5268,20422.2583
353.7048,20383.6433
353.8828,20358.4367
354.0607,20313.575
354.2386,20308.535
354.4165,20282.2717
354.5943,20254.875
354.7722,20240.705
354.95,20258.4317
355.1278,20239.82
355.3056,20183.12
355.4833,20108.73
355.6611,20049.5233
355.8388,19999.385
356.0165,19970.6933
356.1942,19977.6817
356.3719,20000.6267
356.5495,19997.1283
356.7271,19971.805
356.9047,19939.1783
357.0823,19941.3217
357.2599,19942.6783
357.4374,19904.9267
357.6149,19847.14
357.7924,19791.28
357.9699,19767.8033
358.1474,19731.615
358.3248,19685.3217
358.5023,19652.5383
358.6797,19602.705
358.8571,19572.2033
359.0344,19533.4617
359.2118,19485.5267
359.3891,19447.3417
359.5664,19422.1633
359.7437,19392.9533
359.9209,19336.905
360.0982,19273.2667
360.2754,19235.2783
360.4526,19262.8467
360.6298,19274.5033
360.807,19264.9133
360.9841,19224.1533
361.1613,19169.6083
361.3383,19173.3883
361.5154,19168.655
361.6925,19116.0217
361.8695,19098.68
362.0466,19052.7033
362.2236,19038.3283
362.4005,19046.345
362.5775,18961.2383
362.7545,18899.2017
362.9314,18891.3883
363.1083,18891.5117
363.2852,18855.4967
363.462,18808.8983
363.6389,18808.8717
363.8157,18776.58
363.9925,18780.1317
364.1693,18733.1567
364.346,18671.565
364.5228,18686.8867
364.6996,18707.0383
364.8762,18719.745
365.0529,18652.5867
365.2296,18632.3117
365.4062,18653.9167
365.5829,18590.0617
365.7595,18597.1333
365.9361,18582.3583
366.1126,18575.9917
366.2892,18687.8783
366.4657,18829.98
366.6422,18896.1133
366.8186,18935.5117
366.9951,18875.99
367.1716,18767.605
367.348,18857.87
367.5244,18984.5767
367.7008,19076.635
367.8772,18858.985
368.0535,18666.4867
368.2298,18729.4967
368.4061,18577.8367
368.5824,18594.6433
368.7586,18698.97
368.9349,18603.1467
369.1111,18580.1167
369.2873,18570.6233
369.4635,18740.4617
369.6396,18562.265
369.8158,18417.8333
369.9919,18365.5783
370.168,18349.93
370.3441,18319.7217
370.5202,18237.8883
370.6962,18177.5533
370.8722,18148.9717
371.0482,18131.7967
371.2242,18181.0117
371.4002,18259.9433
371.5761,18227.695
371.752,18210.0567
371.9279,18223.2033
372.1038,18184.255
372.2796,18132.8017
372.4555,18137.4883
372.6313,18128.765
372.8071,18115.915
372.9829,18097.6967
373.1586,18122.6067
373.3344,18105.73
373.5101,18084.0633
373.6858,18083.7817
373.8615,18070.825
374.0371,18126.3633
374.2127,18215.795
374.3884,18164.2667
374.564,18115.8667
374.7395,18149.5267
374.9151,18332.3817
375.0906,18531.3183
375.2661,18425.79
375.4416,18431.465
375.6171,18632.4433
375.7925,18689.68
375.968,18555.5783
376.1434,18340.455
376.3188,18300.1867
376.4941,18344.8
376.6695,18427.545
376.8448,18542.7933
377.0201,18433.09
377.1954,18513.4667
377.3707,18591.7883
377.5459,18603.9833
377.7212,18883.8917
377.8964,19068.1317
378.0715,18892.3367
378.2467,19023.7183
378.4218,19167.1633
378.597,18833.3483
378.7721,18944.5983
378.9472,18950.08
379.1222,19077.745
379.2973,19747.7717
379.4723,20054.8833
379.6473,19670.9333
379.8223,19116.8467
379.9972,18914.4
380.1722,18752.6717
380.3471,18872.6317
380.522,18884.8967
380.6969,19148.245
380.8717,19235.3167
381.0466,18890.6767
381.2214,18807.77
381.3962,18619.65
381.571,18492.8683
381.7457,18565.9983
381.9204,18575.735
382.0952,18562.6367
382.2699,19039.0067
382.4445,19071.4067
382.6192,19282.545
382.7938,19718.3333
382.9685,19444.82
383.1431,19008.0667
383.3176,18877.35
383.4922,18839.1517
383.6667,18821.7417
383.8412,18689.3017
384.0157,18715.0667
384.1902,18899.5017
384.3646,18922.0783
384.5391,18752.7167
384.7134,18743.3317
384.8878,18984.1267
385.0622,19128.82
385.2365,18724.4267
385.4109,18562.1483
385.5852,18586.895
385.7594,18578.13
385.9337,18661.25
386.1079,18730.69
386.2822,18948.4417
386.4564,18785.6717
386.6306,18852.8033
386.8047,19070.035
386.9789,19019.09
387.153,19359.72
387.3271,19599.5433
387.5012,19738.2183
387.6752,20055.8367
387.8492,20021.5933
388.0233,19762.455
388.1972,20072.7617
388.3712,19965.8033
388.5452,20087.92
388.7191,20312.1067
388.893,20549.0033
389.0669,20114.9317
389.2408,19392.61
389.4146,18948.0667
389.5884,18562.04
389.7623,18463.385
389.9361,18554.9783
390.1098,18838.4833
390.2835,18849.1933
390.4573,18714.2983
390.631,18924.83
390.8047,19284.23
390.9784,19124.1783
391.152,19168.8867
391.3256,19521.81
391.4992,19332.0767
391.6728,19136.9717
391.8464,19594.54
392.0199,19883.2517
392.1934,19832.9333
392.3669,20436.635
392.5403,20315.83
392.7138,20707.26
392.8873,21194.4933
393.0607,21768.0583
393.2341,21929.1217
393.4074,21335.33
393.5808,20407.77
393.7542,20323.7517
393.9274,20172.66
394.1007,20027.045
394.274,19927.255
394.4472,19656.105
394.6205,20001.9467
394.7937,20496.8133
394.9668,20302.42
395.14,19973.65
395.3131,19678.9317
395.4863,19686.25
395.6594,19580.455
395.8325,19235.275
396.0055,19359.9283
396.1786,19411.3583
396.3516,19472.3517
396.5246,19368.465
396.6975,19281.8267
396.8705,20066.2967
397.0434,19773.975
397.2163,19267.3983
397.3892,19648.635
397.5621,20037.53
397.735,20382.91
397.9077,21050.455
398.0806,20373.5367
398.2534,20506.685
398.4261,20713.56
398.5989,21817.525
398.7716,21700.5917
398.9443,21135.325
399.117,20426.0917
399.2896,20285.2333
399.4623,20199.785
399.6349,19884.5817
399.8075,19410.11
399.9801,19468.5217
400.1526,19269.21
400.3252,18579.6017
400.4977,18416.645
400.6702,18328.2433
400.8427,18518.12
401.0151,18790.57
401.1875,18687.1883
401.36,18850.1683
401.5323,18608.6567
401.7047,18320.3483
401.877,18139.6533
402.0494,18123.03
402.2216,18520.9333
402.394,18541.5717
402.5662,18349.7417
402.7385,18282.0733
402.9107,18307.8267
403.0829,18472.625
403.2551,18314.5583
403.4272,18199.095
403.5994,18247.8233
403.7715,18591.1883
403.9436,18456.025
404.1156,18552.285
