Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-01-14 17:36:22.814830
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2420.4333
218.2508,2472.355
218.442,2524.3217
218.6332,2580.345
218.8244,2635.2083
219.0156,2694.0017
219.2067,2756.4633
219.3979,2819.095
219.589,2883.2183
219.7801,2950.2567
219.9712,3018.16
220.1623,3090.8917
220.3533,3165.1667
220.5444,3241.1317
220.7354,3319.2217
220.9264,3397.3017
221.1174,3483.9233
221.3083,3569.5383
221.4993,3654.2633
221.6902,3739.265
221.8812,3832.41
222.0721,3928.695
222.263,4024.7267
222.4538,4124.55
222.6447,4229.6217
222.8355,4334.1617
223.0264,4438.2717
223.2172,4542.7983
223.408,4653.67
223.5987,4766.0067
223.7895,4881.9783
223.9802,5001.38
224.1709,5116.5017
224.3616,5240.9983
224.5524,5365.7017
224.743,5493.67
224.9337,5619.1283
225.1243,5759.075
225.315,5891.1317
225.5056,6020.9933
225.6962,6163.66
225.8867,6304.26
226.0773,6445.5617
226.2678,6592.9783
226.4584,6740.8533
226.6489,6889.42
226.8394,7032.07
227.0298,7187.62
227.2203,7350.435
227.4108,7521.2767
227.6012,7684.2933
227.7916,7844.2483
227.982,8007.6817
228.1723,8171.0167
228.3627,8341.835
228.5531,8509.1733
228.7434,8678.0017
228.9337,8857.99
229.124,9039.45
229.3143,9221.5867
229.5045,9417.3967
229.6948,9609.1683
229.885,9809.9133
230.0752,10010.7533
230.2654,10212.61
230.4556,10410.64
230.6457,10602.4167
230.8358,10799.0467
231.026,11002.4117
231.2161,11200.1917
231.4062,11407.97
231.5963,11606.2433
231.7863,11813.1533
231.9764,12030.3417
232.1664,12253.23
232.3564,12481.7933
232.5464,12697.44
232.7364,12919.5683
232.9263,13135.4083
233.1163,13361.7633
233.3062,13592.9783
233.4961,13836.92
233.686,14061.3217
233.8758,14267.245
234.0657,14478.1833
234.2555,14711.7733
234.4454,14944.0933
234.6352,15170.6433
234.825,15395.0483
235.0147,15613.305
235.2045,15833.88
235.3942,16056.235
235.5839,16285.4417
235.7737,16501.8067
235.9633,16722.545
236.153,16963.0733
236.3427,17195.01
236.5323,17420.735
236.7219,17633.2317
236.9115,17827.7717
237.1011,18032.7583
237.2907,18261.6867
237.4803,18487.125
237.6698,18697.0783
237.8593,18921.2917
238.0488,19134.38
238.2383,19354.6933
238.4278,19564.7683
238.6172,19799.1483
238.8066,20016.2867
238.9961,20230.8483
239.1855,20464.9733
239.3748,20677.1367
239.5642,20879.36
239.7536,21094.45
239.9429,21303.3267
240.1322,21490.3383
240.3215,21694.2183
240.5108,21902.2683
240.7001,22112.375
240.8893,22310.4483
241.0786,22502.3
241.2677,22687.405
241.457,22904.6167
241.6461,23062.6583
241.8353,23230.465
242.0244,23396.9617
242.2136,23561.7767
242.4027,23744.755
242.5918,23914.0617
242.7809,24037.5383
242.9699,24115.7567
243.159,24257.4617
243.348,24475.735
243.537,24696.36
243.726,24865.6017
243.915,25012.625
244.1039,25135.9017
244.2929,25176.885
244.4818,25277.1717
244.6707,25460.2083
244.8596,25680.3167
245.0485,25876.66
245.2373,26066.97
245.4262,26234.895
245.615,26395.7933
245.8038,26513.8667
245.9926,26676.6033
246.1814,26754.065
246.3701,26738.78
246.5589,26827.435
246.7476,27013.8167
246.9363,27226.1367
247.1249,27394.7867
247.3136,27565.53
247.5023,27723.255
247.6909,27883.835
247.8795,28034.5
248.0681,28168.995
248.2567,28324.795
248.4453,28454.485
248.6338,28560.6267
248.8224,28532.115
249.0109,28525.43
249.1994,28686.165
249.3878,28881.24
249.5763,29052.0817
249.7648,29200.3883
249.9532,29345.4933
250.1416,29520.3883
250.33,29696.3233
250.5183,29835.81
250.7067,29945.3617
250.8951,30047.315
251.0834,30166.1167
251.2717,30265.4633
251.46,30354.8667
251.6483,30435.6883
251.8365,30439.1833
252.0247,30436.0383
252.213,30585.4333
252.4012,30721.8467
252.5894,30895.07
252.7775,31012.9617
252.9657,31117.8633
253.1538,31262.525
253.3419,31372.275
253.53,31431.94
253.7181,31533.195
253.9062,31611.7667
254.0942,31695.0383
254.2823,31755.5317
254.4703,31825.7033
254.6583,31897.9233
254.8463,31969.08
255.0342,32000.1983
255.2222,32032.96
255.4101,32011.825
255.598,32026.6
255.7859,32132.0217
255.9738,32265.94
256.1616,32397.8183
256.3495,32530.94
256.5373,32634.5467
256.7251,32774.4333
256.9129,32865.39
257.1006,32941.4883
257.2884,33038.955
257.4761,33142.7967
257.6638,33201.4717
257.8515,33233.06
258.0392,33290.8117
258.2269,33331.4267
258.4146,33368.48
258.6022,33418.5483
258.7898,33424.59
258.9774,33454.3183
259.165,33515.21
259.3525,33543.165
259.5401,33587.8933
259.7276,33662.92
259.9151,33724.33
260.1026,33771.1617
260.2901,33844.1
260.4776,33905.4683
260.665,34012.875
260.8524,34110.3133
261.0398,34208.2717
261.2272,34242.3283
261.4146,34244.1417
261.6019,34283.4517
261.7893,34331.9283
261.9766,34365.22
262.1639,34415.9817
262.3512,34409.7017
262.5384,34409.66
262.7257,34413.7117
262.9129,34432.0383
263.1001,34436.9883
263.2873,34486.5533
263.4745,34501.9717
263.6617,34427.62
263.8488,34454.8317
264.0359,34494.3917
264.2231,34508.7833
264.4101,34525.6117
264.5972,34555.86
264.7842,34574.5767
264.9713,34575.4867
265.1583,34569.2183
265.3453,34577.1367
265.5323,34601.91
265.7193,34622.0217
265.9062,34666.2817
266.0931,34668.9633
266.2801,34650.9517
266.4669,34676.6267
266.6538,34696.33
266.8407,34721.57
267.0276,34690.4517
267.2143,34660.3433
267.4012,34664.5833
267.588,34602.4833
267.7747,34590.8567
267.9615,34581.9467
268.1482,34559.69
268.3349,34558.0017
268.5217,34531.8017
268.7083,34485.895
268.895,34461.5417
269.0817,34470.6767
269.2682,34444.3183
269.4549,34385.7267
269.6415,34297.8883
269.8281,34268.0983
270.0146,34289.2367
270.2012,34286.4183
270.3877,34284.6817
270.5742,34265.23
270.7607,34238.5367
270.9472,34210.8817
271.1336,34175.5717
271.32,34134.8917
271.5065,34094.58
271.6929,34069.1
271.8792,34077.3567
272.0656,34057.215
272.252,34047.6067
272.4383,34033.615
272.6246,33988.4967
272.8109,33953.4217
272.9972,33987.285
273.1835,33990.735
273.3697,33996.1667
273.5559,33981.5317
273.7421,33964.0083
273.9283,33934.6367
274.1145,33911.1017
274.3007,33882.995
274.4868,33876.8233
274.6729,33896.1817
274.859,33883.7567
275.0451,33859.3233
275.2311,33756.5733
275.4172,33752.0567
275.6032,33749.5267
275.7892,33754.9433
275.9752,33730.245
276.1612,33732.3533
276.3472,33674.7967
276.5331,33640.2833
276.719,33614.815
276.9049,33597.1533
277.0908,33542.2067
277.2767,33515.4517
277.4625,33502.1633
277.6484,33466.5433
277.8342,33410.6817
278.02,33377.7183
278.2057,33374.6317
278.3915,33398.835
278.5772,33379.0333
278.763,33315.9717
278.9487,33327.39
279.1343,33327.765
279.32,33283.8217
279.5057,33212.2167
279.6913,33103.3533
279.877,33061.1067
280.0625,33029.2633
280.2481,32959.3733
280.4337,32896.2333
280.6192,32905.8133
280.8048,32912.7333
280.9903,32855.6733
281.1758,32787.8733
281.3612,32717.97
281.5467,32677.9617
281.7321,32691.4117
281.9175,32676.4267
282.1029,32639.5
282.2884,32612.425
282.4737,32541.3533
282.6591,32474.0267
282.8444,32444.575
283.0297,32409.5733
283.215,32383.0617
283.4002,32352.4033
283.5855,32275.9717
283.7707,32169.1533
283.956,32111.5017
284.1412,32061.905
284.3264,32050.1383
284.5115,32059.1317
284.6967,32049.22
284.8818,31984.765
285.0669,31896.1783
285.252,31866.0217
285.4371,31841.6217
285.6222,31775.9783
285.8072,31716.5733
285.9922,31664.1517
286.1772,31652.62
286.3622,31637.045
286.5472,31570.665
286.7321,31499.03
286.9171,31496.9017
287.102,31477.9867
287.2869,31476.39
287.4717,31493.1167
287.6566,31463.0667
287.8415,31432.4583
288.0263,31393.8583
288.2111,31300.9117
288.3959,31212.7533
288.5806,31186.7567
288.7654,31168.1583
288.9501,31208.1233
289.1348,31198.6883
289.3195,31169.0333
289.5042,31149.625
289.6889,31150.8383
289.8735,31059.8383
290.0581,31008.62
290.2428,30923.9033
290.4273,30900.57
290.6119,30904.0967
290.7965,30871.9517
290.981,30845.4517
291.1655,30804.8767
291.35,30698.8533
291.5345,30620.1533
291.719,30600.34
291.9034,30583.36
292.0878,30606.8233
292.2722,30571.1383
292.4566,30512.0667
292.641,30493.4367
292.8253,30459.6983
293.0096,30407.765
293.194,30394.25
293.3783,30366.78
293.5626,30357.1667
293.7468,30336.7817
293.9311,30312.435
294.1153,30232.955
294.2995,30113.2717
294.4837,30031.9333
294.6678,29959.6733
294.852,29915.9483
295.0361,29901.5433
295.2202,29885.42
295.4043,29880.405
295.5884,29841.4533
295.7725,29804.38
295.9565,29758.9317
296.1405,29671.15
296.3246,29619.3167
296.5085,29632.4817
296.6925,29642.9417
296.8764,29612.4967
297.0603,29559.81
297.2443,29511.8333
297.4282,29445.995
297.612,29368.3833
297.7959,29303.9467
297.9797,29260.9333
298.1635,29189.4067
298.3474,29208.1183
298.5311,29215.865
298.7149,29141.04
298.8987,29050.5817
299.0823,28997.975
299.2661,28923.05
299.4498,28814.1717
299.6334,28792.2817
299.8171,28780.5583
300.0007,28744.205
300.1843,28714.1467
300.368,28675.16
300.5515,28627.11
300.7351,28586.6167
300.9186,28539.535
301.1021,28485.0517
301.2857,28453.2
301.4691,28422.5483
301.6526,28412.3117
301.8361,28347.495
302.0195,28292.2167
302.2029,28248.6583
302.3863,28221.2733
302.5697,28167.4917
302.753,28147.655
302.9364,28146.765
303.1197,28152.0917
303.303,28109.1533
303.4863,28042.3933
303.6696,27938.5733
303.8528,27859.1817
304.036,27816.8867
304.2192,27812.42
304.4024,27776.3883
304.5856,27720.0483
304.7688,27686.7617
304.9519,27661.725
305.135,27612.885
305.3181,27568.9367
305.5012,27533.625
305.6842,27514.1167
305.8673,27479.6617
306.0504,27420.805
306.2333,27337.04
306.4163,27312.0667
306.5993,27256.1367
306.7822,27226.9117
306.9652,27204.4517
307.1481,27145.665
307.331,27100.5933
307.5139,27050.2317
307.6967,26987.5667
307.8796,26931.3383
308.0624,26885.5283
308.2452,26831.3633
308.428,26785.8917
308.6107,26766.9033
308.7935,26721.5133
308.9762,26681.345
309.1589,26640.855
309.3416,26596.0117
309.5243,26547.0033
309.7069,26507.6283
309.8896,26454.1283
310.0721,26411.09
310.2548,26386.265
310.4373,26358.8483
310.6199,26347.33
310.8024,26296.0683
310.985,26270.3183
311.1674,26201.7383
311.3499,26126.635
311.5324,26106.0467
311.7148,26106.6117
311.8973,26062.0933
312.0797,26020.3083
312.2621,25990.1467
312.4445,25945.3667
312.6268,25894.12
312.8091,25864.2583
312.9915,25797.2733
313.1738,25763.6117
313.356,25697.2583
313.5383,25639.325
313.7206,25613.95
313.9027,25554.4317
314.085,25523.0033
314.2672,25498.0483
314.4493,25483.3317
314.6314,25475.5
314.8136,25463.1483
314.9957,25403.5633
315.1778,25333.2617
315.3598,25310.955
315.5419,25295.44
315.724,25284.955
315.9059,25252.1383
316.088,25212.9067
316.2699,25202.4783
316.4519,25177.0833
316.6338,25126.8733
316.8157,25035.4917
316.9977,25001.8933
317.1795,25001.0433
317.3614,24997.4517
317.5432,24975.1017
317.7251,24922.5683
317.9069,24846.3283
318.0887,24802.82
318.2704,24757.1317
318.4522,24750.505
318.6339,24750.9517
318.8156,24776.6567
318.9973,24741.6083
319.179,24736.8117
319.3607,24744.6333
319.5423,24743.6633
319.7239,24713.04
319.9055,24662.9983
320.0871,24633.5917
320.2687,24615.915
320.4502,24589.7483
320.6317,24529.04
320.8132,24512.5133
320.9947,24516.6867
321.1761,24517.92
321.3576,24495.9067
321.5391,24459.39
321.7205,24422.2433
321.9019,24389.2983
322.0832,24342.2883
322.2646,24302.3833
322.4459,24272.67
322.6272,24233.86
322.8085,24200.3633
322.9898,24175.0067
323.1711,24138.6233
323.3523,24111.01
323.5335,24062.6633
323.7147,24095.8617
323.8959,24141.5733
324.0771,24137.5017
324.2582,24107.2333
324.4393,24086.585
324.6204,24092.9317
324.8015,24078.9933
324.9826,24096.68
325.1637,24114.3817
325.3447,24112.195
325.5257,24111.46
325.7067,24097.195
325.8877,23983.36
326.0686,23895.8683
326.2496,23896.0617
326.4305,23861.7467
326.6114,23849.1617
326.7922,23844.9933
326.9731,23846.8117
327.1539,23812.9983
327.3347,23800.465
327.5155,23787.3717
327.6963,23815.6117
327.8771,23818.7183
328.0578,23774.34
328.2385,23690.2167
328.4193,23675.05
328.5999,23658.365
328.7806,23613.27
328.9613,23619.1533
329.1419,23604.185
329.3225,23599.5067
329.5031,23551.855
329.6837,23515.0083
329.8642,23479.2233
330.0447,23467.7467
330.2252,23429.025
330.4057,23393.8833
330.5862,23388.0
330.7667,23394.58
330.9471,23384.5317
331.1275,23378.86
331.3079,23333.2183
331.4883,23298.3517
331.6687,23291.425
331.849,23260.375
332.0293,23224.1633
332.2096,23194.2683
332.3899,23188.2483
332.5702,23197.8383
332.7504,23206.2417
332.9306,23209.2583
333.1108,23162.075
333.291,23105.9217
333.4712,23104.8333
333.6514,23129.3583
333.8315,23111.9617
334.0116,23090.5683
334.1917,23086.725
334.3717,23086.695
334.5518,23099.3517
334.7318,23058.6617
334.9119,23044.4517
335.0918,23044.675
335.2718,23039.975
335.4518,23025.2033
335.6317,23010.9133
335.8116,23011.2
335.9915,22965.01
336.1714,22917.1533
336.3513,22912.0617
336.5311,22911.99
336.7109,22920.7933
336.8907,22885.1483
337.0705,22818.91
337.2502,22752.62
337.43,22725.8383
337.6097,22684.3217
337.7894,22655.8717
337.9691,22659.8917
338.1488,22675.3217
338.3284,22680.155
338.508,22709.0367
338.6877,22699.1033
338.8672,22668.77
339.0468,22608.7817
339.2263,22580.48
339.4059,22592.2467
339.5854,22616.9867
339.7649,22606.27
339.9443,22585.05
340.1238,22579.86
340.3032,22595.885
340.4826,22598.325
340.662,22544.3433
340.8414,22497.1267
341.0207,22501.525
341.2001,22512.4
341.3794,22515.9283
341.5587,22532.5517
341.738,22504.3433
341.9172,22472.5
342.0965,22421.1317
342.2757,22351.0133
342.4549,22289.3383
342.6341,22280.69
342.8132,22294.065
342.9923,22322.9633
343.1715,22356.2867
343.3506,22320.905
343.5296,22268.6217
343.7087,22246.435
343.8878,22216.385
344.0668,22210.1167
344.2458,22205.5033
344.4248,22153.7217
344.6037,22129.3433
344.7827,22128.9733
344.9616,22107.6133
345.1405,22113.4583
345.3194,22098.2517
345.4982,22062.1933
345.6771,22035.5367
345.8559,22036.5317
346.0347,22010.03
346.2135,21995.0467
346.3923,21998.5517
346.571,21943.1717
346.7498,21917.7817
346.9285,21949.1483
347.1071,21897.7367
347.2859,21863.515
347.4645,21890.8083
347.6431,21945.0367
347.8217,22011.7367
348.0003,21929.5517
348.1789,21837.475
348.3574,21783.2167
348.5359,21730.355
348.7145,21681.2883
348.893,21675.18
349.0714,21670.8
349.2499,21621.4917
349.4283,21569.8683
349.6068,21503.3567
349.7852,21482.485
349.9635,21490.22
350.1419,21473.1733
350.3202,21443.2933
350.4985,21390.2333
350.6768,21358.795
350.8551,21337.3267
351.0334,21305.9183
351.2116,21274.2867
351.3898,21267.01
351.568,21245.815
351.7462,21245.4867
351.9243,21221.315
352.1025,21183.61
352.2806,21153.1867
352.4587,21157.205
352.6368,21112.0317
352.8148,21040.1833
352.9929,21006.15
353.1709,21011.2067
353.3489,21002.965
353.5268,20961.5617
353.7048,20921.9583
353.8828,20892.1233
354.0607,20844.3567
354.2386,20839.135
354.4165,20813.3683
354.5943,20783.7833
354.7722,20768.3833
354.95,20784.2983
355.1278,20765.5233
355.3056,20710.14
355.4833,20636.01
355.6611,20575.2083
355.8388,20522.425
356.0165,20489.7483
356.1942,20496.0467
356.3719,20520.5117
356.5495,20517.1583
356.7271,20489.17
356.9047,20454.7267
357.0823,20454.4767
357.2599,20456.9883
357.4374,20414.9017
357.6149,20357.4167
357.7924,20301.6067
357.9699,20274.995
358.1474,20242.545
358.3248,20194.6867
358.5023,20159.155
358.6797,20108.575
358.8571,20076.5383
359.0344,20035.705
359.2118,19986.8833
359.3891,19950.3633
359.5664,19918.4467
359.7437,19892.915
359.9209,19828.785
360.0982,19764.8333
360.2754,19726.2633
360.4526,19754.4317
360.6298,19766.175
360.807,19753.8983
360.9841,19716.1667
361.1613,19661.8367
361.3383,19665.3867
361.5154,19661.67
361.6925,19603.3483
361.8695,19588.7983
362.0466,19536.7167
362.2236,19527.4483
362.4005,19528.5117
362.5775,19442.7033
362.7545,19382.0667
362.9314,19379.045
363.1083,19372.6317
363.2852,19334.2517
363.462,19289.9733
363.6389,19289.5267
363.8157,19258.2517
363.9925,19257.7483
364.1693,19205.18
364.346,19148.1817
364.5228,19168.3817
364.6996,19183.6583
364.8762,19193.1283
365.0529,19120.74
365.2296,19107.5783
365.4062,19124.96
365.5829,19059.1883
365.7595,19072.4833
365.9361,19052.335
366.1126,19052.2117
366.2892,19165.5467
366.4657,19302.0867
366.6422,19370.97
366.8186,19413.56
366.9951,19344.5767
367.1716,19241.9983
367.348,19341.5983
367.5244,19468.4433
367.7008,19551.5083
367.8772,19323.51
368.0535,19145.7383
368.2298,19202.4117
368.4061,19042.9117
368.5824,19066.9033
368.7586,19167.735
368.9349,19065.4183
369.1111,19041.7333
369.2873,19048.2483
369.4635,19205.6633
369.6396,19015.74
369.8158,18871.985
369.9919,18829.4433
370.168,18811.5083
370.3441,18774.7967
370.5202,18692.33
370.6962,18627.9583
370.8722,18599.4483
371.0482,18587.5617
371.2242,18641.2117
371.4002,18717.8667
371.5761,18681.0633
371.752,18668.32
371.9279,18681.6083
372.1038,18632.72
372.2796,18585.4183
372.4555,18586.7733
372.6313,18578.555
372.8071,18563.5433
372.9829,18545.6917
373.1586,18576.4083
373.3344,18553.5733
373.5101,18531.87
373.6858,18532.7283
373.8615,18518.1533
374.0371,18578.0883
374.2127,18661.1117
374.3884,18605.1483
374.564,18562.5267
374.7395,18605.2983
374.9151,18793.2633
375.0906,18974.405
375.2661,18872.3583
375.4416,18889.5517
375.6171,19096.23
375.7925,19147.13
375.968,18997.5633
376.1434,18791.9833
376.3188,18755.5367
376.4941,18802.7433
376.6695,18883.9983
376.8448,18995.6367
377.0201,18875.9533
377.1954,18975.2983
377.3707,19040.0867
377.5459,19070.89
377.7212,19352.0683
377.8964,19529.115
378.0715,19341.9717
378.2467,19513.1217
378.4218,19613.97
378.597,19306.5717
378.7721,19412.5117
378.9472,19426.0533
379.1222,19576.5483
379.2973,20241.1717
379.4723,20547.6317
379.6473,20135.6117
379.8223,19604.8917
379.9972,19400.26
380.1722,19238.3733
380.3471,19339.9233
380.522,19350.6917
380.6969,19633.9167
380.8717,19680.61
381.0466,19343.6267
381.2214,19262.8117
381.3962,19075.3433
381.571,18950.7933
381.7457,19032.5717
381.9204,19026.5767
382.0952,19043.3733
382.2699,19531.155
382.4445,19557.035
382.6192,19798.9517
382.7938,20228.0133
382.9685,19931.1067
383.1431,19512.74
383.3176,19397.11
383.4922,19355.29
383.6667,19320.2817
383.8412,19176.8133
384.0157,19210.845
384.1902,19402.77
384.3646,19401.645
384.5391,19227.5333
384.7134,19220.2183
384.8878,19467.565
385.0622,19575.3617
385.2365,19164.1017
385.4109,19022.6517
385.5852,19046.87
385.7594,19038.9617
385.9337,19122.025
386.1079,19204.4767
386.2822,19422.4033
386.4564,19258.56
386.6306,19351.0783
386.8047,19562.24
386.9789,19525.5
387.153,19884.1483
387.3271,20099.6333
387.5012,20274.995
387.6752,20585.0017
387.8492,20524.4267
388.0233,20291.3617
388.1972,20600.1833
388.3712,20495.2217
388.5452,20616.65
388.7191,20859.2817
388.893,21065.0117
389.0669,20616.6617
389.2408,19875.0517
389.4146,19424.1767
389.5884,19024.2933
389.7623,18923.85
389.9361,19018.885
390.1098,19296.5733
390.2835,19299.5883
390.4573,19179.8333
390.631,19416.2967
390.8047,19762.6667
390.9784,19593.91
391.152,19667.01
391.3256,20022.7317
391.4992,19803.7167
391.6728,19636.6583
391.8464,20117.275
392.0199,20364.8333
392.1934,20350.0917
392.3669,20925.945
392.5403,20839.8417
392.7138,21226.435
392.8873,21759.3317
393.0607,22297.4917
393.2341,22456.7183
393.4074,21814.7417
393.5808,20931.1983
393.7542,20858.5117
393.9274,20673.9583
394.1007,20534.6517
394.274,20390.855
394.4472,20157.81
394.6205,20513.2983
394.7937,21001.3117
394.9668,20760.7867
395.14,20452.4517
395.3131,20157.405
395.4863,20192.3933
395.6594,20035.4617
395.8325,19716.8317
396.0055,19831.0233
396.1786,19898.1117
396.3516,19934.9433
396.5246,19826.75
396.6975,19765.975
396.8705,20557.1083
397.0434,20202.015
397.2163,19736.3633
397.3892,20142.1917
397.5621,20531.79
397.735,20880.7517
397.9077,21511.3417
398.0806,20837.1483
398.2534,21010.0067
398.4261,21246.7833
398.5989,22338.11
398.7716,22165.3133
398.9443,21604.8317
399.117,20917.2517
399.2896,20795.9283
399.4623,20688.4833
399.6349,20336.2833
399.8075,19864.185
399.9801,19947.1883
400.1526,19696.6917
400.3252,19023.3367
400.4977,18852.56
400.6702,18775.7567
400.8427,18963.6233
401.0151,19212.1267
401.1875,19118.5083
401.36,19282.2967
401.5323,19027.5117
401.7047,18747.1983
401.877,18559.2567
402.0494,18566.3467
402.2216,18959.08
402.394,18954.77
402.5662,18769.0883
402.7385,18704.0567
402.9107,18742.7583
403.0829,18892.2167
403.2551,18720.5517
403.4272,18612.6017
403.5994,18680.3533
403.7715,19009.715
403.9436,18873.885
404.1156,18971.51
