Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-14 03:31:12.991618
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2329.925
218.2508,2380.055
218.442,2430.485
218.6332,2483.74
218.8244,2536.455
219.0156,2592.1983
219.2067,2651.7217
219.3979,2712.3817
219.589,2773.3217
219.7801,2837.4133
219.9712,2903.8517
220.1623,2972.6183
220.3533,3044.7683
220.5444,3118.2817
220.7354,3191.64
220.9264,3267.8867
221.1174,3351.075
221.3083,3432.915
221.4993,3513.63
221.6902,3595.8917
221.8812,3686.9133
222.0721,3778.7367
222.263,3871.48
222.4538,3968.1117
222.6447,4067.25
222.8355,4168.6433
223.0264,4268.9533
223.2172,4370.0767
223.408,4474.665
223.5987,4583.9033
223.7895,4695.5967
223.9802,4808.6133
224.1709,4922.2717
224.3616,5041.6533
224.5524,5162.4317
224.743,5283.5883
224.9337,5406.595
225.1243,5538.3883
225.315,5667.32
225.5056,5793.2233
225.6962,5926.7733
225.8867,6064.5917
226.0773,6202.13
226.2678,6341.94
226.4584,6484.2633
226.6489,6629.6667
226.8394,6767.2217
227.0298,6917.0233
227.2203,7072.3017
227.4108,7236.2917
227.6012,7395.7517
227.7916,7550.76
227.982,7707.4783
228.1723,7866.6083
228.3627,8031.6283
228.5531,8192.375
228.7434,8357.8667
228.9337,8528.4467
229.124,8702.8367
229.3143,8879.7383
229.5045,9067.2433
229.6948,9254.5033
229.885,9448.0517
230.0752,9642.65
230.2654,9838.555
230.4556,10029.1917
230.6457,10217.2617
230.8358,10407.3917
231.026,10601.625
231.2161,10795.1567
231.4062,10994.63
231.5963,11186.765
231.7863,11387.8733
231.9764,11598.5267
232.1664,11813.5533
232.3564,12032.905
232.5464,12245.4617
232.7364,12458.835
232.9263,12666.7367
233.1163,12889.2267
233.3062,13111.8917
233.4961,13349.6167
233.686,13568.2033
233.8758,13767.79
234.0657,13972.555
234.2555,14199.245
234.4454,14422.8517
234.6352,14642.9
234.825,14860.9183
235.0147,15069.84
235.2045,15289.5117
235.3942,15500.5
235.5839,15720.75
235.7737,15934.27
235.9633,16145.9733
236.153,16381.345
236.3427,16610.1033
236.5323,16829.4317
236.7219,17034.5083
236.9115,17225.2383
237.1011,17424.0067
237.2907,17648.5533
237.4803,17863.9483
237.6698,18069.7967
237.8593,18283.6433
238.0488,18493.8167
238.2383,18703.52
238.4278,18910.02
238.6172,19140.0217
238.8066,19351.395
238.9961,19563.6183
239.1855,19787.85
239.3748,19993.0183
239.5642,20186.4367
239.7536,20401.2333
239.9429,20602.9883
240.1322,20786.3
240.3215,20985.91
240.5108,21185.015
240.7001,21386.565
240.8893,21584.4517
241.0786,21773.4983
241.2677,21955.6933
241.457,22166.3583
241.6461,22316.7233
241.8353,22479.2917
242.0244,22645.5433
242.2136,22802.0617
242.4027,22981.54
242.5918,23147.1467
242.7809,23274.7683
242.9699,23351.2067
243.159,23483.7117
243.348,23695.4367
243.537,23913.7583
243.726,24076.855
243.915,24218.86
244.1039,24342.7633
244.2929,24386.7233
244.4818,24479.4467
244.6707,24657.7167
244.8596,24869.1883
245.0485,25061.1383
245.2373,25246.5567
245.4262,25409.8667
245.615,25566.8767
245.8038,25681.675
245.9926,25843.1167
246.1814,25922.575
246.3701,25909.1983
246.5589,25992.3483
246.7476,26166.315
246.9363,26377.3967
247.1249,26536.9367
247.3136,26708.9617
247.5023,26860.0683
247.6909,27020.175
247.8795,27163.3333
248.0681,27294.1467
248.2567,27448.0883
248.4453,27574.38
248.6338,27682.1933
248.8224,27661.92
249.0109,27654.4433
249.1994,27812.2333
249.3878,28001.9867
249.5763,28170.5733
249.7648,28313.7517
249.9532,28447.6467
250.1416,28621.175
250.33,28787.0
250.5183,28928.2917
250.7067,29038.0533
250.8951,29138.5083
251.0834,29248.2883
251.2717,29353.5783
251.46,29442.83
251.6483,29524.855
251.8365,29535.655
252.0247,29524.4867
252.213,29669.03
252.4012,29801.085
252.5894,29967.61
252.7775,30083.1367
252.9657,30183.0583
253.1538,30319.7917
253.3419,30427.69
253.53,30487.8233
253.7181,30584.61
253.9062,30664.02
254.0942,30745.6567
254.2823,30806.1683
254.4703,30871.82
254.6583,30938.9333
254.8463,31010.6317
255.0342,31046.25
255.2222,31080.3467
255.4101,31063.7733
255.598,31076.9383
255.7859,31180.775
255.9738,31306.4583
256.1616,31433.5367
256.3495,31562.5533
256.5373,31659.91
256.7251,31794.125
256.9129,31880.02
257.1006,31956.4417
257.2884,32050.16
257.4761,32157.63
257.6638,32216.6817
257.8515,32244.735
258.0392,32301.6083
258.2269,32344.6267
258.4146,32387.4117
258.6022,32445.1783
258.7898,32451.7467
258.9774,32481.1217
259.165,32539.5533
259.3525,32564.215
259.5401,32601.0283
259.7276,32673.34
259.9151,32733.5467
260.1026,32779.3767
260.2901,32854.8733
260.4776,32925.5117
260.665,33033.4017
260.8524,33124.8917
261.0398,33215.9667
261.2272,33247.415
261.4146,33251.25
261.6019,33291.1983
261.7893,33342.2683
261.9766,33372.03
262.1639,33420.4783
262.3512,33415.9533
262.5384,33418.5933
262.7257,33417.9517
262.9129,33431.7433
263.1001,33435.845
263.2873,33483.7983
263.4745,33502.0333
263.6617,33431.8167
263.8488,33463.8
264.0359,33502.6067
264.2231,33515.005
264.4101,33536.8717
264.5972,33562.585
264.7842,33582.8917
264.9713,33585.5117
265.1583,33573.2917
265.3453,33583.3817
265.5323,33611.1967
265.7193,33635.2217
265.9062,33670.5783
266.0931,33678.96
266.2801,33665.3917
266.4669,33687.9117
266.6538,33707.82
266.8407,33731.8083
267.0276,33699.18
267.2143,33667.4483
267.4012,33675.97
267.588,33614.9033
267.7747,33607.5167
267.9615,33599.7283
268.1482,33575.705
268.3349,33571.5283
268.5217,33546.8217
268.7083,33498.215
268.895,33475.7333
269.0817,33485.2683
269.2682,33460.7983
269.4549,33408.1367
269.6415,33323.5117
269.8281,33297.1633
270.0146,33311.8483
270.2012,33306.63
270.3877,33306.8833
270.5742,33282.2717
270.7607,33259.0933
270.9472,33232.6717
271.1336,33202.1833
271.32,33158.425
271.5065,33118.2233
271.6929,33098.6117
271.8792,33110.955
272.0656,33089.7517
272.252,33081.25
272.4383,33060.17
272.6246,33016.6917
272.8109,32984.0017
272.9972,33018.0233
273.1835,33023.0567
273.3697,33025.7333
273.5559,33009.8767
273.7421,32990.93
273.9283,32961.8983
274.1145,32930.4583
274.3007,32908.995
274.4868,32901.1433
274.6729,32926.7583
274.859,32913.6683
275.0451,32888.9
275.2311,32790.6033
275.4172,32783.9583
275.6032,32781.825
275.7892,32787.8067
275.9752,32763.5183
276.1612,32767.3583
276.3472,32710.475
276.5331,32677.3417
276.719,32650.1667
276.9049,32629.7033
277.0908,32576.6083
277.2767,32550.2517
277.4625,32537.0267
277.6484,32502.775
277.8342,32446.1067
278.02,32418.0933
278.2057,32415.4617
278.3915,32436.595
278.5772,32413.3033
278.763,32353.15
278.9487,32362.9667
279.1343,32363.8117
279.32,32320.6317
279.5057,32250.9133
279.6913,32148.4783
279.877,32107.2983
280.0625,32073.9883
280.2481,32005.0717
280.4337,31942.91
280.6192,31955.5933
280.8048,31956.2533
280.9903,31903.2017
281.1758,31833.8133
281.3612,31762.6117
281.5467,31723.5183
281.7321,31737.6667
281.9175,31721.61
282.1029,31685.075
282.2884,31659.28
282.4737,31588.695
282.6591,31519.7733
282.8444,31489.0083
283.0297,31458.7417
283.215,31434.6667
283.4002,31400.0633
283.5855,31326.5683
283.7707,31217.04
283.956,31158.6967
284.1412,31110.2333
284.3264,31098.6817
284.5115,31106.1217
284.6967,31093.7817
284.8818,31029.22
285.0669,30948.7017
285.252,30916.0633
285.4371,30886.9183
285.6222,30822.6983
285.8072,30765.9583
285.9922,30714.4867
286.1772,30704.875
286.3622,30694.0917
286.5472,30630.3633
286.7321,30551.5617
286.9171,30553.2983
287.102,30535.3917
287.2869,30531.1233
287.4717,30549.3983
287.6566,30519.1117
287.8415,30485.1067
288.0263,30442.5967
288.2111,30353.5083
288.3959,30265.875
288.5806,30241.2483
288.7654,30222.71
288.9501,30264.425
289.1348,30251.2817
289.3195,30218.43
289.5042,30200.3183
289.6889,30199.5217
289.8735,30111.095
290.0581,30061.2733
290.2428,29981.1183
290.4273,29955.3533
290.6119,29954.285
290.7965,29921.3733
290.981,29894.4333
291.1655,29858.2717
291.35,29750.8533
291.5345,29670.1767
291.719,29651.5267
291.9034,29637.6583
292.0878,29657.9583
292.2722,29624.1817
292.4566,29565.4017
292.641,29548.5633
292.8253,29513.9483
293.0096,29460.3333
293.194,29444.2783
293.3783,29417.6033
293.5626,29410.2733
293.7468,29386.3383
293.9311,29360.0433
294.1153,29286.2217
294.2995,29168.3333
294.4837,29085.165
294.6678,29014.2667
294.852,28965.765
295.0361,28952.7033
295.2202,28936.4883
295.4043,28931.82
295.5884,28886.2167
295.7725,28852.7433
295.9565,28809.3483
296.1405,28722.0433
296.3246,28669.6533
296.5085,28681.015
296.6925,28696.02
296.8764,28665.0683
297.0603,28615.3867
297.2443,28562.47
297.4282,28491.4
297.612,28419.1733
297.7959,28354.355
297.9797,28311.0217
298.1635,28241.3117
298.3474,28259.495
298.5311,28264.2
298.7149,28187.5017
298.8987,28100.4383
299.0823,28050.7933
299.2661,27975.135
299.4498,27870.905
299.6334,27846.925
299.8171,27834.49
300.0007,27796.3417
300.1843,27761.925
300.368,27725.315
300.5515,27680.5017
300.7351,27636.9633
300.9186,27593.82
301.1021,27536.5
301.2857,27510.9283
301.4691,27477.3233
301.6526,27465.8833
301.8361,27399.975
302.0195,27339.0567
302.2029,27301.6433
302.3863,27276.745
302.5697,27221.0
302.753,27208.2067
302.9364,27198.1717
303.1197,27205.195
303.303,27163.5383
303.4863,27095.4117
303.6696,26993.9017
303.8528,26916.6683
304.036,26873.2233
304.2192,26868.4517
304.4024,26835.7217
304.5856,26774.8783
304.7688,26741.2933
304.9519,26714.255
305.135,26670.3967
305.3181,26622.035
305.5012,26588.765
305.6842,26574.7283
305.8673,26538.8567
306.0504,26476.8617
306.2333,26393.6083
306.4163,26367.9983
306.5993,26315.8117
306.7822,26288.26
306.9652,26264.6267
307.1481,26206.5933
307.331,26162.8383
307.5139,26109.8683
307.6967,26047.7133
307.8796,25992.0217
308.0624,25949.44
308.2452,25898.215
308.428,25855.115
308.6107,25833.4417
308.7935,25789.4933
308.9762,25747.3583
309.1589,25705.0067
309.3416,25660.7467
309.5243,25610.7917
309.7069,25570.8017
309.8896,25519.1083
310.0721,25476.185
310.2548,25450.11
310.4373,25417.5433
310.6199,25411.505
310.8024,25355.7833
310.985,25332.2317
311.1674,25260.4233
311.3499,25194.135
311.5324,25171.65
311.7148,25168.4317
311.8973,25126.1083
312.0797,25086.2783
312.2621,25049.2983
312.4445,25008.3033
312.6268,24957.2883
312.8091,24928.175
312.9915,24861.0383
313.1738,24823.3783
313.356,24758.02
313.5383,24701.4067
313.7206,24674.99
313.9027,24616.025
314.085,24589.5017
314.2672,24565.5683
314.4493,24545.8967
314.6314,24535.2467
314.8136,24525.9
314.9957,24466.9767
315.1778,24405.6733
315.3598,24374.375
315.5419,24362.215
315.724,24349.6733
315.9059,24314.6033
316.088,24276.6033
316.2699,24266.625
316.4519,24241.4917
316.6338,24191.61
316.8157,24102.44
316.9977,24065.3267
317.1795,24069.06
317.3614,24065.9433
317.5432,24039.265
317.7251,23990.2017
317.9069,23913.92
318.0887,23869.995
318.2704,23826.605
318.4522,23816.6417
318.6339,23818.5267
318.8156,23840.865
318.9973,23808.06
319.179,23798.625
319.3607,23808.6667
319.5423,23806.6733
319.7239,23777.9917
319.9055,23731.11
320.0871,23697.8317
320.2687,23679.695
320.4502,23651.6517
320.6317,23594.3533
320.8132,23577.48
320.9947,23585.9717
321.1761,23578.835
321.3576,23562.585
321.5391,23529.7533
321.7205,23492.2783
321.9019,23454.7767
322.0832,23409.7217
322.2646,23372.1017
322.4459,23338.35
322.6272,23301.7983
322.8085,23270.18
322.9898,23247.2433
323.1711,23209.1083
323.3523,23178.1583
323.5335,23133.0683
323.7147,23165.5967
323.8959,23207.1017
324.0771,23208.6583
324.2582,23176.4183
324.4393,23153.1033
324.6204,23156.815
324.8015,23142.0917
324.9826,23160.1517
325.1637,23176.135
325.3447,23171.48
325.5257,23173.765
325.7067,23161.595
325.8877,23048.1017
326.0686,22960.0
326.2496,22956.09
326.4305,22920.595
326.6114,22913.7217
326.7922,22910.1867
326.9731,22907.045
327.1539,22877.01
327.3347,22863.9817
327.5155,22853.3783
327.6963,22880.45
327.8771,22878.67
328.0578,22833.545
328.2385,22754.5517
328.4193,22739.8433
328.5999,22722.9533
328.7806,22679.44
328.9613,22683.45
329.1419,22670.3517
329.3225,22666.575
329.5031,22619.87
329.6837,22581.4167
329.8642,22549.1117
330.0447,22534.0083
330.2252,22497.3617
330.4057,22458.41
330.5862,22454.7633
330.7667,22459.26
330.9471,22453.6483
331.1275,22444.3217
331.3079,22399.9183
331.4883,22367.6783
331.6687,22359.1633
331.849,22325.6217
332.0293,22289.0967
332.2096,22262.0867
332.3899,22258.73
332.5702,22268.3817
332.7504,22273.6
332.9306,22277.84
333.1108,22229.8683
333.291,22175.4033
333.4712,22172.0667
333.6514,22193.6267
333.8315,22173.8867
334.0116,22156.5467
334.1917,22153.61
334.3717,22152.35
334.5518,22161.95
334.7318,22127.1783
334.9119,22108.7567
335.0918,22111.0167
335.2718,22101.1933
335.4518,22090.2933
335.6317,22071.6833
335.8116,22073.1467
335.9915,22030.8183
336.1714,21985.6717
336.3513,21976.5333
336.5311,21983.85
336.7109,21988.19
336.8907,21950.6433
337.0705,21887.5733
337.2502,21828.1717
337.43,21800.3617
337.6097,21757.2417
337.7894,21733.1083
337.9691,21733.65
338.1488,21746.7983
338.3284,21753.7017
338.508,21780.2567
338.6877,21772.6833
338.8672,21745.3433
339.0468,21689.7533
339.2263,21661.4283
339.4059,21671.0117
339.5854,21695.8933
339.7649,21683.095
339.9443,21661.1267
340.1238,21655.3617
340.3032,21669.3383
340.4826,21676.2633
340.662,21621.28
340.8414,21576.765
341.0207,21584.84
341.2001,21594.845
341.3794,21599.2967
341.5587,21615.7317
341.738,21589.0167
341.9172,21554.9917
342.0965,21506.98
342.2757,21440.3567
342.4549,21375.1767
342.6341,21372.065
342.8132,21382.2767
342.9923,21407.83
343.1715,21443.6717
343.3506,21409.1917
343.5296,21355.605
343.7087,21337.4583
343.8878,21306.61
344.0668,21300.5133
344.2458,21292.1167
344.4248,21245.6783
344.6037,21224.3583
344.7827,21222.9983
344.9616,21203.0467
345.1405,21203.3317
345.3194,21192.7317
345.4982,21156.725
345.6771,21129.1517
345.8559,21133.9383
346.0347,21102.405
346.2135,21089.96
346.3923,21095.3883
346.571,21040.0783
346.7498,21014.4567
346.9285,21048.355
347.1071,20998.7767
347.2859,20968.6083
347.4645,20996.2233
347.6431,21047.2117
347.8217,21110.4217
348.0003,21041.4717
348.1789,20945.7467
348.3574,20890.57
348.5359,20838.3317
348.7145,20793.19
348.893,20789.6633
349.0714,20784.5583
349.2499,20740.7583
349.4283,20689.37
349.6068,20628.7917
349.7852,20608.2483
349.9635,20613.695
350.1419,20605.21
350.3202,20566.6233
350.4985,20514.0833
350.6768,20482.4333
350.8551,20457.5833
351.0334,20433.3483
351.2116,20403.3283
351.3898,20404.135
351.568,20380.85
351.7462,20378.5817
351.9243,20353.325
352.1025,20316.5167
352.2806,20284.115
352.4587,20283.9967
352.6368,20247.2067
352.8148,20176.7683
352.9929,20143.6333
353.1709,20151.11
353.3489,20139.8133
353.5268,20101.1
353.7048,20064.0467
353.8828,20036.4733
354.0607,19992.3533
354.2386,19985.5583
354.4165,19960.7533
354.5943,19933.2583
354.7722,19921.045
354.95,19937.7783
355.1278,19918.2533
355.3056,19862.965
355.4833,19787.83
355.6611,19730.4367
355.8388,19682.0617
356.0165,19650.7467
356.1942,19663.8567
356.3719,19687.1933
356.5495,19681.415
356.7271,19656.945
356.9047,19624.0883
357.0823,19625.6067
357.2599,19627.94
357.4374,19590.4533
357.6149,19531.5483
357.7924,19480.4833
357.9699,19451.695
358.1474,19420.5067
358.3248,19375.115
358.5023,19339.6267
358.6797,19293.0
358.8571,19261.9033
359.0344,19222.6433
359.2118,19174.7733
359.3891,19139.165
359.5664,19110.7817
359.7437,19084.2017
359.9209,19025.8517
360.0982,18966.2317
360.2754,18930.3983
360.4526,18956.6933
360.6298,18965.9483
360.807,18957.0367
360.9841,18918.0633
361.1613,18864.1783
361.3383,18868.2417
361.5154,18864.8433
361.6925,18810.06
361.8695,18796.43
362.0466,18746.5933
362.2236,18736.1333
362.4005,18740.1067
362.5775,18659.2367
362.7545,18598.7867
362.9314,18592.2633
363.1083,18590.9433
363.2852,18553.8883
363.462,18509.8533
363.6389,18509.4183
363.8157,18478.0867
363.9925,18480.2883
364.1693,18431.0533
364.346,18375.4867
364.5228,18388.8883
364.6996,18407.62
364.8762,18419.4967
365.0529,18353.97
365.2296,18332.2583
365.4062,18354.4
365.5829,18295.365
365.7595,18303.035
365.9361,18286.4567
366.1126,18282.3067
366.2892,18387.7783
366.4657,18530.49
366.6422,18595.585
366.8186,18632.225
366.9951,18574.62
367.1716,18465.3733
367.348,18552.55
367.5244,18680.8467
367.7008,18769.2217
367.8772,18560.7
368.0535,18368.4883
368.2298,18427.4767
368.4061,18281.0567
368.5824,18300.2483
368.7586,18399.1367
368.9349,18309.7
369.1111,18285.555
369.2873,18273.8517
369.4635,18439.44
369.6396,18264.8567
369.8158,18120.1367
369.9919,18071.1067
370.168,18053.9283
370.3441,18027.535
370.5202,17946.6767
370.6962,17883.84
370.8722,17856.4717
371.0482,17841.545
371.2242,17892.095
371.4002,17969.7383
371.5761,17937.19
371.752,17919.0217
371.9279,17934.8233
372.1038,17893.7983
372.2796,17843.7717
372.4555,17846.6867
372.6313,17842.6333
372.8071,17823.5267
372.9829,17804.7933
373.1586,17830.925
373.3344,17817.8667
373.5101,17794.1933
373.6858,17793.4483
373.8615,17781.525
374.0371,17835.8983
374.2127,17920.6633
374.3884,17871.8433
374.564,17825.55
374.7395,17861.7783
374.9151,18034.3133
375.0906,18232.5667
375.2661,18129.3083
375.4416,18134.91
375.6171,18333.6083
375.7925,18390.6833
375.968,18258.485
376.1434,18042.2067
376.3188,18005.0333
376.4941,18047.8267
376.6695,18131.3083
376.8448,18246.0283
377.0201,18138.1733
377.1954,18216.39
377.3707,18289.4133
377.5459,18305.62
377.7212,18580.0183
377.8964,18762.1067
378.0715,18591.095
378.2467,18713.2067
378.4218,18861.9583
378.597,18530.0317
378.7721,18637.47
378.9472,18644.0667
379.1222,18768.3067
379.2973,19426.02
379.4723,19730.6767
379.6473,19357.0117
379.8223,18805.6667
379.9972,18605.3833
380.1722,18447.2017
380.3471,18568.3183
380.522,18582.8533
380.6969,18840.8533
380.8717,18929.0117
381.0466,18585.935
381.2214,18507.1017
381.3962,18318.9133
381.571,18198.8433
381.7457,18266.47
381.9204,18275.6083
382.0952,18260.4033
382.2699,18729.68
382.4445,18760.1433
382.6192,18971.185
382.7938,19394.9167
382.9685,19129.7533
383.1431,18698.9783
383.3176,18566.745
383.4922,18529.2417
383.6667,18517.3067
383.8412,18386.5367
384.0157,18409.8233
384.1902,18591.6867
384.3646,18615.0483
384.5391,18453.6067
384.7134,18437.5883
384.8878,18674.7733
385.0622,18820.8183
385.2365,18425.175
385.4109,18262.825
385.5852,18286.3033
385.7594,18274.54
385.9337,18360.0367
386.1079,18427.2267
386.2822,18637.09
386.4564,18478.5667
386.6306,18545.1783
386.8047,18756.04
386.9789,18709.6833
387.153,19041.8667
387.3271,19279.2633
387.5012,19413.5917
387.6752,19724.38
387.8492,19694.1983
388.0233,19435.28
388.1972,19743.3167
388.3712,19637.9933
388.5452,19761.2133
388.7191,19974.82
388.893,20209.7267
389.0669,19790.8167
389.2408,19076.1933
389.4146,18636.225
389.5884,18257.67
389.7623,18162.4783
389.9361,18252.8917
390.1098,18534.26
390.2835,18545.225
390.4573,18412.3367
390.631,18619.2417
390.8047,18975.1067
390.9784,18816.735
391.152,18858.4667
391.3256,19206.585
391.4992,19021.735
391.6728,18824.1033
391.8464,19272.9
392.0199,19562.5417
392.1934,19508.4433
392.3669,20101.445
392.5403,19982.1483
392.7138,20366.6533
392.8873,20839.1383
393.0607,21412.4717
393.2341,21568.6217
393.4074,20992.0367
393.5808,20075.015
393.7542,19988.5383
393.9274,19842.2083
394.1007,19703.7517
394.274,19606.6633
394.4472,19334.8567
394.6205,19676.75
394.7937,20164.8233
394.9668,19974.7267
395.14,19653.6783
395.3131,19362.7717
395.4863,19363.06
395.6594,19268.9467
395.8325,18926.535
396.0055,19049.405
396.1786,19098.27
396.3516,19161.2233
396.5246,19056.9883
396.6975,18969.4683
396.8705,19740.2033
397.0434,19460.6033
397.2163,18958.6433
397.3892,19327.86
397.5621,19713.1183
397.735,20051.6333
397.9077,20717.6117
398.0806,20045.01
398.2534,20172.1
398.4261,20373.56
398.5989,21463.26
398.7716,21353.7383
398.9443,20799.21
399.117,20096.3583
399.2896,19952.8783
399.4623,19868.96
399.6349,19566.4767
399.8075,19096.2333
399.9801,19153.6217
400.1526,18963.6483
400.3252,18282.92
400.4977,18122.1467
400.6702,18033.5917
400.8427,18217.52
401.0151,18488.8933
401.1875,18387.115
401.36,18545.9617
401.5323,18311.9233
401.7047,18025.9917
401.877,17849.2633
402.0494,17826.3467
402.2216,18219.7467
402.394,18246.2067
402.5662,18054.9867
402.7385,17988.7717
402.9107,18008.8183
403.0829,18174.3217
403.2551,18019.6933
403.4272,17908.0483
403.5994,17953.2733
403.7715,18289.4967
403.9436,18162.0933
404.1156,18252.5767
