Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-01-14 19:34:05.130755
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2439.2117
218.2508,2492.1333
218.442,2544.8433
218.6332,2601.1683
218.8244,2656.5517
219.0156,2715.7483
219.2067,2778.8017
219.3979,2842.3617
219.589,2906.2683
219.7801,2974.17
219.9712,3043.9167
220.1623,3114.34
220.3533,3191.595
220.5444,3267.6183
220.7354,3345.8333
220.9264,3425.6017
221.1174,3513.2933
221.3083,3599.0167
221.4993,3683.87
221.6902,3769.6733
221.8812,3865.7467
222.0721,3962.0283
222.263,4059.4633
222.4538,4161.01
222.6447,4264.7517
222.8355,4369.2617
223.0264,4474.1217
223.2172,4581.0783
223.408,4693.8733
223.5987,4808.56
223.7895,4922.9633
223.9802,5041.2217
224.1709,5160.9883
224.3616,5285.9133
224.5524,5412.0033
224.743,5539.67
224.9337,5667.245
225.1243,5805.88
225.315,5940.14
225.5056,6071.63
225.6962,6215.5367
225.8867,6357.9133
226.0773,6500.8733
226.2678,6649.46
226.4584,6797.8183
226.6489,6948.5833
226.8394,7090.705
227.0298,7247.665
227.2203,7409.4033
227.4108,7580.015
227.6012,7746.35
227.7916,7909.255
227.982,8073.69
228.1723,8237.8417
228.3627,8410.7667
228.5531,8578.5483
228.7434,8749.86
228.9337,8928.49
229.124,9110.3983
229.3143,9293.6483
229.5045,9489.7433
229.6948,9685.6833
229.885,9885.9283
230.0752,10089.8283
230.2654,10291.5283
230.4556,10488.5717
230.6457,10685.4817
230.8358,10883.6233
231.026,11083.385
231.2161,11284.6183
231.4062,11493.3683
231.5963,11694.1183
231.7863,11901.425
231.9764,12121.495
232.1664,12341.435
232.3564,12568.1317
232.5464,12787.8383
232.7364,13011.9733
232.9263,13230.0
233.1163,13458.3067
233.3062,13690.8483
233.4961,13933.9533
233.686,14163.1183
233.8758,14366.57
234.0657,14579.5217
234.2555,14813.4533
234.4454,15044.75
234.6352,15269.9133
234.825,15497.8333
235.0147,15716.715
235.2045,15941.3483
235.3942,16161.4783
235.5839,16389.74
235.7737,16609.345
235.9633,16826.8817
236.153,17070.865
236.3427,17305.45
236.5323,17532.0683
236.7219,17747.2983
236.9115,17938.8567
237.1011,18145.145
237.2907,18375.5683
237.4803,18598.8417
237.6698,18810.9617
237.8593,19031.36
238.0488,19245.5267
238.2383,19463.7133
238.4278,19675.4317
238.6172,19914.38
238.8066,20132.6217
238.9961,20349.7033
239.1855,20579.0267
239.3748,20793.4833
239.5642,20987.6567
239.7536,21208.7883
239.9429,21419.9583
240.1322,21605.905
240.3215,21810.315
240.5108,22015.0083
240.7001,22226.5117
240.8893,22425.1283
241.0786,22619.4083
241.2677,22806.9617
241.457,23018.9917
241.6461,23172.3567
241.8353,23339.5017
242.0244,23510.795
242.2136,23678.335
242.4027,23861.5983
242.5918,24026.9767
242.7809,24154.21
242.9699,24229.15
243.159,24367.355
243.348,24585.98
243.537,24803.4233
243.726,24974.2417
243.915,25121.695
244.1039,25243.0317
244.2929,25285.4633
244.4818,25386.075
244.6707,25569.6117
244.8596,25787.0783
245.0485,25980.7083
245.2373,26167.8967
245.4262,26332.875
245.615,26495.19
245.8038,26612.7017
245.9926,26772.785
246.1814,26850.6317
246.3701,26836.125
246.5589,26921.9167
246.7476,27103.24
246.9363,27317.2133
247.1249,27482.36
247.3136,27656.2883
247.5023,27808.7217
247.6909,27973.5817
247.8795,28123.7083
248.0681,28256.64
248.2567,28416.9983
248.4453,28548.73
248.6338,28651.3683
248.8224,28616.1083
249.0109,28606.9183
249.1994,28771.315
249.3878,28967.065
249.5763,29135.9633
249.7648,29284.6117
249.9532,29428.66
250.1416,29601.31
250.33,29777.0
250.5183,29917.5967
250.7067,30031.925
250.8951,30127.3683
251.0834,30245.235
251.2717,30344.2
251.46,30427.6267
251.6483,30507.8567
251.8365,30508.97
252.0247,30501.89
252.213,30654.5483
252.4012,30795.41
252.5894,30960.42
252.7775,31080.07
252.9657,31181.2367
253.1538,31327.4883
253.3419,31428.405
253.53,31492.0467
253.7181,31586.9183
253.9062,31664.0917
254.0942,31747.4283
254.2823,31808.0783
254.4703,31880.2483
254.6583,31950.83
254.8463,32018.3683
255.0342,32051.125
255.2222,32076.6783
255.4101,32052.8583
255.598,32073.0417
255.7859,32174.72
255.9738,32306.53
256.1616,32440.0317
256.3495,32579.8083
256.5373,32678.9733
256.7251,32821.01
256.9129,32906.93
257.1006,32982.0433
257.2884,33079.3017
257.4761,33182.0217
257.6638,33243.6817
257.8515,33270.9967
258.0392,33329.8067
258.2269,33367.2183
258.4146,33402.3733
258.6022,33451.2133
258.7898,33458.44
258.9774,33491.6633
259.165,33551.6917
259.3525,33582.3467
259.5401,33630.265
259.7276,33703.7333
259.9151,33765.6333
260.1026,33807.03
260.2901,33876.2867
260.4776,33935.48
260.665,34046.3517
260.8524,34139.83
261.0398,34239.0633
261.2272,34275.0567
261.4146,34280.6
261.6019,34324.13
261.7893,34371.2567
261.9766,34397.09
262.1639,34446.5817
262.3512,34437.3933
262.5384,34440.8017
262.7257,34446.655
262.9129,34459.4233
263.1001,34469.5633
263.2873,34520.1717
263.4745,34541.04
263.6617,34465.61
263.8488,34492.2083
264.0359,34524.745
264.2231,34536.975
264.4101,34560.3283
264.5972,34589.2583
264.7842,34613.655
264.9713,34618.4
265.1583,34606.9567
265.3453,34611.1033
265.5323,34634.775
265.7193,34657.1917
265.9062,34698.9033
266.0931,34704.0867
266.2801,34686.9883
266.4669,34714.24
266.6538,34735.4767
266.8407,34764.7683
267.0276,34735.4383
267.2143,34700.0133
267.4012,34701.86
267.588,34639.445
267.7747,34626.5467
267.9615,34620.5767
268.1482,34598.71
268.3349,34594.045
268.5217,34572.0133
268.7083,34527.3067
268.895,34504.315
269.0817,34514.325
269.2682,34489.5433
269.4549,34426.4717
269.6415,34338.2533
269.8281,34305.9667
270.0146,34323.6267
270.2012,34322.9333
270.3877,34329.3
270.5742,34308.6883
270.7607,34284.4983
270.9472,34256.775
271.1336,34222.7633
271.32,34180.57
271.5065,34136.4967
271.6929,34115.4567
271.8792,34123.1217
272.0656,34104.0617
272.252,34093.93
272.4383,34076.5867
272.6246,34036.75
272.8109,34004.8417
272.9972,34038.1583
273.1835,34042.7483
273.3697,34049.4767
273.5559,34032.9733
273.7421,34015.0483
273.9283,33989.8667
274.1145,33961.2783
274.3007,33941.2817
274.4868,33935.2983
274.6729,33955.2483
274.859,33942.425
275.0451,33917.2333
275.2311,33810.4233
275.4172,33808.5217
275.6032,33810.6417
275.7892,33818.495
275.9752,33789.285
276.1612,33795.1517
276.3472,33736.95
276.5331,33698.4533
276.719,33676.91
276.9049,33657.3517
277.0908,33604.4417
277.2767,33581.9467
277.4625,33567.8817
277.6484,33534.9333
277.8342,33479.6817
278.02,33449.6133
278.2057,33449.7083
278.3915,33465.1917
278.5772,33446.5967
278.763,33387.2717
278.9487,33396.2417
279.1343,33404.9567
279.32,33357.5283
279.5057,33288.3583
279.6913,33180.1867
279.877,33137.0133
280.0625,33105.325
280.2481,33035.4733
280.4337,32975.8083
280.6192,32989.1467
280.8048,32994.8117
280.9903,32935.3667
281.1758,32866.3583
281.3612,32800.4033
281.5467,32760.5417
281.7321,32775.6133
281.9175,32755.9017
282.1029,32720.6267
282.2884,32691.365
282.4737,32621.4417
282.6591,32556.2017
282.8444,32529.5883
283.0297,32493.0833
283.215,32470.56
283.4002,32437.5783
283.5855,32363.5583
283.7707,32258.725
283.956,32203.1833
284.1412,32151.0917
284.3264,32138.0817
284.5115,32147.7083
284.6967,32137.0483
284.8818,32076.175
285.0669,31989.105
285.252,31958.2667
285.4371,31934.9883
285.6222,31867.2067
285.8072,31811.7483
285.9922,31761.3983
286.1772,31750.5667
286.3622,31738.745
286.5472,31672.185
286.7321,31596.235
286.9171,31598.695
287.102,31577.4633
287.2869,31578.0333
287.4717,31597.875
287.6566,31568.69
287.8415,31542.0233
288.0263,31499.295
288.2111,31405.9283
288.3959,31320.4617
288.5806,31292.2567
288.7654,31274.265
288.9501,31315.8983
289.1348,31305.2533
289.3195,31282.0133
289.5042,31263.4467
289.6889,31262.36
289.8735,31168.1883
290.0581,31119.3283
290.2428,31035.8483
290.4273,31012.0683
290.6119,31013.6017
290.7965,30983.0567
290.981,30953.1833
291.1655,30922.0167
291.35,30813.7017
291.5345,30737.6783
291.719,30718.53
291.9034,30703.6283
292.0878,30724.6083
292.2722,30689.365
292.4566,30633.33
292.641,30613.84
292.8253,30584.8817
293.0096,30534.73
293.194,30517.3867
293.3783,30489.375
293.5626,30481.9467
293.7468,30459.385
293.9311,30438.64
294.1153,30356.7
294.2995,30242.4433
294.4837,30160.0433
294.6678,30090.395
294.852,30045.3217
295.0361,30028.3283
295.2202,30016.085
295.4043,30011.2633
295.5884,29965.005
295.7725,29934.08
295.9565,29888.5167
296.1405,29802.5817
296.3246,29748.8667
296.5085,29765.0333
296.6925,29776.5233
296.8764,29740.9717
297.0603,29696.355
297.2443,29648.9483
297.4282,29581.5467
297.612,29507.8517
297.7959,29444.2933
297.9797,29398.02
298.1635,29329.875
298.3474,29348.3567
298.5311,29352.8133
298.7149,29281.5867
298.8987,29193.94
299.0823,29143.3617
299.2661,29065.0333
299.4498,28958.4383
299.6334,28937.425
299.8171,28921.9583
300.0007,28881.6517
300.1843,28854.5767
300.368,28818.0783
300.5515,28769.9617
300.7351,28731.7333
300.9186,28688.1167
301.1021,28631.36
301.2857,28603.9667
301.4691,28567.1967
301.6526,28555.8217
301.8361,28496.42
302.0195,28435.035
302.2029,28396.9217
302.3863,28373.35
302.5697,28314.7717
302.753,28298.6867
302.9364,28296.6
303.1197,28307.8167
303.303,28264.6383
303.4863,28194.9567
303.6696,28094.2633
303.8528,28017.1367
304.036,27973.8083
304.2192,27964.1483
304.4024,27934.7617
304.5856,27875.4667
304.7688,27845.3083
304.9519,27815.5017
305.135,27772.78
305.3181,27726.7167
305.5012,27692.935
305.6842,27675.2767
305.8673,27642.61
306.0504,27581.8983
306.2333,27498.7617
306.4163,27473.9783
306.5993,27418.6267
306.7822,27393.6717
306.9652,27373.92
307.1481,27320.07
307.331,27267.6117
307.5139,27216.9783
307.6967,27154.905
307.8796,27097.9167
308.0624,27057.1017
308.2452,27005.2333
308.428,26957.66
308.6107,26938.7017
308.7935,26895.775
308.9762,26853.1583
309.1589,26811.315
309.3416,26771.0483
309.5243,26719.6383
309.7069,26680.0183
309.8896,26630.1167
310.0721,26587.7717
310.2548,26560.7883
310.4373,26531.2533
310.6199,26520.715
310.8024,26468.4867
310.985,26441.3
311.1674,26375.185
311.3499,26303.0383
311.5324,26284.6633
311.7148,26288.87
311.8973,26242.43
312.0797,26204.3283
312.2621,26169.5167
312.4445,26128.0417
312.6268,26078.0317
312.8091,26045.305
312.9915,25979.0867
313.1738,25946.1767
313.356,25876.5483
313.5383,25819.6467
313.7206,25793.7183
313.9027,25737.46
314.085,25707.4233
314.2672,25685.925
314.4493,25666.5483
314.6314,25659.145
314.8136,25648.4733
314.9957,25590.1
315.1778,25522.855
315.3598,25497.04
315.5419,25485.6083
315.724,25472.4183
315.9059,25440.2183
316.088,25398.7683
316.2699,25388.935
316.4519,25370.0083
316.6338,25316.4783
316.8157,25223.86
316.9977,25190.0083
317.1795,25193.9367
317.3614,25193.7033
317.5432,25168.9067
317.7251,25116.825
317.9069,25038.2667
318.0887,24995.0717
318.2704,24948.33
318.4522,24945.055
318.6339,24944.6817
318.8156,24970.2033
318.9973,24934.7517
319.179,24930.7683
319.3607,24937.145
319.5423,24936.5367
319.7239,24907.0767
319.9055,24858.1567
320.0871,24830.4133
320.2687,24812.3917
320.4502,24786.385
320.6317,24727.8817
320.8132,24705.6733
320.9947,24715.3333
321.1761,24713.62
321.3576,24694.1267
321.5391,24662.1533
321.7205,24624.825
321.9019,24590.5083
322.0832,24540.74
322.2646,24503.2317
322.4459,24471.46
322.6272,24435.3417
322.8085,24402.9
322.9898,24381.7783
323.1711,24336.4883
323.3523,24309.4783
323.5335,24262.3983
323.7147,24299.435
323.8959,24345.375
324.0771,24342.3333
324.2582,24313.4217
324.4393,24291.4933
324.6204,24293.0517
324.8015,24282.3683
324.9826,24302.7033
325.1637,24319.5467
325.3447,24316.42
325.5257,24320.1
325.7067,24304.8817
325.8877,24190.9383
326.0686,24104.605
326.2496,24102.625
326.4305,24065.0283
326.6114,24057.4317
326.7922,24053.61
326.9731,24053.01
327.1539,24019.2483
327.3347,24004.45
327.5155,23996.7783
327.6963,24024.7883
327.8771,24026.2467
328.0578,23975.9317
328.2385,23897.6467
328.4193,23884.9783
328.5999,23865.2317
328.7806,23826.2883
328.9613,23829.7683
329.1419,23814.5267
329.3225,23809.0417
329.5031,23762.605
329.6837,23729.12
329.8642,23689.455
330.0447,23678.5217
330.2252,23641.9317
330.4057,23607.4833
330.5862,23598.83
330.7667,23602.435
330.9471,23594.3433
331.1275,23588.58
331.3079,23547.7
331.4883,23513.5583
331.6687,23509.5483
331.849,23475.915
332.0293,23439.01
332.2096,23407.8267
332.3899,23403.915
332.5702,23415.4633
332.7504,23423.1333
332.9306,23425.6983
333.1108,23378.695
333.291,23320.9667
333.4712,23319.0383
333.6514,23343.0767
333.8315,23324.8183
334.0116,23301.7067
334.1917,23298.6083
334.3717,23301.8233
334.5518,23306.265
334.7318,23269.7467
334.9119,23256.85
335.0918,23259.3517
335.2718,23251.8283
335.4518,23241.9583
335.6317,23223.455
335.8116,23221.7433
335.9915,23178.2567
336.1714,23127.7583
336.3513,23120.42
336.5311,23127.2417
336.7109,23133.03
336.8907,23098.2517
337.0705,23032.4733
337.2502,22964.1967
337.43,22936.8667
337.6097,22894.07
337.7894,22868.9833
337.9691,22872.2483
338.1488,22887.95
338.3284,22893.5283
338.508,22921.2967
338.6877,22913.9267
338.8672,22883.2333
339.0468,22820.0733
339.2263,22791.9567
339.4059,22806.6083
339.5854,22832.6783
339.7649,22821.855
339.9443,22799.7767
340.1238,22791.54
340.3032,22807.4467
340.4826,22816.475
340.662,22757.4967
340.8414,22714.0033
341.0207,22716.9917
341.2001,22730.7267
341.3794,22732.85
341.5587,22745.1183
341.738,22720.065
341.9172,22684.9533
342.0965,22636.525
342.2757,22565.1733
342.4549,22497.74
342.6341,22490.7867
342.8132,22510.0733
342.9923,22534.3383
343.1715,22566.1967
343.3506,22532.21
343.5296,22479.4033
343.7087,22463.4567
343.8878,22431.2567
344.0668,22422.8933
344.2458,22419.9333
344.4248,22365.9167
344.6037,22343.0733
344.7827,22338.1133
344.9616,22319.2167
345.1405,22319.64
345.3194,22307.2383
345.4982,22268.805
345.6771,22244.3617
345.8559,22246.0983
346.0347,22217.2567
346.2135,22210.2383
346.3923,22210.215
346.571,22151.725
346.7498,22125.4767
346.9285,22155.9867
347.1071,22104.1417
347.2859,22067.6767
347.4645,22099.9283
347.6431,22151.8933
347.8217,22219.8933
348.0003,22138.875
348.1789,22046.225
348.3574,21992.8517
348.5359,21937.6483
348.7145,21885.45
348.893,21882.14
349.0714,21875.8417
349.2499,21823.7267
349.4283,21774.7633
349.6068,21707.565
349.7852,21687.8633
349.9635,21697.4567
350.1419,21683.1133
350.3202,21650.965
350.4985,21595.2417
350.6768,21559.6133
350.8551,21536.3633
351.0334,21506.01
351.2116,21478.115
351.3898,21473.355
351.568,21448.605
351.7462,21446.0167
351.9243,21422.0267
352.1025,21386.3217
352.2806,21353.8283
352.4587,21353.9383
352.6368,21312.5433
352.8148,21240.545
352.9929,21205.57
353.1709,21210.7783
353.3489,21197.1367
353.5268,21155.6767
353.7048,21116.1633
353.8828,21088.1933
354.0607,21041.7667
354.2386,21034.9967
354.4165,21008.4433
354.5943,20977.3083
354.7722,20965.0267
354.95,20980.0267
355.1278,20962.3117
355.3056,20903.3583
355.4833,20826.4683
355.6611,20768.0867
355.8388,20715.605
356.0165,20684.7667
356.1942,20691.6483
356.3719,20712.4983
356.5495,20707.4833
356.7271,20681.4
356.9047,20649.6683
357.0823,20645.25
357.2599,20650.08
357.4374,20607.65
357.6149,20544.8317
357.7924,20492.62
357.9699,20466.2567
358.1474,20432.265
358.3248,20383.09
358.5023,20348.955
358.6797,20295.0133
358.8571,20262.0983
359.0344,20219.5967
359.2118,20169.9883
359.3891,20129.7817
359.5664,20102.105
359.7437,20074.395
359.9209,20013.7583
360.0982,19949.61
360.2754,19910.04
360.4526,19934.1883
360.6298,19946.78
360.807,19935.1217
360.9841,19898.3833
361.1613,19844.5617
361.3383,19847.075
361.5154,19845.26
361.6925,19781.875
361.8695,19771.255
362.0466,19716.6783
362.2236,19708.7933
362.4005,19706.9367
362.5775,19619.9933
362.7545,19558.81
362.9314,19555.0317
363.1083,19551.59
363.2852,19508.9433
363.462,19468.0883
363.6389,19465.9317
363.8157,19437.3267
363.9925,19433.7917
364.1693,19381.1017
364.346,19322.7733
364.5228,19343.5417
364.6996,19360.1033
364.8762,19372.7433
365.0529,19301.1617
365.2296,19283.5617
365.4062,19296.8633
365.5829,19235.9233
365.7595,19248.4517
365.9361,19223.8417
366.1126,19224.425
366.2892,19334.5283
366.4657,19479.78
366.6422,19546.23
366.8186,19588.655
366.9951,19521.3033
367.1716,19418.09
367.348,19516.4617
367.5244,19646.93
367.7008,19727.33
367.8772,19495.5667
368.0535,19321.4733
368.2298,19375.4333
368.4061,19213.165
368.5824,19241.5117
368.7586,19340.7983
368.9349,19234.2
369.1111,19211.57
369.2873,19217.7883
369.4635,19376.2583
369.6396,19186.5533
369.8158,19044.6767
369.9919,19000.43
370.168,18984.0917
370.3441,18943.12
370.5202,18860.96
370.6962,18799.31
370.8722,18767.8933
371.0482,18752.125
371.2242,18806.0217
371.4002,18882.71
371.5761,18847.275
371.752,18832.615
371.9279,18849.5083
372.1038,18798.7567
372.2796,18752.4933
372.4555,18753.075
372.6313,18743.6433
372.8071,18728.0133
372.9829,18710.5383
373.1586,18738.545
373.3344,18715.9633
373.5101,18696.2533
373.6858,18693.7333
373.8615,18681.8367
374.0371,18745.1817
374.2127,18824.0933
374.3884,18769.4067
374.564,18725.8333
374.7395,18771.77
374.9151,18957.9967
375.0906,19141.41
375.2661,19038.7
375.4416,19059.3167
375.6171,19266.5783
375.7925,19318.6317
375.968,19162.5167
376.1434,18956.8467
376.3188,18919.99
376.4941,18970.0583
376.6695,19046.9667
376.8448,19155.4183
377.0201,19041.21
377.1954,19139.025
377.3707,19204.6217
377.5459,19236.4333
377.7212,19518.0217
377.8964,19696.2833
378.0715,19505.6483
378.2467,19686.085
378.4218,19782.4333
378.597,19478.8083
378.7721,19586.1233
378.9472,19605.155
379.1222,19764.8583
379.2973,20435.44
379.4723,20735.7017
379.6473,20316.8817
379.8223,19792.5167
379.9972,19578.8033
380.1722,19415.0267
380.3471,19507.4333
380.522,19519.685
380.6969,19804.5833
380.8717,19846.79
381.0466,19508.2083
381.2214,19428.66
381.3962,19241.9217
381.571,19117.125
381.7457,19199.3117
381.9204,19194.5817
382.0952,19222.97
382.2699,19710.4433
382.4445,19738.5083
382.6192,19990.6333
382.7938,20424.2583
382.9685,20122.0983
383.1431,19711.2817
383.3176,19595.2567
383.4922,19551.33
383.6667,19516.29
383.8412,19366.64
384.0157,19400.9983
384.1902,19598.415
384.3646,19592.9783
384.5391,19411.0583
384.7134,19394.0867
384.8878,19641.265
385.0622,19741.1883
385.2365,19328.015
385.4109,19186.9933
385.5852,19215.9583
385.7594,19208.5533
385.9337,19292.1167
386.1079,19379.2083
386.2822,19598.7067
386.4564,19435.5617
386.6306,19538.5267
386.8047,19743.325
386.9789,19712.8133
387.153,20080.7867
387.3271,20297.155
387.5012,20478.9533
387.6752,20779.9633
387.8492,20721.9767
388.0233,20491.055
388.1972,20799.0
388.3712,20694.52
388.5452,20819.9
388.7191,21067.1767
388.893,21265.925
389.0669,20810.925
389.2408,20061.0467
389.4146,19604.8
389.5884,19206.3083
389.7623,19098.5383
389.9361,19192.9733
390.1098,19471.12
390.2835,19472.5583
390.4573,19355.7783
390.631,19597.5717
390.8047,19940.6467
390.9784,19772.625
391.152,19844.9267
391.3256,20205.4767
391.4992,19980.7267
391.6728,19820.65
391.8464,20305.5983
392.0199,20548.845
392.1934,20545.6183
392.3669,21114.0283
392.5403,21036.3867
392.7138,21422.98
392.8873,21964.9617
393.0607,22504.8333
393.2341,22663.8867
393.4074,22005.605
393.5808,21128.8667
393.7542,21058.7017
393.9274,20866.5417
394.1007,20723.5267
394.274,20566.555
394.4472,20336.6733
394.6205,20699.37
394.7937,21185.11
394.9668,20939.105
395.14,20631.715
395.3131,20339.1633
395.4863,20378.9233
395.6594,20212.3667
395.8325,19894.115
396.0055,20006.6467
396.1786,20078.725
396.3516,20114.8233
396.5246,20006.2267
396.6975,19952.0433
396.8705,20747.6133
397.0434,20375.175
397.2163,19915.4333
397.3892,20329.8267
397.5621,20716.9567
397.735,21072.5483
397.9077,21698.6133
398.0806,21024.4317
398.2534,21205.37
398.4261,21447.8983
398.5989,22542.9533
398.7716,22352.225
398.9443,21786.6967
399.117,21103.6633
399.2896,20992.205
399.4623,20875.0467
399.6349,20511.59
399.8075,20039.9167
399.9801,20123.5383
400.1526,19864.1767
400.3252,19189.915
400.4977,19015.61
400.6702,18942.6767
400.8427,19133.6033
401.0151,19376.5483
401.1875,19282.7883
401.36,19445.51
401.5323,19185.8933
401.7047,18909.0283
401.877,18719.0533
402.0494,18725.8933
402.2216,19116.68
402.394,19111.185
402.5662,18926.6433
402.7385,18861.4983
402.9107,18905.1683
403.0829,19054.4283
403.2551,18878.21
403.4272,18769.9533
403.5994,18843.45
403.7715,19171.5167
403.9436,19035.205
404.1156,19133.355
