Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-14 08:32:03.221241
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2392.2717
218.2508,2443.085
218.442,2494.225
218.6332,2550.3367
218.8244,2604.365
219.0156,2661.8767
219.2067,2723.9233
219.3979,2785.6383
219.589,2849.0567
219.7801,2915.9267
219.9712,2982.2583
220.1623,3054.345
220.3533,3128.495
220.5444,3202.8333
220.7354,3279.5717
220.9264,3357.2767
221.1174,3443.1483
221.3083,3528.265
221.4993,3610.665
221.6902,3694.7983
221.8812,3789.7467
222.0721,3883.55
222.263,3979.7983
222.4538,4079.2167
222.6447,4180.1767
222.8355,4283.86
223.0264,4386.7033
223.2172,4490.5517
223.408,4600.575
223.5987,4712.7967
223.7895,4827.065
223.9802,4942.53
224.1709,5059.6833
224.3616,5183.465
224.5524,5306.4567
224.743,5432.0217
224.9337,5557.9267
225.1243,5697.08
225.315,5827.7467
225.5056,5956.1883
225.6962,6096.555
225.8867,6235.9267
226.0773,6376.6967
226.2678,6522.9117
226.4584,6669.035
226.6489,6818.0283
226.8394,6957.7317
227.0298,7113.0683
227.2203,7273.3817
227.4108,7440.9483
227.6012,7605.8
227.7916,7763.3117
227.982,7927.295
228.1723,8087.985
228.3627,8258.1467
228.5531,8424.3567
228.7434,8595.195
228.9337,8770.4283
229.124,8950.0483
229.3143,9129.5933
229.5045,9325.8483
229.6948,9518.3817
229.885,9718.8267
230.0752,9917.5
230.2654,10116.535
230.4556,10313.1167
230.6457,10505.815
230.8358,10702.2183
231.026,10899.3933
231.2161,11097.57
231.4062,11306.3567
231.5963,11503.0133
231.7863,11708.3933
231.9764,11926.645
232.1664,12146.9167
232.3564,12371.3917
232.5464,12589.9217
232.7364,12809.1833
232.9263,13023.6817
233.1163,13248.5017
233.3062,13479.31
233.4961,13723.0117
233.686,13945.0433
233.8758,14150.2517
234.0657,14361.51
234.2555,14594.5633
234.4454,14823.79
234.6352,15048.3533
234.825,15274.9767
235.0147,15489.1433
235.2045,15710.7917
235.3942,15931.9283
235.5839,16159.0783
235.7737,16375.3583
235.9633,16594.6783
236.153,16836.47
236.3427,17066.68
236.5323,17291.1517
236.7219,17506.4767
236.9115,17700.775
237.1011,17901.1317
237.2907,18133.2017
237.4803,18354.77
237.6698,18563.2483
237.8593,18783.575
238.0488,18998.865
238.2383,19216.9467
238.4278,19427.725
238.6172,19660.6567
238.8066,19876.5917
238.9961,20095.4833
239.1855,20326.875
239.3748,20537.5383
239.5642,20733.8783
239.7536,20954.8083
239.9429,21161.9767
240.1322,21350.7467
240.3215,21550.2933
240.5108,21757.23
240.7001,21968.41
240.8893,22164.6133
241.0786,22357.3817
241.2677,22543.825
241.457,22760.2667
241.6461,22917.7417
241.8353,23083.415
242.0244,23252.3167
242.2136,23419.095
242.4027,23597.4417
242.5918,23762.3283
242.7809,23890.7917
242.9699,23967.58
243.159,24105.9383
243.348,24327.3067
243.537,24545.3683
243.726,24713.4333
243.915,24858.9067
244.1039,24982.375
244.2929,25025.4517
244.4818,25123.005
244.6707,25306.39
244.8596,25524.2417
245.0485,25720.1017
245.2373,25909.815
245.4262,26075.355
245.615,26238.16
245.8038,26355.16
245.9926,26515.575
246.1814,26597.5917
246.3701,26582.2167
246.5589,26661.855
246.7476,26849.5167
246.9363,27061.5833
247.1249,27227.0933
247.3136,27400.7767
247.5023,27558.6283
247.6909,27718.6467
247.8795,27863.2733
248.0681,27998.4467
248.2567,28156.475
248.4453,28285.2217
248.6338,28396.14
248.8224,28370.725
249.0109,28363.785
249.1994,28520.38
249.3878,28715.7317
249.5763,28883.2733
249.7648,29033.01
249.9532,29176.1167
250.1416,29353.4467
250.33,29521.625
250.5183,29666.4433
250.7067,29774.5833
250.8951,29874.93
251.0834,29988.9833
251.2717,30094.0467
251.46,30183.7217
251.6483,30265.675
251.8365,30272.6283
252.0247,30263.3967
252.213,30412.4967
252.4012,30547.06
252.5894,30717.0783
252.7775,30835.1983
252.9657,30936.1783
253.1538,31081.8983
253.3419,31188.2167
253.53,31251.585
253.7181,31346.7083
253.9062,31429.43
254.0942,31507.8217
254.2823,31570.14
254.4703,31637.175
254.6583,31707.8417
254.8463,31780.6
255.0342,31817.53
255.2222,31851.555
255.4101,31828.3933
255.598,31841.9467
255.7859,31949.27
255.9738,32081.2233
256.1616,32210.6217
256.3495,32345.6533
256.5373,32445.0867
256.7251,32582.5317
256.9129,32670.3867
257.1006,32744.9417
257.2884,32846.4583
257.4761,32951.9483
257.6638,33012.0567
257.8515,33040.8717
258.0392,33099.1933
258.2269,33141.5433
258.4146,33180.0167
258.6022,33234.9267
258.7898,33242.2467
258.9774,33275.79
259.165,33328.59
259.3525,33352.735
259.5401,33398.0933
259.7276,33472.895
259.9151,33535.35
260.1026,33581.71
260.2901,33654.05
260.4776,33721.0383
260.665,33832.0467
260.8524,33925.7533
261.0398,34023.75
261.2272,34058.18
261.4146,34063.72
261.6019,34097.0867
261.7893,34148.9033
261.9766,34181.5633
262.1639,34237.14
262.3512,34224.1233
262.5384,34225.385
262.7257,34229.9317
262.9129,34246.4583
263.1001,34251.7017
263.2873,34298.0917
263.4745,34320.2767
263.6617,34250.6883
263.8488,34277.53
264.0359,34313.0733
264.2231,34327.6433
264.4101,34348.9
264.5972,34377.5667
264.7842,34395.57
264.9713,34396.2667
265.1583,34389.5117
265.3453,34398.0983
265.5323,34420.615
265.7193,34445.4833
265.9062,34484.46
266.0931,34487.9717
266.2801,34473.9967
266.4669,34502.7667
266.6538,34518.5617
266.8407,34544.6333
267.0276,34514.3383
267.2143,34479.0683
267.4012,34490.1
267.588,34424.2017
267.7747,34414.6833
267.9615,34407.8367
268.1482,34389.9167
268.3349,34384.0167
268.5217,34357.935
268.7083,34306.675
268.895,34286.3483
269.0817,34296.9133
269.2682,34271.45
269.4549,34215.58
269.6415,34127.8767
269.8281,34100.6983
270.0146,34112.7317
270.2012,34112.01
270.3877,34114.9967
270.5742,34089.1933
270.7607,34065.725
270.9472,34038.11
271.1336,34006.0933
271.32,33961.66
271.5065,33918.855
271.6929,33899.1983
271.8792,33912.2067
272.0656,33889.225
272.252,33880.2283
272.4383,33862.495
272.6246,33818.3017
272.8109,33782.4
272.9972,33814.6317
273.1835,33821.3667
273.3697,33825.72
273.5559,33812.4783
273.7421,33793.8833
273.9283,33765.9933
274.1145,33733.99
274.3007,33707.6033
274.4868,33703.515
274.6729,33724.5967
274.859,33712.2917
275.0451,33691.35
275.2311,33589.8817
275.4172,33583.8583
275.6032,33584.8483
275.7892,33588.2783
275.9752,33563.6333
276.1612,33566.1617
276.3472,33502.385
276.5331,33471.57
276.719,33444.6983
276.9049,33424.3583
277.0908,33377.5067
277.2767,33347.2883
277.4625,33333.975
277.6484,33296.0267
277.8342,33242.3933
278.02,33210.5983
278.2057,33212.005
278.3915,33231.42
278.5772,33205.8683
278.763,33144.7983
278.9487,33155.87
279.1343,33157.6
279.32,33114.0833
279.5057,33043.2817
279.6913,32933.34
279.877,32895.0167
280.0625,32857.4283
280.2481,32791.4033
280.4337,32724.995
280.6192,32741.085
280.8048,32745.3767
280.9903,32686.06
281.1758,32618.2417
281.3612,32547.7817
281.5467,32507.2017
281.7321,32520.4933
281.9175,32505.5533
282.1029,32467.8367
282.2884,32439.5383
282.4737,32367.485
282.6591,32299.9367
282.8444,32272.9617
283.0297,32234.3367
283.215,32211.4967
283.4002,32173.94
283.5855,32101.5333
283.7707,31995.0283
283.956,31934.15
284.1412,31886.8233
284.3264,31876.5017
284.5115,31882.04
284.6967,31874.9417
284.8818,31804.0317
285.0669,31717.2233
285.252,31688.895
285.4371,31661.97
285.6222,31594.86
285.8072,31536.59
285.9922,31485.23
286.1772,31474.7283
286.3622,31463.3517
286.5472,31395.8317
286.7321,31319.895
286.9171,31323.1183
287.102,31301.945
287.2869,31296.4967
287.4717,31315.15
287.6566,31286.6833
287.8415,31255.095
288.0263,31212.3467
288.2111,31119.3467
288.3959,31030.96
288.5806,31003.0933
288.7654,30987.8567
288.9501,31028.0333
289.1348,31014.785
289.3195,30985.4733
289.5042,30970.3817
289.6889,30968.445
289.8735,30874.6217
290.0581,30827.6433
290.2428,30745.1633
290.4273,30716.6367
290.6119,30720.19
290.7965,30683.0833
290.981,30660.8417
291.1655,30619.665
291.35,30515.2333
291.5345,30433.4633
291.719,30414.395
291.9034,30396.7817
292.0878,30412.375
292.2722,30381.0483
292.4566,30320.7367
292.641,30304.455
292.8253,30271.35
293.0096,30220.2417
293.194,30208.8767
293.3783,30177.735
293.5626,30162.755
293.7468,30142.16
293.9311,30119.9717
294.1153,30043.745
294.2995,29924.7533
294.4837,29842.5267
294.6678,29771.2133
294.852,29723.21
295.0361,29705.12
295.2202,29686.4783
295.4043,29684.48
295.5884,29639.3267
295.7725,29603.5233
295.9565,29562.8417
296.1405,29472.1683
296.3246,29420.6067
296.5085,29434.0733
296.6925,29446.8383
296.8764,29414.8917
297.0603,29363.415
297.2443,29311.115
297.4282,29241.5817
297.612,29166.385
297.7959,29100.825
297.9797,29054.6783
298.1635,28988.9367
298.3474,29005.03
298.5311,29014.3533
298.7149,28941.1483
298.8987,28846.1717
299.0823,28793.6817
299.2661,28715.5667
299.4498,28609.6217
299.6334,28586.7133
299.8171,28576.2967
300.0007,28533.2967
300.1843,28501.6517
300.368,28468.3317
300.5515,28420.8567
300.7351,28379.3383
300.9186,28333.63
301.1021,28277.9533
301.2857,28247.8717
301.4691,28214.1767
301.6526,28205.0633
301.8361,28137.7917
302.0195,28076.2217
302.2029,28035.815
302.3863,28011.24
302.5697,27950.1833
302.753,27938.51
302.9364,27930.22
303.1197,27938.7333
303.303,27896.8383
303.4863,27828.265
303.6696,27724.8583
303.8528,27646.4933
304.036,27603.9317
304.2192,27599.19
304.4024,27563.3783
304.5856,27504.2717
304.7688,27472.6133
304.9519,27441.6217
305.135,27391.525
305.3181,27351.0217
305.5012,27314.6533
305.6842,27298.0283
305.8673,27263.3517
306.0504,27202.1867
306.2333,27117.595
306.4163,27091.05
306.5993,27034.8633
306.7822,27008.1117
306.9652,26981.58
307.1481,26924.695
307.331,26878.4633
307.5139,26824.1667
307.6967,26762.4567
307.8796,26705.685
308.0624,26664.6683
308.2452,26607.985
308.428,26564.8333
308.6107,26545.635
308.7935,26497.76
308.9762,26457.1367
309.1589,26413.1117
309.3416,26369.1183
309.5243,26319.8183
309.7069,26280.9
309.8896,26228.2633
310.0721,26185.015
310.2548,26158.51
310.4373,26127.45
310.6199,26116.6817
310.8024,26065.4233
310.985,26039.96
311.1674,25972.32
311.3499,25897.815
311.5324,25872.4
311.7148,25875.04
311.8973,25828.755
312.0797,25787.475
312.2621,25752.4133
312.4445,25715.1517
312.6268,25659.6617
312.8091,25628.18
312.9915,25564.82
313.1738,25528.7683
313.356,25460.335
313.5383,25402.2217
313.7206,25376.2083
313.9027,25316.0167
314.085,25289.09
314.2672,25263.655
314.4493,25244.8533
314.6314,25237.1867
314.8136,25220.62
314.9957,25162.8933
315.1778,25097.9767
315.3598,25071.0583
315.5419,25056.775
315.724,25043.2467
315.9059,25011.2067
316.088,24971.3967
316.2699,24958.07
316.4519,24934.35
316.6338,24884.6083
316.8157,24794.1983
316.9977,24758.46
317.1795,24759.255
317.3614,24755.5133
317.5432,24729.3483
317.7251,24680.755
317.9069,24604.5083
318.0887,24557.4083
318.2704,24513.0133
318.4522,24508.5917
318.6339,24508.5683
318.8156,24528.4533
318.9973,24496.08
319.179,24487.6717
319.3607,24494.6967
319.5423,24495.3233
319.7239,24463.5883
319.9055,24417.8183
320.0871,24385.805
320.2687,24365.865
320.4502,24340.7517
320.6317,24283.23
320.8132,24266.3033
320.9947,24270.86
321.1761,24268.705
321.3576,24250.7933
321.5391,24212.2583
321.7205,24174.7483
321.9019,24138.1483
322.0832,24091.2683
322.2646,24053.9983
322.4459,24023.85
322.6272,23984.5467
322.8085,23952.0067
322.9898,23927.8283
323.1711,23889.2283
323.3523,23860.4417
323.5335,23814.8167
323.7147,23844.855
323.8959,23887.275
324.0771,23886.2583
324.2582,23854.9667
324.4393,23832.7333
324.6204,23838.3283
324.8015,23826.5767
324.9826,23843.8833
325.1637,23862.2183
325.3447,23857.3967
325.5257,23857.5967
325.7067,23842.7317
325.8877,23728.82
326.0686,23640.2417
326.2496,23636.7267
326.4305,23600.3983
326.6114,23592.6
326.7922,23589.7617
326.9731,23587.55
327.1539,23553.0917
327.3347,23539.6317
327.5155,23532.91
327.6963,23555.6183
327.8771,23556.2983
328.0578,23509.455
328.2385,23432.06
328.4193,23416.63
328.5999,23397.6917
328.7806,23361.16
328.9613,23361.9483
329.1419,23349.9267
329.3225,23343.3633
329.5031,23293.9967
329.6837,23257.8433
329.8642,23221.31
330.0447,23209.9683
330.2252,23171.8633
330.4057,23131.525
330.5862,23125.9383
330.7667,23130.37
330.9471,23121.5233
331.1275,23117.905
331.3079,23071.7283
331.4883,23036.4417
331.6687,23030.7917
331.849,23000.5717
332.0293,22962.085
332.2096,22933.4217
332.3899,22928.95
332.5702,22939.4783
332.7504,22948.0367
332.9306,22947.99
333.1108,22899.37
333.291,22845.29
333.4712,22839.0883
333.6514,22861.225
333.8315,22847.9483
334.0116,22825.5883
334.1917,22822.0117
334.3717,22824.515
334.5518,22834.7667
334.7318,22796.2017
334.9119,22779.8967
335.0918,22781.315
335.2718,22775.12
335.4518,22761.5267
335.6317,22743.7483
335.8116,22742.8517
335.9915,22699.44
336.1714,22653.73
336.3513,22646.4733
336.5311,22648.5583
336.7109,22652.0483
336.8907,22614.9833
337.0705,22550.415
337.2502,22488.3267
337.43,22463.22
337.6097,22417.5317
337.7894,22391.6267
337.9691,22396.2567
338.1488,22410.8283
338.3284,22415.0367
338.508,22444.665
338.6877,22439.1583
338.8672,22407.0667
339.0468,22347.305
339.2263,22319.4133
339.4059,22330.8583
339.5854,22357.855
339.7649,22343.8683
339.9443,22323.865
340.1238,22314.6333
340.3032,22328.4517
340.4826,22335.3467
340.662,22279.895
340.8414,22232.4
341.0207,22240.9017
341.2001,22250.6033
341.3794,22254.685
341.5587,22272.495
341.738,22245.2617
341.9172,22212.485
342.0965,22165.4983
342.2757,22094.0517
342.4549,22029.0183
342.6341,22023.7233
342.8132,22039.47
342.9923,22064.5233
343.1715,22095.54
343.3506,22063.0917
343.5296,22009.7517
343.7087,21987.7067
343.8878,21956.31
344.0668,21951.015
344.2458,21943.6517
344.4248,21894.5333
344.6037,21872.905
344.7827,21872.33
344.9616,21850.3717
345.1405,21854.4767
345.3194,21838.7833
345.4982,21800.7567
345.6771,21773.73
345.8559,21777.495
346.0347,21747.875
346.2135,21738.0933
346.3923,21742.1733
346.571,21683.0917
346.7498,21662.085
346.9285,21697.265
347.1071,21643.6367
347.2859,21609.745
347.4645,21636.6817
347.6431,21689.565
347.8217,21756.665
348.0003,21680.92
348.1789,21583.4983
348.3574,21529.5067
348.5359,21475.0033
348.7145,21424.4467
348.893,21423.9433
349.0714,21417.4367
349.2499,21369.3517
349.4283,21320.5767
349.6068,21252.6817
349.7852,21230.7217
349.9635,21241.3017
350.1419,21227.9567
350.3202,21197.4333
350.4985,21145.9417
350.6768,21110.775
350.8551,21087.2083
351.0334,21057.7617
351.2116,21028.9767
351.3898,21023.5317
351.568,21000.1667
351.7462,20999.91
351.9243,20973.6417
352.1025,20939.815
352.2806,20903.3383
352.4587,20905.655
352.6368,20865.4533
352.8148,20795.2467
352.9929,20759.8217
353.1709,20765.1133
353.3489,20755.0167
353.5268,20715.7983
353.7048,20677.5533
353.8828,20648.4333
354.0607,20602.2333
354.2386,20598.795
354.4165,20570.3533
354.5943,20540.1533
354.7722,20527.3867
354.95,20543.075
355.1278,20523.4433
355.3056,20468.5817
355.4833,20388.91
355.6611,20335.3833
355.8388,20281.7767
356.0165,20251.2817
356.1942,20261.8317
356.3719,20284.5167
356.5495,20278.9967
356.7271,20253.9617
356.9047,20220.1933
357.0823,20217.715
357.2599,20225.655
357.4374,20182.9567
357.6149,20125.2767
357.7924,20068.59
357.9699,20043.185
358.1474,20008.3667
358.3248,19965.625
358.5023,19930.2117
358.6797,19881.08
358.8571,19846.0883
359.0344,19804.5083
359.2118,19757.4283
359.3891,19719.34
359.5664,19691.6567
359.7437,19661.7867
359.9209,19604.0717
360.0982,19539.675
360.2754,19500.48
360.4526,19528.16
360.6298,19542.2433
360.807,19532.4383
360.9841,19493.8617
361.1613,19438.5867
361.3383,19442.7633
361.5154,19438.86
361.6925,19381.2967
361.8695,19364.4083
362.0466,19315.13
362.2236,19303.0333
362.4005,19307.8917
362.5775,19222.2267
362.7545,19161.7217
362.9314,19155.3517
363.1083,19152.7967
363.2852,19113.2867
363.462,19068.54
363.6389,19069.2433
363.8157,19039.645
363.9925,19040.3
364.1693,18989.595
364.346,18930.225
364.5228,18948.9333
364.6996,18964.9567
364.8762,18978.2333
365.0529,18907.5017
365.2296,18891.115
365.4062,18910.61
365.5829,18847.6967
365.7595,18858.4433
365.9361,18838.4483
366.1126,18839.0383
366.2892,18946.745
366.4657,19088.1967
366.6422,19153.9833
366.8186,19195.0183
366.9951,19128.4367
367.1716,19024.2533
367.348,19118.1617
367.5244,19252.1367
367.7008,19336.1983
367.8772,19110.5433
368.0535,18929.1667
368.2298,18989.32
368.4061,18832.4733
368.5824,18854.2667
368.7586,18957.295
368.9349,18859.395
369.1111,18832.785
369.2873,18833.595
369.4635,18996.635
369.6396,18810.5483
369.8158,18668.3617
369.9919,18619.3933
370.168,18602.305
370.3441,18568.4717
370.5202,18485.9
370.6962,18422.4067
370.8722,18392.0017
371.0482,18377.5233
371.2242,18432.6483
371.4002,18512.5
371.5761,18476.8583
371.752,18460.08
371.9279,18474.7633
372.1038,18428.0333
372.2796,18382.3733
372.4555,18381.8583
372.6313,18376.0583
372.8071,18355.7683
372.9829,18338.3833
373.1586,18368.3217
373.3344,18350.6967
373.5101,18328.9067
373.6858,18326.1667
373.8615,18312.6383
374.0371,18374.9433
374.2127,18457.5717
374.3884,18404.325
374.564,18362.6533
374.7395,18399.38
374.9151,18580.7383
375.0906,18772.4783
375.2661,18668.7733
375.4416,18680.9333
375.6171,18886.4817
375.7925,18941.2217
375.968,18799.3267
376.1434,18585.2167
376.3188,18547.165
376.4941,18597.5933
376.6695,18677.965
376.8448,18792.7283
377.0201,18678.6683
377.1954,18765.6233
377.3707,18838.8083
377.5459,18856.9333
377.7212,19139.6667
377.8964,19320.0
378.0715,19137.3333
378.2467,19287.9917
378.4218,19413.0033
378.597,19091.985
378.7721,19202.715
378.9472,19210.0433
379.1222,19347.355
379.2973,20014.9717
379.4723,20321.0133
379.6473,19922.035
379.8223,19378.8033
379.9972,19173.715
380.1722,19016.0317
380.3471,19127.4883
380.522,19137.15
380.6969,19411.9267
380.8717,19478.1933
381.0466,19138.7683
381.2214,19057.7017
381.3962,18869.6483
381.571,18746.665
381.7457,18819.1483
381.9204,18820.5667
382.0952,18822.4933
382.2699,19303.9767
382.4445,19330.025
382.6192,19555.61
382.7938,19990.525
382.9685,19704.4667
383.1431,19279.775
383.3176,19156.4167
383.4922,19114.2217
383.6667,19090.9467
383.8412,18949.9083
384.0157,18979.8317
384.1902,19172.24
384.3646,19184.0833
384.5391,19013.5317
384.7134,19005.2667
384.8878,19248.7233
385.0622,19375.5717
385.2365,18966.8467
385.4109,18810.9933
385.5852,18837.1833
385.7594,18828.8717
385.9337,18910.2417
386.1079,18989.0117
386.2822,19204.3867
386.4564,19043.5217
386.6306,19123.3
386.8047,19333.0517
386.9789,19287.7967
387.153,19637.75
387.3271,19868.0183
387.5012,20022.0033
387.6752,20340.115
387.8492,20295.4967
388.0233,20046.8333
388.1972,20357.02
388.3712,20250.9117
388.5452,20373.135
388.7191,20605.04
388.893,20827.5133
389.0669,20389.7633
389.2408,19653.7667
389.4146,19207.2217
389.5884,18812.1533
389.7623,18712.6817
389.9361,18808.2667
390.1098,19087.4433
390.2835,19095.1283
390.4573,18968.0217
390.631,19191.6767
390.8047,19545.6033
390.9784,19378.9417
391.152,19437.88
391.3256,19794.62
391.4992,19590.975
391.6728,19406.6517
391.8464,19876.2733
392.0199,20143.18
392.1934,20114.885
392.3669,20704.6917
392.5403,20600.9117
392.7138,20990.95
392.8873,21501.6333
393.0607,22059.5583
393.2341,22217.785
393.4074,21595.39
393.5808,20686.95
393.7542,20607.9767
393.9274,20441.6683
394.1007,20300.9183
394.274,20181.3617
394.4472,19927.4917
394.6205,20280.505
394.7937,20773.5367
394.9668,20556.29
395.14,20236.22
395.3131,19940.46
395.4863,19960.0783
395.6594,19827.5967
395.8325,19497.785
396.0055,19619.21
396.1786,19677.0617
396.3516,19726.1667
396.5246,19618.2467
396.6975,19544.775
396.8705,20334.405
397.0434,20006.47
397.2163,19521.71
397.3892,19914.895
397.5621,20303.9967
397.735,20654.0617
397.9077,21310.8567
398.0806,20630.0083
398.2534,20782.2033
398.4261,21000.7683
398.5989,22107.5033
398.7716,21961.1017
398.9443,21398.4883
399.117,20694.095
399.2896,20560.96
399.4623,20463.32
399.6349,20132.655
399.8075,19656.1617
399.9801,19726.9583
400.1526,19504.6317
400.3252,18822.92
400.4977,18659.3617
400.6702,18576.8217
400.8427,18763.2317
401.0151,19024.9833
401.1875,18928.28
401.36,19090.0067
401.5323,18840.6067
401.7047,18558.635
401.877,18376.07
402.0494,18368.385
402.2216,18766.9033
402.394,18771.4717
402.5662,18582.1533
402.7385,18515.7983
402.9107,18544.16
403.0829,18706.1433
403.2551,18540.7317
403.4272,18428.1883
403.5994,18486.8867
403.7715,18820.6883
403.9436,18688.68
404.1156,18782.94
