Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-14 05:34:57.655814
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2364.5067
218.2508,2413.9133
218.442,2464.745
218.6332,2519.5717
218.8244,2572.4733
219.0156,2630.1583
219.2067,2691.1167
219.3979,2752.2783
219.589,2813.6667
219.7801,2879.8317
219.9712,2946.75
220.1623,3016.885
220.3533,3089.935
220.5444,3164.135
220.7354,3239.9567
220.9264,3318.0683
221.1174,3401.4033
221.3083,3485.8033
221.4993,3567.3183
221.6902,3650.4417
221.8812,3744.335
222.0721,3835.2283
222.263,3930.8783
222.4538,4029.1617
222.6447,4130.2633
222.8355,4232.9367
223.0264,4334.5883
223.2172,4437.4233
223.408,4546.36
223.5987,4657.1083
223.7895,4767.725
223.9802,4884.34
224.1709,5000.1083
224.3616,5122.08
224.5524,5242.7017
224.743,5367.6317
224.9337,5491.145
225.1243,5627.1317
225.315,5756.67
225.5056,5885.2717
225.6962,6022.3933
225.8867,6163.82
226.0773,6301.8183
226.2678,6444.635
226.4584,6590.895
226.6489,6736.775
226.8394,6877.0833
227.0298,7029.0483
227.2203,7186.7133
227.4108,7354.425
227.6012,7516.7983
227.7916,7673.3867
227.982,7834.215
228.1723,7994.8417
228.3627,8163.3933
228.5531,8327.8683
228.7434,8495.1333
228.9337,8668.8467
229.124,8846.4617
229.3143,9026.3233
229.5045,9216.625
229.6948,9408.3667
229.885,9604.65
230.0752,9804.3883
230.2654,10000.4817
230.4556,10197.8317
230.6457,10386.695
230.8358,10580.4217
231.026,10777.7617
231.2161,10973.1983
231.4062,11177.43
231.5963,11374.0583
231.7863,11577.5733
231.9764,11793.115
232.1664,12011.8583
232.3564,12235.0167
232.5464,12451.8033
232.7364,12668.2267
232.9263,12880.4883
233.1163,13103.7017
233.3062,13333.98
233.4961,13573.92
233.686,13794.6183
233.8758,13997.245
234.0657,14207.1
234.2555,14437.6433
234.4454,14665.36
234.6352,14888.2483
234.825,15110.935
235.0147,15325.7967
235.2045,15545.0833
235.3942,15762.8467
235.5839,15988.185
235.7737,16204.7867
235.9633,16418.8317
236.153,16661.1333
236.3427,16891.8183
236.5323,17110.6583
236.7219,17324.2067
236.9115,17516.1533
237.1011,17716.8717
237.2907,17944.895
237.4803,18167.4017
237.6698,18374.7567
237.8593,18594.4283
238.0488,18804.5333
238.2383,19023.975
238.4278,19229.7467
238.6172,19466.1883
238.8066,19678.9067
238.9961,19893.8733
239.1855,20124.5233
239.3748,20334.3717
239.5642,20531.2417
239.7536,20747.85
239.9429,20955.19
240.1322,21137.1967
240.3215,21342.1317
240.5108,21544.0733
240.7001,21753.8133
240.8893,21953.4617
241.0786,22141.2283
241.2677,22330.5083
241.457,22542.505
241.6461,22697.6683
241.8353,22862.7133
242.0244,23029.6983
242.2136,23193.71
242.4027,23375.1833
242.5918,23541.3033
242.7809,23669.1033
242.9699,23747.615
243.159,23881.7867
243.348,24098.8333
243.537,24319.5217
243.726,24487.255
243.915,24631.5917
244.1039,24755.8183
244.2929,24798.0
244.4818,24894.8917
244.6707,25075.2717
244.8596,25292.0433
245.0485,25484.4933
245.2373,25676.6683
245.4262,25841.5767
245.615,26004.0383
245.8038,26118.0933
245.9926,26280.8683
246.1814,26362.4783
246.3701,26347.03
246.5589,26430.4533
246.7476,26613.6533
246.9363,26826.2783
247.1249,26987.9367
247.3136,27162.1683
247.5023,27315.415
247.6909,27474.2783
247.8795,27620.235
248.0681,27758.7667
248.2567,27910.045
248.4453,28044.0917
248.6338,28157.4533
248.8224,28131.9517
249.0109,28121.4433
249.1994,28280.1317
249.3878,28475.8583
249.5763,28644.9633
249.7648,28794.4017
249.9532,28934.285
250.1416,29106.505
250.33,29277.2667
250.5183,29421.7583
250.7067,29533.515
250.8951,29628.305
251.0834,29745.49
251.2717,29849.7217
251.46,29941.0917
251.6483,30022.2433
251.8365,30031.2883
252.0247,30024.2983
252.213,30169.5167
252.4012,30303.8483
252.5894,30468.4767
252.7775,30590.5433
252.9657,30692.9233
253.1538,30831.9533
253.3419,30940.3517
253.53,31004.8383
253.7181,31100.0417
253.9062,31184.305
254.0942,31265.1167
254.2823,31322.47
254.4703,31390.6117
254.6583,31460.8367
254.8463,31535.4067
255.0342,31571.8433
255.2222,31605.375
255.4101,31584.5583
255.598,31600.9767
255.7859,31705.4
255.9738,31834.8433
256.1616,31959.4683
256.3495,32096.1067
256.5373,32193.9733
256.7251,32331.415
256.9129,32416.9633
257.1006,32496.6433
257.2884,32594.2567
257.4761,32699.5183
257.6638,32759.6817
257.8515,32788.9233
258.0392,32848.1667
258.2269,32889.1667
258.4146,32933.9033
258.6022,32988.985
258.7898,32999.285
258.9774,33033.5467
259.165,33087.3517
259.3525,33110.7733
259.5401,33149.73
259.7276,33224.2467
259.9151,33285.2083
260.1026,33331.6417
260.2901,33408.1517
260.4776,33473.1867
260.665,33587.4033
260.8524,33679.23
261.0398,33774.9617
261.2272,33808.555
261.4146,33812.265
261.6019,33849.68
261.7893,33901.6517
261.9766,33933.2433
262.1639,33982.3417
262.3512,33976.2317
262.5384,33979.8733
262.7257,33980.4383
262.9129,33993.4467
263.1001,34000.4217
263.2873,34048.72
263.4745,34067.0817
263.6617,33993.9467
263.8488,34024.4817
264.0359,34063.3483
264.2231,34079.9717
264.4101,34101.5467
264.5972,34126.3
264.7842,34146.2883
264.9713,34143.2517
265.1583,34132.235
265.3453,34149.3367
265.5323,34171.385
265.7193,34197.7633
265.9062,34237.4967
266.0931,34240.6717
266.2801,34227.9683
266.4669,34250.2967
266.6538,34268.0
266.8407,34296.4067
267.0276,34267.0667
267.2143,34230.7783
267.4012,34242.8733
267.588,34174.4233
267.7747,34162.805
267.9615,34160.3083
268.1482,34135.09
268.3349,34133.9833
268.5217,34107.2133
268.7083,34058.28
268.895,34034.735
269.0817,34044.3633
269.2682,34019.1
269.4549,33967.7533
269.6415,33883.0217
269.8281,33850.1433
270.0146,33867.095
270.2012,33863.3533
270.3877,33860.27
270.5742,33838.6533
270.7607,33814.135
270.9472,33786.245
271.1336,33752.8233
271.32,33714.68
271.5065,33671.91
271.6929,33655.4267
271.8792,33661.85
272.0656,33640.3667
272.252,33629.505
272.4383,33612.5733
272.6246,33570.2583
272.8109,33536.855
272.9972,33570.7783
273.1835,33571.6
273.3697,33575.7833
273.5559,33561.75
273.7421,33540.94
273.9283,33511.6533
274.1145,33481.285
274.3007,33457.2317
274.4868,33452.025
274.6729,33474.2067
274.859,33465.8
275.0451,33438.3583
275.2311,33340.0667
275.4172,33332.8983
275.6032,33333.69
275.7892,33336.53
275.9752,33312.4417
276.1612,33309.3167
276.3472,33254.6867
276.5331,33218.1517
276.719,33193.5167
276.9049,33170.5883
277.0908,33120.0483
277.2767,33097.245
277.4625,33083.9883
277.6484,33044.6617
277.8342,32991.3517
278.02,32959.64
278.2057,32959.09
278.3915,32975.9267
278.5772,32955.8317
278.763,32892.8917
278.9487,32901.4067
279.1343,32904.935
279.32,32858.9917
279.5057,32789.5783
279.6913,32684.8917
279.877,32643.7833
280.0625,32608.13
280.2481,32542.7783
280.4337,32476.2367
280.6192,32487.31
280.8048,32493.3183
280.9903,32435.215
281.1758,32365.1667
281.3612,32295.0667
281.5467,32258.99
281.7321,32271.1133
281.9175,32251.1083
282.1029,32218.9167
282.2884,32188.4467
282.4737,32114.47
282.6591,32049.2883
282.8444,32019.9667
283.0297,31981.1333
283.215,31958.83
283.4002,31924.3383
283.5855,31852.0067
283.7707,31738.9783
283.956,31683.9267
284.1412,31627.2917
284.3264,31621.0533
284.5115,31628.5817
284.6967,31616.9333
284.8818,31550.9067
285.0669,31466.8083
285.252,31432.8867
285.4371,31407.6017
285.6222,31340.1233
285.8072,31282.4333
285.9922,31230.79
286.1772,31218.335
286.3622,31208.9383
286.5472,31140.7333
286.7321,31067.4933
286.9171,31067.4
287.102,31049.045
287.2869,31044.97
287.4717,31064.9
287.6566,31030.9883
287.8415,30999.02
288.0263,30956.675
288.2111,30863.7867
288.3959,30773.3467
288.5806,30750.7867
288.7654,30730.5783
288.9501,30772.89
289.1348,30758.9117
289.3195,30728.93
289.5042,30709.455
289.6889,30709.615
289.8735,30617.0717
290.0581,30563.7017
290.2428,30485.52
290.4273,30458.2917
290.6119,30461.8517
290.7965,30426.6783
290.981,30400.785
291.1655,30363.0817
291.35,30257.6783
291.5345,30177.5133
291.719,30159.015
291.9034,30143.575
292.0878,30157.2917
292.2722,30124.0383
292.4566,30063.62
292.641,30045.4383
292.8253,30013.6767
293.0096,29961.8167
293.194,29947.0367
293.3783,29919.18
293.5626,29904.345
293.7468,29883.6133
293.9311,29861.4167
294.1153,29786.9017
294.2995,29664.8433
294.4837,29581.2833
294.6678,29509.5017
294.852,29458.7967
295.0361,29445.3733
295.2202,29428.8633
295.4043,29421.6933
295.5884,29376.015
295.7725,29348.0483
295.9565,29298.92
296.1405,29211.6317
296.3246,29159.65
296.5085,29173.145
296.6925,29187.8133
296.8764,29150.635
297.0603,29099.36
297.2443,29049.45
297.4282,28977.8867
297.612,28903.8267
297.7959,28839.8183
297.9797,28793.06
298.1635,28725.665
298.3474,28742.9433
298.5311,28748.6767
298.7149,28673.91
298.8987,28581.13
299.0823,28530.5583
299.2661,28451.3967
299.4498,28345.7767
299.6334,28320.3533
299.8171,28309.685
300.0007,28269.2083
300.1843,28235.71
300.368,28198.5617
300.5515,28152.42
300.7351,28112.5167
300.9186,28068.9617
301.1021,28010.1467
301.2857,27981.3667
301.4691,27947.3533
301.6526,27937.5133
301.8361,27871.1317
302.0195,27811.8333
302.2029,27771.6917
302.3863,27745.1067
302.5697,27687.5283
302.753,27674.79
302.9364,27668.2133
303.1197,27673.61
303.303,27631.4017
303.4863,27563.5233
303.6696,27459.5817
303.8528,27383.3717
304.036,27338.0083
304.2192,27332.1717
304.4024,27299.2417
304.5856,27236.9883
304.7688,27205.645
304.9519,27177.9183
305.135,27130.7233
305.3181,27087.245
305.5012,27045.51
305.6842,27030.4017
305.8673,26997.1817
306.0504,26934.6433
306.2333,26851.2333
306.4163,26824.28
306.5993,26769.7083
306.7822,26742.6117
306.9652,26718.2017
307.1481,26663.215
307.331,26612.5033
307.5139,26559.57
307.6967,26498.9383
307.8796,26442.515
308.0624,26401.1017
308.2452,26347.3
308.428,26302.2817
308.6107,26280.1167
308.7935,26236.1833
308.9762,26194.3983
309.1589,26148.6333
309.3416,26105.2933
309.5243,26056.6733
309.7069,26019.39
309.8896,25962.3967
310.0721,25919.5767
310.2548,25894.175
310.4373,25859.15
310.6199,25849.6183
310.8024,25795.6117
310.985,25770.3617
311.1674,25702.8533
311.3499,25629.13
311.5324,25609.2067
311.7148,25611.3183
311.8973,25565.2217
312.0797,25523.895
312.2621,25492.0467
312.4445,25447.9
312.6268,25397.6867
312.8091,25363.575
312.9915,25295.7567
313.1738,25258.0117
313.356,25190.6883
313.5383,25133.0633
313.7206,25105.4333
313.9027,25049.3183
314.085,25019.96
314.2672,24992.8533
314.4493,24971.725
314.6314,24964.7317
314.8136,24953.3383
314.9957,24894.5783
315.1778,24827.7433
315.3598,24801.395
315.5419,24790.0133
315.724,24776.7017
315.9059,24741.2267
316.088,24699.2333
316.2699,24690.3417
316.4519,24666.965
316.6338,24613.4383
316.8157,24523.0683
316.9977,24487.6733
317.1795,24486.5833
317.3614,24485.3183
317.5432,24459.7433
317.7251,24411.99
317.9069,24333.095
318.0887,24292.455
318.2704,24245.8733
318.4522,24237.2083
318.6339,24238.0617
318.8156,24260.295
318.9973,24225.4367
319.179,24220.8533
319.3607,24224.23
319.5423,24228.6083
319.7239,24195.525
319.9055,24148.365
320.0871,24118.1617
320.2687,24097.255
320.4502,24071.1383
320.6317,24011.8817
320.8132,23994.4583
320.9947,23997.2367
321.1761,23998.5633
321.3576,23979.7217
321.5391,23943.625
321.7205,23904.49
321.9019,23868.9233
322.0832,23822.0183
322.2646,23782.8283
322.4459,23753.62
322.6272,23711.2817
322.8085,23678.3367
322.9898,23656.155
323.1711,23617.5333
323.3523,23590.4733
323.5335,23541.8367
323.7147,23575.4967
323.8959,23614.6867
324.0771,23611.3733
324.2582,23581.475
324.4393,23561.9817
324.6204,23566.6217
324.8015,23551.74
324.9826,23571.2333
325.1637,23589.7283
325.3447,23584.6083
325.5257,23584.9333
325.7067,23572.17
325.8877,23459.07
326.0686,23369.6317
326.2496,23365.36
326.4305,23330.5883
326.6114,23319.05
326.7922,23315.5883
326.9731,23312.1367
327.1539,23281.6633
327.3347,23268.69
327.5155,23256.3917
327.6963,23284.5183
327.8771,23284.465
328.0578,23236.0117
328.2385,23158.29
328.4193,23145.1733
328.5999,23124.2667
328.7806,23082.11
328.9613,23088.0517
329.1419,23073.195
329.3225,23065.6667
329.5031,23020.7317
329.6837,22981.1233
329.8642,22945.0717
330.0447,22931.7067
330.2252,22899.4117
330.4057,22863.4217
330.5862,22852.9483
330.7667,22858.8483
330.9471,22853.25
331.1275,22842.635
331.3079,22798.185
331.4883,22763.4867
331.6687,22756.7633
331.849,22724.62
332.0293,22689.9017
332.2096,22659.6917
332.3899,22655.6983
332.5702,22665.2917
332.7504,22673.1567
332.9306,22671.5817
333.1108,22623.285
333.291,22567.6017
333.4712,22567.17
333.6514,22591.3717
333.8315,22572.4883
334.0116,22551.655
334.1917,22544.6633
334.3717,22543.3933
334.5518,22554.8167
334.7318,22516.9117
334.9119,22501.885
335.0918,22502.73
335.2718,22496.85
335.4518,22484.9183
335.6317,22468.6167
335.8116,22467.1467
335.9915,22425.9967
336.1714,22378.5433
336.3513,22372.6167
336.5311,22377.605
336.7109,22380.155
336.8907,22345.5917
337.0705,22276.2917
337.2502,22212.3833
337.43,22186.085
337.6097,22143.6
337.7894,22118.4033
337.9691,22123.0233
338.1488,22136.0633
338.3284,22141.5633
338.508,22170.8817
338.6877,22163.9633
338.8672,22133.655
339.0468,22074.6733
339.2263,22046.2383
339.4059,22060.645
339.5854,22082.585
339.7649,22070.615
339.9443,22049.5217
340.1238,22042.6233
340.3032,22055.4933
340.4826,22064.9533
340.662,22005.565
340.8414,21960.9367
341.0207,21968.055
341.2001,21981.4917
341.3794,21982.43
341.5587,22002.9783
341.738,21972.0633
341.9172,21941.305
342.0965,21892.4017
342.2757,21823.765
342.4549,21759.6183
342.6341,21754.435
342.8132,21766.6067
342.9923,21795.6867
343.1715,21827.81
343.3506,21793.9917
343.5296,21738.8433
343.7087,21720.4183
343.8878,21690.6717
344.0668,21682.8683
344.2458,21674.9117
344.4248,21626.9883
344.6037,21605.9317
344.7827,21602.79
344.9616,21581.4517
345.1405,21587.7533
345.3194,21573.56
345.4982,21534.9217
345.6771,21512.8067
345.8559,21509.82
346.0347,21480.3933
346.2135,21469.5867
346.3923,21474.1267
346.571,21417.4933
346.7498,21391.355
346.9285,21425.255
347.1071,21377.77
347.2859,21343.385
347.4645,21373.465
347.6431,21425.4883
347.8217,21489.2133
348.0003,21418.7
348.1789,21320.24
348.3574,21265.9767
348.5359,21213.0733
348.7145,21162.105
348.893,21160.5533
349.0714,21155.4833
349.2499,21110.29
349.4283,21057.3233
349.6068,20992.0833
349.7852,20971.5183
349.9635,20983.07
350.1419,20968.62
350.3202,20934.47
350.4985,20883.015
350.6768,20850.29
350.8551,20827.67
351.0334,20799.9633
351.2116,20770.1233
351.3898,20769.0117
351.568,20746.155
351.7462,20741.4317
351.9243,20716.8317
352.1025,20680.0233
352.2806,20648.855
352.4587,20649.1167
352.6368,20606.775
352.8148,20538.1367
352.9929,20505.0983
353.1709,20508.1867
353.3489,20501.3583
353.5268,20456.5667
353.7048,20418.2567
353.8828,20394.8817
354.0607,20347.3
354.2386,20342.9167
354.4165,20315.85
354.5943,20289.0067
354.7722,20272.8517
354.95,20294.0767
355.1278,20271.395
355.3056,20215.45
355.4833,20140.5283
355.6611,20083.5417
355.8388,20034.6483
356.0165,20003.985
356.1942,20013.3133
356.3719,20037.8467
356.5495,20030.0017
356.7271,20006.685
356.9047,19973.165
357.0823,19975.065
357.2599,19975.8117
357.4374,19939.9717
357.6149,19879.835
357.7924,19824.2433
357.9699,19800.9917
358.1474,19767.7933
358.3248,19721.2667
358.5023,19685.2167
358.6797,19636.005
358.8571,19605.7683
359.0344,19564.3817
359.2118,19519.8033
359.3891,19479.8367
359.5664,19454.02
359.7437,19427.6083
359.9209,19368.245
360.0982,19305.4167
360.2754,19265.6983
360.4526,19293.43
360.6298,19307.1783
360.807,19297.4333
360.9841,19255.58
361.1613,19200.4833
361.3383,19205.4583
361.5154,19202.675
361.6925,19145.7967
361.8695,19133.5117
362.0466,19081.29
362.2236,19072.5433
362.4005,19075.0117
362.5775,18992.9417
362.7545,18928.3867
362.9314,18924.135
363.1083,18924.9567
363.2852,18885.9783
363.462,18842.7433
363.6389,18841.6433
363.8157,18808.9633
363.9925,18810.5133
364.1693,18761.8017
364.346,18702.675
364.5228,18724.3333
364.6996,18736.8233
364.8762,18751.275
365.0529,18683.08
365.2296,18663.3233
365.4062,18685.2117
365.5829,18619.73
365.7595,18627.7067
365.9361,18611.96
366.1126,18606.83
366.2892,18715.52
366.4657,18858.9817
366.6422,18924.0017
366.8186,18965.215
366.9951,18903.2417
367.1716,18795.4567
367.348,18884.6317
367.5244,19015.5883
367.7008,19102.745
367.8772,18887.185
368.0535,18695.9683
368.2298,18757.9033
368.4061,18605.7917
368.5824,18623.7167
368.7586,18728.9467
368.9349,18632.9517
369.1111,18606.665
369.2873,18600.5333
369.4635,18768.2583
369.6396,18589.0817
369.8158,18444.5433
369.9919,18393.0
370.168,18377.8083
370.3441,18349.44
370.5202,18265.2517
370.6962,18203.6333
370.8722,18174.2
371.0482,18161.2483
371.2242,18211.105
371.4002,18287.4283
371.5761,18254.1
371.752,18237.6517
371.9279,18253.1533
372.1038,18210.3517
372.2796,18160.2383
372.4555,18162.4283
372.6313,18157.9683
372.8071,18141.4567
372.9829,18123.5217
373.1586,18150.5683
373.3344,18133.5883
373.5101,18109.9483
373.6858,18110.71
373.8615,18096.3217
374.0371,18152.7267
374.2127,18240.6183
374.3884,18188.1517
374.564,18140.8133
374.7395,18179.86
374.9151,18359.9283
375.0906,18555.565
375.2661,18452.5917
375.4416,18458.7583
375.6171,18660.6817
375.7925,18718.015
375.968,18581.23
376.1434,18367.7517
376.3188,18326.2517
376.4941,18372.1483
376.6695,18457.7567
376.8448,18568.7783
377.0201,18458.8817
377.1954,18541.43
377.3707,18618.0333
377.5459,18633.0233
377.7212,18909.695
377.8964,19094.7783
378.0715,18917.9083
378.2467,19050.7583
378.4218,19191.53
378.597,18860.3683
378.7721,18970.0183
378.9472,18976.7333
379.1222,19106.9733
379.2973,19776.945
379.4723,20082.0833
379.6473,19694.965
379.8223,19141.3367
379.9972,18940.2133
380.1722,18780.7367
380.3471,18899.675
380.522,18910.2517
380.6969,19176.0567
380.8717,19259.5467
381.0466,18913.4117
381.2214,18837.3533
381.3962,18643.2117
381.571,18517.4267
381.7457,18589.5517
381.9204,18597.8
382.0952,18588.0567
382.2699,19063.305
382.4445,19094.3717
382.6192,19311.3667
382.7938,19742.58
382.9685,19469.4983
383.1431,19034.9933
383.3176,18906.61
383.4922,18866.565
383.6667,18850.81
383.8412,18716.1333
384.0157,18742.9933
384.1902,18927.7367
384.3646,18946.7267
384.5391,18782.88
384.7134,18772.2117
384.8878,19010.6217
385.0622,19153.1433
385.2365,18746.7117
385.4109,18585.6167
385.5852,18611.75
385.7594,18601.3483
385.9337,18688.315
386.1079,18756.6417
386.2822,18971.5933
386.4564,18812.1133
386.6306,18882.6567
386.8047,19095.4883
386.9789,19045.5633
387.153,19388.8283
387.3271,19622.655
387.5012,19765.185
387.6752,20084.445
387.8492,20048.3483
388.0233,19792.1667
388.1972,20099.5967
388.3712,19994.4283
388.5452,20117.225
388.7191,20341.005
388.893,20574.9583
389.0669,20143.7983
389.2408,19418.965
389.4146,18972.8467
389.5884,18585.1083
389.7623,18490.5367
389.9361,18579.2683
390.1098,18859.465
390.2835,18870.5767
390.4573,18735.095
390.631,18949.0067
390.8047,19309.77
390.9784,19149.32
391.152,19194.975
391.3256,19551.4183
391.4992,19357.8
391.6728,19165.485
391.8464,19622.6533
392.0199,19908.2117
392.1934,19861.8833
392.3669,20461.7783
392.5403,20341.8317
392.7138,20733.035
392.8873,21227.4833
393.0607,21796.2933
393.2341,21958.44
393.4074,21358.34
393.5808,20437.0317
393.7542,20351.215
393.9274,20197.0683
394.1007,20050.4117
394.274,19949.6217
394.4472,19681.2883
394.6205,20031.6467
394.7937,20523.8767
394.9668,20322.72
395.14,19996.5083
395.3131,19701.82
395.4863,19709.505
395.6594,19601.1817
395.8325,19260.5133
396.0055,19385.0267
396.1786,19434.67
396.3516,19496.3517
396.5246,19391.0033
396.6975,19304.9117
396.8705,20091.9433
397.0434,19795.395
397.2163,19290.13
397.3892,19674.8067
397.5621,20062.3417
397.735,20406.5617
397.9077,21073.255
398.0806,20392.84
398.2534,20531.3017
398.4261,20738.09
398.5989,21844.355
398.7716,21724.0617
398.9443,21158.0133
399.117,20449.3583
399.2896,20312.2233
399.4623,20222.0783
399.6349,19906.8517
399.8075,19429.195
399.9801,19489.3183
400.1526,19287.1733
400.3252,18598.27
400.4977,18438.6167
400.6702,18349.295
400.8427,18536.9717
401.0151,18809.3433
401.1875,18705.9917
401.36,18869.5483
401.5323,18626.995
401.7047,18340.855
401.877,18159.8717
402.0494,18144.8533
402.2216,18542.1667
402.394,18561.3767
402.5662,18368.7117
402.7385,18299.5117
402.9107,18327.59
403.0829,18492.9467
403.2551,18334.2867
403.4272,18216.3017
403.5994,18270.0433
403.7715,18608.78
403.9436,18474.45
404.1156,18570.175
