Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-14 14:41:19.768381
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2405.1283
218.2508,2456.4467
218.442,2508.2267
218.6332,2563.0333
218.8244,2617.8467
219.0156,2675.5483
219.2067,2738.95
219.3979,2801.2317
219.589,2864.045
219.7801,2930.8067
219.9712,2998.9067
220.1623,3070.2533
220.3533,3144.7267
220.5444,3219.5767
220.7354,3296.5767
220.9264,3374.8533
221.1174,3459.665
221.3083,3545.4933
221.4993,3629.0533
221.6902,3714.77
221.8812,3808.435
222.0721,3902.86
222.263,3998.8283
222.4538,4098.6033
222.6447,4202.0783
222.8355,4305.4967
223.0264,4408.2883
223.2172,4511.5733
223.408,4622.5167
223.5987,4735.0617
223.7895,4848.32
223.9802,4965.6017
224.1709,5082.895
224.3616,5206.6467
224.5524,5330.3267
224.743,5456.0383
224.9337,5581.6517
225.1243,5721.12
225.315,5851.325
225.5056,5981.0533
225.6962,6121.1617
225.8867,6261.9317
226.0773,6403.0817
226.2678,6547.1517
226.4584,6695.63
226.6489,6843.5283
226.8394,6985.985
227.0298,7137.375
227.2203,7300.39
227.4108,7467.8167
227.6012,7634.525
227.7916,7792.825
227.982,7955.8383
228.1723,8118.0583
228.3627,8288.8917
228.5531,8453.6783
228.7434,8622.6567
228.9337,8799.1817
229.124,8979.9833
229.3143,9159.7267
229.5045,9354.4617
229.6948,9546.4633
229.885,9745.7683
230.0752,9947.1317
230.2654,10147.68
230.4556,10343.9017
230.6457,10536.2233
230.8358,10732.3417
231.026,10931.0567
231.2161,11128.495
231.4062,11335.835
231.5963,11531.34
231.7863,11739.0417
231.9764,11955.9083
232.1664,12175.21
232.3564,12399.8317
232.5464,12617.0383
232.7364,12836.6017
232.9263,13050.58
233.1163,13277.515
233.3062,13509.2433
233.4961,13752.3983
233.686,13975.8
233.8758,14181.065
234.0657,14389.55
234.2555,14621.355
234.4454,14852.55
234.6352,15075.6883
234.825,15301.79
235.0147,15516.795
235.2045,15737.98
235.3942,15957.6883
235.5839,16182.41
235.7737,16398.6
235.9633,16618.7167
236.153,16858.09
236.3427,17089.1917
236.5323,17313.5783
236.7219,17526.4333
236.9115,17720.0133
237.1011,17925.9267
237.2907,18154.1433
237.4803,18376.7367
237.6698,18584.9283
237.8593,18804.175
238.0488,19020.0667
238.2383,19236.7983
238.4278,19446.7033
238.6172,19681.695
238.8066,19895.4
238.9961,20111.0333
239.1855,20341.6167
239.3748,20554.195
239.5642,20754.5783
239.7536,20970.16
239.9429,21177.1417
240.1322,21364.6017
240.3215,21564.6333
240.5108,21770.74
240.7001,21981.7883
240.8893,22177.19
241.0786,22371.9383
241.2677,22557.9867
241.457,22772.36
241.6461,22927.6833
241.8353,23095.3067
242.0244,23262.985
242.2136,23427.0117
242.4027,23607.1183
242.5918,23772.0833
242.7809,23900.4817
242.9699,23978.6667
243.159,24116.1383
243.348,24334.89
243.537,24550.425
243.726,24720.7217
243.915,24862.42
244.1039,24985.4317
244.2929,25030.6333
244.4818,25129.875
244.6707,25311.3217
244.8596,25528.815
245.0485,25721.12
245.2373,25914.27
245.4262,26077.5767
245.615,26240.93
245.8038,26357.1533
245.9926,26517.6717
246.1814,26600.3117
246.3701,26583.22
246.5589,26669.8417
246.7476,26853.9367
246.9363,27064.185
247.1249,27231.0417
247.3136,27401.7983
247.5023,27553.9433
247.6909,27711.675
247.8795,27864.0367
248.0681,28000.0933
248.2567,28157.61
248.4453,28288.8983
248.6338,28398.8283
248.8224,28364.1533
249.0109,28354.7967
249.1994,28514.7417
249.3878,28710.0383
249.5763,28881.295
249.7648,29030.485
249.9532,29170.8217
250.1416,29346.1517
250.33,29516.8583
250.5183,29658.2433
250.7067,29768.8783
250.8951,29866.755
251.0834,29983.44
251.2717,30087.5083
251.46,30172.83
251.6483,30248.9783
251.8365,30261.2617
252.0247,30249.0783
252.213,30402.7633
252.4012,30534.7233
252.5894,30708.57
252.7775,30824.52
252.9657,30929.0883
253.1538,31069.8533
253.3419,31175.965
253.53,31241.3167
253.7181,31334.1617
253.9062,31414.9883
254.0942,31500.3633
254.2823,31558.7417
254.4703,31629.53
254.6583,31699.4
254.8463,31772.7033
255.0342,31804.33
255.2222,31833.03
255.4101,31814.1817
255.598,31831.1333
255.7859,31933.4267
255.9738,32071.6233
256.1616,32195.6067
256.3495,32332.6733
256.5373,32430.8367
256.7251,32572.685
256.9129,32658.01
257.1006,32734.605
257.2884,32830.645
257.4761,32936.4583
257.6638,32994.4917
257.8515,33026.9067
258.0392,33084.0967
258.2269,33124.6267
258.4146,33159.9717
258.6022,33214.275
258.7898,33217.6733
258.9774,33252.0233
259.165,33308.6683
259.3525,33332.465
259.5401,33379.0017
259.7276,33452.035
259.9151,33514.1067
260.1026,33561.5183
260.2901,33630.185
260.4776,33698.9783
260.665,33807.2567
260.8524,33898.5067
261.0398,33996.3583
261.2272,34031.8933
261.4146,34032.1333
261.6019,34077.4467
261.7893,34126.655
261.9766,34154.12
262.1639,34205.4067
262.3512,34198.55
262.5384,34198.9317
262.7257,34202.1633
262.9129,34211.8183
263.1001,34224.5533
263.2873,34273.92
263.4745,34287.5833
263.6617,34217.5067
263.8488,34245.6317
264.0359,34283.1167
264.2231,34299.06
264.4101,34317.0333
264.5972,34346.6617
264.7842,34364.1517
264.9713,34366.0883
265.1583,34356.0367
265.3453,34365.61
265.5323,34390.305
265.7193,34413.5367
265.9062,34448.6683
266.0931,34458.2367
266.2801,34442.9417
266.4669,34468.3667
266.6538,34484.8183
266.8407,34510.225
267.0276,34476.9517
267.2143,34445.6933
267.4012,34453.3333
267.588,34393.095
267.7747,34380.6333
267.9615,34374.6883
268.1482,34349.92
268.3349,34344.8317
268.5217,34320.23
268.7083,34273.5267
268.895,34252.62
269.0817,34263.3217
269.2682,34236.4467
269.4549,34180.145
269.6415,34092.5383
269.8281,34064.8117
270.0146,34080.185
270.2012,34076.8017
270.3877,34077.8883
270.5742,34056.165
270.7607,34030.345
270.9472,34002.2817
271.1336,33967.5417
271.32,33926.825
271.5065,33884.4033
271.6929,33866.705
271.8792,33877.1917
272.0656,33849.2717
272.252,33842.715
272.4383,33821.2383
272.6246,33781.6367
272.8109,33746.9167
272.9972,33781.44
273.1835,33785.4283
273.3697,33789.2133
273.5559,33775.7967
273.7421,33759.1733
273.9283,33729.31
274.1145,33701.1933
274.3007,33674.7133
274.4868,33666.92
274.6729,33694.2417
274.859,33680.1
275.0451,33654.0933
275.2311,33552.0567
275.4172,33547.3117
275.6032,33547.71
275.7892,33552.0467
275.9752,33523.1967
276.1612,33529.1333
276.3472,33469.4333
276.5331,33433.8
276.719,33407.8933
276.9049,33391.7367
277.0908,33340.6133
277.2767,33310.5767
277.4625,33296.865
277.6484,33261.7733
277.8342,33206.565
278.02,33178.395
278.2057,33176.8417
278.3915,33195.3483
278.5772,33172.6883
278.763,33113.8133
278.9487,33120.7967
279.1343,33127.2617
279.32,33083.535
279.5057,33011.1683
279.6913,32903.2383
279.877,32859.2867
280.0625,32827.0483
280.2481,32756.3267
280.4337,32691.77
280.6192,32707.3917
280.8048,32713.0617
280.9903,32655.5733
281.1758,32586.7333
281.3612,32518.1167
281.5467,32474.0583
281.7321,32489.6467
281.9175,32472.585
282.1029,32439.37
282.2884,32411.6683
282.4737,32340.365
282.6591,32271.62
282.8444,32241.4817
283.0297,32204.6567
283.215,32183.69
283.4002,32147.88
283.5855,32073.495
283.7707,31969.7067
283.956,31911.7983
284.1412,31861.8317
284.3264,31848.76
284.5115,31854.965
284.6967,31844.1633
284.8818,31779.9317
285.0669,31694.1367
285.252,31662.7483
285.4371,31640.5617
285.6222,31574.2033
285.8072,31516.3283
285.9922,31466.965
286.1772,31452.1567
286.3622,31442.9783
286.5472,31373.2283
286.7321,31299.07
286.9171,31304.145
287.102,31280.33
287.2869,31276.8317
287.4717,31293.8467
287.6566,31262.5867
287.8415,31234.8017
288.0263,31191.41
288.2111,31098.2067
288.3959,31012.3817
288.5806,30986.9767
288.7654,30970.895
288.9501,31011.995
289.1348,30994.2417
289.3195,30969.6517
289.5042,30954.3067
289.6889,30953.665
289.8735,30858.4583
290.0581,30810.1467
290.2428,30731.375
290.4273,30699.2317
290.6119,30705.23
290.7965,30672.665
290.981,30646.4033
291.1655,30608.025
291.35,30502.9833
291.5345,30422.485
291.719,30401.6067
291.9034,30387.2183
292.0878,30404.4883
292.2722,30369.8733
292.4566,30310.7067
292.641,30295.9133
292.8253,30260.8317
293.0096,30211.8667
293.194,30195.0533
293.3783,30167.155
293.5626,30157.5633
293.7468,30135.4767
293.9311,30110.4467
294.1153,30036.105
294.2995,29918.1417
294.4837,29837.8833
294.6678,29761.6117
294.852,29717.135
295.0361,29701.6033
295.2202,29682.5
295.4043,29679.7817
295.5884,29640.6833
295.7725,29606.88
295.9565,29562.1133
296.1405,29478.0883
296.3246,29423.47
296.5085,29436.905
296.6925,29449.0217
296.8764,29412.9133
297.0603,29365.675
297.2443,29315.0867
297.4282,29246.27
297.612,29171.615
297.7959,29107.66
297.9797,29065.11
298.1635,28996.1283
298.3474,29012.0033
298.5311,29019.6933
298.7149,28945.115
298.8987,28855.8333
299.0823,28801.785
299.2661,28728.005
299.4498,28621.1433
299.6334,28596.555
299.8171,28582.6183
300.0007,28545.8133
300.1843,28513.375
300.368,28477.27
300.5515,28432.53
300.7351,28387.98
300.9186,28347.1467
301.1021,28290.2467
301.2857,28260.2967
301.4691,28228.5217
301.6526,28215.3217
301.8361,28153.8183
302.0195,28088.6283
302.2029,28049.745
302.3863,28026.0033
302.5697,27968.8467
302.753,27954.4617
302.9364,27949.485
303.1197,27957.3033
303.303,27915.0917
303.4863,27849.9417
303.6696,27744.065
303.8528,27665.5683
304.036,27622.7167
304.2192,27617.0667
304.4024,27582.4517
304.5856,27523.7483
304.7688,27492.6133
304.9519,27464.2417
305.135,27417.7267
305.3181,27372.515
305.5012,27336.325
305.6842,27317.3667
305.8673,27282.015
306.0504,27225.42
306.2333,27139.8133
306.4163,27118.5417
306.5993,27062.5167
306.7822,27033.5883
306.9652,27011.2117
307.1481,26952.7867
307.331,26904.9617
307.5139,26851.85
307.6967,26792.08
307.8796,26737.7433
308.0624,26692.8917
308.2452,26640.0883
308.428,26593.77
308.6107,26577.73
308.7935,26529.47
308.9762,26487.0983
309.1589,26445.1633
309.3416,26404.5633
309.5243,26351.345
309.7069,26313.915
309.8896,26259.2833
310.0721,26219.9767
310.2548,26193.45
310.4373,26162.105
310.6199,26155.5883
310.8024,26101.6217
310.985,26074.1067
311.1674,26005.9267
311.3499,25934.25
311.5324,25913.1717
311.7148,25914.65
311.8973,25869.3483
312.0797,25827.7817
312.2621,25791.5033
312.4445,25753.745
312.6268,25702.005
312.8091,25671.1283
312.9915,25606.4133
313.1738,25566.2033
313.356,25499.8717
313.5383,25446.005
313.7206,25418.255
313.9027,25361.33
314.085,25332.0967
314.2672,25309.6317
314.4493,25289.3617
314.6314,25282.9267
314.8136,25271.3467
314.9957,25214.8033
315.1778,25146.7767
315.3598,25119.48
315.5419,25108.2317
315.724,25095.1367
315.9059,25060.4667
316.088,25019.9733
316.2699,25011.3983
316.4519,24986.185
316.6338,24934.5267
316.8157,24846.75
316.9977,24811.52
317.1795,24815.6917
317.3614,24811.255
317.5432,24785.855
317.7251,24736.5883
317.9069,24655.8433
318.0887,24614.6917
318.2704,24568.5233
318.4522,24561.625
318.6339,24561.0633
318.8156,24585.21
318.9973,24551.655
319.179,24544.3333
319.3607,24550.4033
319.5423,24554.0767
319.7239,24523.595
319.9055,24472.9533
320.0871,24448.935
320.2687,24428.4683
320.4502,24404.7617
320.6317,24345.8233
320.8132,24327.825
320.9947,24329.895
321.1761,24331.9667
321.3576,24307.99
321.5391,24274.3583
321.7205,24236.7233
321.9019,24201.9
322.0832,24155.3367
322.2646,24114.8467
322.4459,24084.8467
322.6272,24048.855
322.8085,24014.725
322.9898,23990.6617
323.1711,23951.5017
323.3523,23923.5717
323.5335,23879.0567
323.7147,23910.195
323.8959,23955.975
324.0771,23955.5233
324.2582,23922.7933
324.4393,23904.8917
324.6204,23906.7683
324.8015,23893.24
324.9826,23910.4233
325.1637,23930.3233
325.3447,23923.5267
325.5257,23928.465
325.7067,23914.8467
325.8877,23804.3583
326.0686,23714.505
326.2496,23714.625
326.4305,23677.16
326.6114,23670.9983
326.7922,23664.6583
326.9731,23663.98
327.1539,23631.895
327.3347,23617.93
327.5155,23609.0167
327.6963,23632.8533
327.8771,23633.12
328.0578,23586.3133
328.2385,23503.1883
328.4193,23493.985
328.5999,23472.1067
328.7806,23436.0917
328.9613,23439.74
329.1419,23426.4417
329.3225,23421.5667
329.5031,23374.4817
329.6837,23338.8417
329.8642,23300.9217
330.0447,23289.3867
330.2252,23251.4233
330.4057,23211.6733
330.5862,23204.2467
330.7667,23212.7833
330.9471,23206.445
331.1275,23198.3717
331.3079,23153.2683
331.4883,23118.995
331.6687,23116.8267
331.849,23082.285
332.0293,23043.0517
332.2096,23015.6367
332.3899,23014.8233
332.5702,23022.4433
332.7504,23032.3633
332.9306,23031.3617
333.1108,22980.81
333.291,22928.335
333.4712,22923.9133
333.6514,22949.055
333.8315,22931.795
334.0116,22909.8967
334.1917,22906.6783
334.3717,22908.1917
334.5518,22920.8683
334.7318,22880.0683
334.9119,22860.8667
335.0918,22866.1033
335.2718,22857.8683
335.4518,22847.855
335.6317,22833.5917
335.8116,22830.1033
335.9915,22782.4117
336.1714,22736.8817
336.3513,22731.1767
336.5311,22734.22
336.7109,22740.7967
336.8907,22702.7333
337.0705,22634.76
337.2502,22569.86
337.43,22548.73
337.6097,22504.3283
337.7894,22477.0583
337.9691,22478.625
338.1488,22493.7633
338.3284,22501.405
338.508,22528.3417
338.6877,22523.5983
338.8672,22495.4067
339.0468,22431.8367
339.2263,22402.205
339.4059,22417.9867
339.5854,22442.2633
339.7649,22433.3183
339.9443,22409.5333
340.1238,22404.1467
340.3032,22419.04
340.4826,22421.6333
340.662,22366.9867
340.8414,22321.38
341.0207,22328.4367
341.2001,22336.1667
341.3794,22338.8617
341.5587,22354.9283
341.738,22330.9033
341.9172,22299.2633
342.0965,22248.3067
342.2757,22180.705
342.4549,22116.5283
342.6341,22107.8383
342.8132,22126.9417
342.9923,22152.3767
343.1715,22183.875
343.3506,22148.2883
343.5296,22095.9917
343.7087,22077.245
343.8878,22041.8467
344.0668,22031.19
344.2458,22026.5267
344.4248,21976.0967
344.6037,21956.5783
344.7827,21956.175
344.9616,21938.3483
345.1405,21941.195
345.3194,21927.2683
345.4982,21886.3133
345.6771,21862.4867
345.8559,21863.4417
346.0347,21832.7417
346.2135,21824.135
346.3923,21825.82
346.571,21770.365
346.7498,21748.7617
346.9285,21778.9933
347.1071,21725.9367
347.2859,21693.1167
347.4645,21718.5733
347.6431,21772.6383
347.8217,21840.765
348.0003,21763.96
348.1789,21668.4433
348.3574,21612.8217
348.5359,21560.525
348.7145,21511.1167
348.893,21504.6617
349.0714,21500.6717
349.2499,21452.4367
349.4283,21401.4883
349.6068,21337.2133
349.7852,21315.165
349.9635,21327.2633
350.1419,21313.5883
350.3202,21280.3083
350.4985,21227.9733
350.6768,21196.865
350.8551,21171.1733
351.0334,21142.8017
351.2116,21114.625
351.3898,21109.2467
351.568,21085.4933
351.7462,21086.1517
351.9243,21060.0917
352.1025,21024.4233
352.2806,20992.5867
352.4587,20988.6983
352.6368,20947.1333
352.8148,20874.65
352.9929,20846.1567
353.1709,20852.0183
353.3489,20840.435
353.5268,20800.4917
353.7048,20763.21
353.8828,20734.4433
354.0607,20689.2517
354.2386,20681.5283
354.4165,20656.1817
354.5943,20625.605
354.7722,20613.3083
354.95,20628.9283
355.1278,20609.6
355.3056,20548.69
355.4833,20471.955
355.6611,20415.82
355.8388,20366.9417
356.0165,20334.6333
356.1942,20345.2583
356.3719,20363.8967
356.5495,20359.945
356.7271,20333.4233
356.9047,20297.635
357.0823,20299.3783
357.2599,20300.335
357.4374,20261.82
357.6149,20201.01
357.7924,20146.005
357.9699,20118.1983
358.1474,20083.97
358.3248,20036.85
358.5023,20001.9883
358.6797,19954.1117
358.8571,19923.5883
359.0344,19883.025
359.2118,19833.5283
359.3891,19799.74
359.5664,19769.13
359.7437,19743.2333
359.9209,19684.6083
360.0982,19619.4283
360.2754,19580.2767
360.4526,19605.4217
360.6298,19617.12
360.807,19605.4017
360.9841,19564.8733
361.1613,19513.9917
361.3383,19515.95
361.5154,19512.2967
361.6925,19452.5983
361.8695,19437.7033
362.0466,19385.7333
362.2236,19378.7083
362.4005,19383.215
362.5775,19300.2967
362.7545,19238.96
362.9314,19231.8367
363.1083,19225.9767
363.2852,19186.5667
363.462,19143.6933
363.6389,19143.715
363.8157,19114.3067
363.9925,19116.695
364.1693,19063.57
364.346,19005.79
364.5228,19023.7533
364.6996,19039.3167
364.8762,19048.6783
365.0529,18980.68
365.2296,18966.8167
365.4062,18984.8567
365.5829,18926.62
365.7595,18937.7883
365.9361,18916.8683
366.1126,18916.7267
366.2892,19023.04
366.4657,19164.6733
366.6422,19228.745
366.8186,19266.8783
366.9951,19202.7867
367.1716,19103.3233
367.348,19200.4383
367.5244,19332.6717
367.7008,19412.5633
367.8772,19183.1783
368.0535,19008.9433
368.2298,19063.6883
368.4061,18905.9917
368.5824,18930.0517
368.7586,19030.7383
368.9349,18930.2833
369.1111,18905.8183
369.2873,18909.0617
369.4635,19068.325
369.6396,18882.3917
369.8158,18737.5383
369.9919,18694.0967
370.168,18676.385
370.3441,18639.3967
370.5202,18555.0467
370.6962,18493.0417
370.8722,18461.99
371.0482,18452.5017
371.2242,18508.6683
371.4002,18584.4467
371.5761,18552.26
371.752,18534.8367
371.9279,18546.4333
372.1038,18495.9283
372.2796,18453.07
372.4555,18454.4767
372.6313,18446.61
372.8071,18434.48
372.9829,18415.0617
373.1586,18440.9217
373.3344,18416.7517
373.5101,18393.295
373.6858,18393.3817
373.8615,18384.5367
374.0371,18442.6517
374.2127,18528.3117
374.3884,18470.7017
374.564,18425.3967
374.7395,18468.25
374.9151,18651.8183
375.0906,18840.01
375.2661,18739.9583
375.4416,18758.62
375.6171,18963.2967
375.7925,19010.6583
375.968,18868.1017
376.1434,18658.5867
376.3188,18620.08
376.4941,18671.9583
376.6695,18746.23
376.8448,18858.9917
377.0201,18747.215
377.1954,18840.56
377.3707,18908.83
377.5459,18936.7983
377.7212,19216.4017
377.8964,19397.5233
378.0715,19212.56
378.2467,19375.1933
378.4218,19484.5883
378.597,19170.0283
378.7721,19274.27
378.9472,19285.1967
379.1222,19430.66
379.2973,20099.155
379.4723,20397.51
379.6473,19989.085
379.8223,19459.6817
379.9972,19258.1783
380.1722,19098.6617
380.3471,19208.0033
380.522,19219.2817
380.6969,19496.88
380.8717,19552.8883
381.0466,19213.6383
381.2214,19132.7767
381.3962,18944.995
381.571,18817.61
381.7457,18893.8433
381.9204,18889.5033
382.0952,18902.0217
382.2699,19382.3233
382.4445,19406.5917
382.6192,19645.0917
382.7938,20072.2417
382.9685,19778.1267
383.1431,19362.0667
383.3176,19244.2483
383.4922,19206.555
383.6667,19174.16
383.8412,19031.7533
384.0157,19063.3133
384.1902,19256.3917
384.3646,19264.8717
384.5391,19093.1983
384.7134,19082.06
384.8878,19331.1983
385.0622,19440.6917
385.2365,19034.2583
385.4109,18886.8567
385.5852,18912.7433
385.7594,18903.0667
385.9337,18981.0983
386.1079,19065.69
386.2822,19285.2917
386.4564,19123.995
386.6306,19212.3717
386.8047,19419.625
386.9789,19377.8583
387.153,19733.7117
387.3271,19954.5333
387.5012,20125.395
387.6752,20432.6983
387.8492,20377.9033
388.0233,20142.3167
388.1972,20448.9233
388.3712,20343.195
388.5452,20466.005
388.7191,20700.05
388.893,20911.245
389.0669,20470.5783
389.2408,19734.2767
389.4146,19292.0333
389.5884,18898.86
389.7623,18798.7633
389.9361,18893.735
390.1098,19171.7967
390.2835,19176.0267
390.4573,19049.4
390.631,19284.8717
390.8047,19631.49
390.9784,19467.9633
391.152,19533.9467
391.3256,19895.2433
391.4992,19679.7133
391.6728,19508.905
391.8464,19980.6483
392.0199,20230.0283
392.1934,20212.54
392.3669,20788.715
392.5403,20694.14
392.7138,21078.2017
392.8873,21598.8733
393.0607,22136.5583
393.2341,22295.6367
393.4074,21659.3483
393.5808,20773.9633
393.7542,20704.2567
393.9274,20529.1433
394.1007,20388.7633
394.274,20256.0967
394.4472,20018.55
394.6205,20374.4183
394.7937,20862.3833
394.9668,20632.495
395.14,20320.64
395.3131,20028.6467
395.4863,20061.685
395.6594,19911.335
395.8325,19588.8217
396.0055,19703.5467
396.1786,19765.82
396.3516,19801.7617
396.5246,19692.1517
396.6975,19624.2483
396.8705,20410.4417
397.0434,20063.8383
397.2163,19598.4617
397.3892,20004.8967
397.5621,20396.115
397.735,20744.1183
397.9077,21383.8167
398.0806,20713.6933
398.2534,20880.4567
398.4261,21108.32
398.5989,22202.5667
398.7716,22036.5683
398.9443,21478.4767
399.117,20792.6217
399.2896,20672.155
399.4623,20565.48
399.6349,20218.8033
399.8075,19746.9817
399.9801,19826.715
400.1526,19589.3367
400.3252,18914.5467
400.4977,18744.9667
400.6702,18665.8033
400.8427,18858.5317
401.0151,19109.68
401.1875,19016.09
401.36,19178.6017
401.5323,18926.3083
401.7047,18646.0633
401.877,18464.3017
402.0494,18463.83
402.2216,18856.945
402.394,18855.5167
402.5662,18673.3517
402.7385,18607.425
402.9107,18644.21
403.0829,18792.435
403.2551,18622.1733
403.4272,18513.5533
403.5994,18582.1967
403.7715,18911.5233
403.9436,18779.1367
404.1156,18875.67
