Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-01-14 22:06:00.001228
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2449.0117
218.2508,2501.5883
218.442,2555.2167
218.6332,2611.7717
218.8244,2667.415
219.0156,2727.5067
219.2067,2790.1433
219.3979,2853.27
219.589,2918.8
219.7801,2985.8783
219.9712,3055.195
220.1623,3127.6317
220.3533,3204.0533
220.5444,3280.3467
220.7354,3360.37
220.9264,3438.2983
221.1174,3526.3617
221.3083,3614.1683
221.4993,3697.855
221.6902,3784.9233
221.8812,3881.9467
222.0721,3977.67
222.263,4075.2617
222.4538,4178.1933
222.6447,4281.475
222.8355,4386.5867
223.0264,4493.14
223.2172,4600.2733
223.408,4712.725
223.5987,4826.6417
223.7895,4942.5533
223.9802,5062.3333
224.1709,5182.195
224.3616,5307.5633
224.5524,5434.3183
224.743,5563.4617
224.9337,5690.4367
225.1243,5831.2533
225.315,5963.6933
225.5056,6096.2783
225.6962,6240.2
225.8867,6384.03
226.0773,6526.925
226.2678,6676.775
226.4584,6826.89
226.6489,6975.73
226.8394,7121.2517
227.0298,7276.89
227.2203,7442.9733
227.4108,7615.0733
227.6012,7780.8183
227.7916,7942.7283
227.982,8109.6383
228.1723,8274.8783
228.3627,8446.9967
228.5531,8618.2983
228.7434,8790.305
228.9337,8967.23
229.124,9151.815
229.3143,9333.7233
229.5045,9531.9217
229.6948,9728.515
229.885,9929.955
230.0752,10134.3133
230.2654,10337.3383
230.4556,10538.5533
230.6457,10734.8417
230.8358,10933.8
231.026,11135.7267
231.2161,11335.9433
231.4062,11546.5733
231.5963,11746.22
231.7863,11953.3183
231.9764,12177.6433
232.1664,12398.7117
232.3564,12627.4333
232.5464,12846.22
232.7364,13073.63
232.9263,13289.4517
233.1163,13520.5817
233.3062,13753.505
233.4961,13998.4717
233.686,14225.0167
233.8758,14434.96
234.0657,14647.4167
234.2555,14882.475
234.4454,15116.2333
234.6352,15340.385
234.825,15570.2983
235.0147,15790.0717
235.2045,16016.7833
235.3942,16240.8617
235.5839,16467.6133
235.7737,16690.2733
235.9633,16908.845
236.153,17152.525
236.3427,17388.8767
236.5323,17616.02
236.7219,17831.105
236.9115,18027.615
237.1011,18233.51
237.2907,18465.8433
237.4803,18692.935
237.6698,18902.75
237.8593,19125.63
238.0488,19341.8233
238.2383,19561.725
238.4278,19773.1767
238.6172,20009.785
238.8066,20231.425
238.9961,20450.095
239.1855,20681.765
239.3748,20897.8167
239.5642,21093.8683
239.7536,21314.4983
239.9429,21524.3217
240.1322,21716.275
240.3215,21918.4517
240.5108,22127.6733
240.7001,22337.8867
240.8893,22540.2683
241.0786,22734.1467
241.2677,22920.4217
241.457,23135.275
241.6461,23294.4767
241.8353,23460.7867
242.0244,23631.0267
242.2136,23800.7217
242.4027,23985.3917
242.5918,24151.8
242.7809,24277.8717
242.9699,24356.14
243.159,24496.8767
243.348,24716.6117
243.537,24936.4967
243.726,25104.59
243.915,25250.89
244.1039,25371.6783
244.2929,25415.3683
244.4818,25517.8417
244.6707,25702.5633
244.8596,25921.1133
245.0485,26118.1117
245.2373,26308.38
245.4262,26472.2133
245.615,26633.575
245.8038,26752.4183
245.9926,26915.035
246.1814,26988.015
246.3701,26975.225
246.5589,27064.8867
246.7476,27244.9517
246.9363,27462.3717
247.1249,27632.705
247.3136,27805.91
247.5023,27963.4917
247.6909,28124.795
247.8795,28277.7167
248.0681,28413.63
248.2567,28573.5917
248.4453,28702.7033
248.6338,28804.8767
248.8224,28771.1683
249.0109,28768.0533
249.1994,28927.475
249.3878,29126.6183
249.5763,29297.6433
249.7648,29449.2033
249.9532,29588.785
250.1416,29769.705
250.33,29942.985
250.5183,30086.1783
250.7067,30197.485
250.8951,30297.49
251.0834,30410.1317
251.2717,30512.0233
251.46,30598.285
251.6483,30673.035
251.8365,30673.415
252.0247,30667.9183
252.213,30820.8683
252.4012,30965.2117
252.5894,31133.2783
252.7775,31252.1
252.9657,31357.6133
253.1538,31500.5667
253.3419,31606.0983
253.53,31667.1417
253.7181,31760.9183
253.9062,31840.705
254.0942,31924.8867
254.2823,31986.8783
254.4703,32054.3833
254.6583,32124.02
254.8463,32194.2567
255.0342,32224.5883
255.2222,32246.875
255.4101,32225.9917
255.598,32246.6367
255.7859,32351.8767
255.9738,32487.7667
256.1616,32620.4167
256.3495,32759.69
256.5373,32861.605
256.7251,33005.7033
256.9129,33089.9233
257.1006,33166.4333
257.2884,33258.8383
257.4761,33370.4917
257.6638,33430.635
257.8515,33461.615
258.0392,33514.1983
258.2269,33553.3683
258.4146,33590.1117
258.6022,33638.0933
258.7898,33648.34
258.9774,33680.26
259.165,33740.7917
259.3525,33762.6133
259.5401,33815.31
259.7276,33889.5333
259.9151,33948.44
260.1026,33990.12
260.2901,34060.0683
260.4776,34122.1983
260.665,34234.51
260.8524,34329.9233
261.0398,34431.4267
261.2272,34464.7433
261.4146,34468.98
261.6019,34507.6733
261.7893,34557.975
261.9766,34581.41
262.1639,34635.085
262.3512,34622.935
262.5384,34621.8617
262.7257,34626.455
262.9129,34641.4717
263.1001,34650.0067
263.2873,34700.0517
263.4745,34721.865
263.6617,34647.8133
263.8488,34673.7567
264.0359,34709.3533
264.2231,34721.1633
264.4101,34733.9083
264.5972,34764.3583
264.7842,34790.6233
264.9713,34794.795
265.1583,34784.215
265.3453,34792.1117
265.5323,34812.9017
265.7193,34832.02
265.9062,34874.9967
266.0931,34881.275
266.2801,34864.07
266.4669,34887.41
266.6538,34909.3983
266.8407,34941.805
267.0276,34911.52
267.2143,34879.28
267.4012,34881.965
267.588,34810.3433
267.7747,34797.6583
267.9615,34795.4367
268.1482,34773.2117
268.3349,34768.4817
268.5217,34741.8333
268.7083,34697.8133
268.895,34670.225
269.0817,34682.7583
269.2682,34655.2667
269.4549,34595.4367
269.6415,34505.2883
269.8281,34474.77
270.0146,34490.05
270.2012,34490.8483
270.3877,34491.21
270.5742,34465.6617
270.7607,34445.6
270.9472,34418.2667
271.1336,34385.0733
271.32,34339.7667
271.5065,34294.9083
271.6929,34273.7517
271.8792,34285.9417
272.0656,34261.35
272.252,34251.8517
272.4383,34234.36
272.6246,34192.8867
272.8109,34159.7567
272.9972,34196.705
273.1835,34202.375
273.3697,34205.16
273.5559,34191.7417
273.7421,34174.6283
273.9283,34148.5733
274.1145,34119.2617
274.3007,34095.1117
274.4868,34082.1567
274.6729,34109.1067
274.859,34097.7517
275.0451,34070.5967
275.2311,33964.985
275.4172,33963.7783
275.6032,33962.3117
275.7892,33971.8183
275.9752,33944.5867
276.1612,33945.91
276.3472,33888.915
276.5331,33855.3583
276.719,33825.9717
276.9049,33805.7633
277.0908,33755.045
277.2767,33723.8933
277.4625,33712.7267
277.6484,33675.77
277.8342,33621.035
278.02,33591.8017
278.2057,33592.6333
278.3915,33610.725
278.5772,33591.915
278.763,33527.3833
278.9487,33541.2733
279.1343,33540.195
279.32,33492.715
279.5057,33425.265
279.6913,33314.0667
279.877,33274.665
280.0625,33237.935
280.2481,33167.8967
280.4337,33106.5283
280.6192,33118.84
280.8048,33122.9533
280.9903,33070.805
281.1758,33001.2533
281.3612,32933.0883
281.5467,32891.2433
281.7321,32902.08
281.9175,32888.58
282.1029,32848.065
282.2884,32822.395
282.4737,32748.2567
282.6591,32684.75
282.8444,32652.225
283.0297,32619.995
283.215,32593.17
283.4002,32557.81
283.5855,32484.61
283.7707,32381.7917
283.956,32326.2117
284.1412,32273.8067
284.3264,32263.135
284.5115,32272.9617
284.6967,32262.8617
284.8818,32196.9283
285.0669,32108.9217
285.252,32076.3833
285.4371,32056.29
285.6222,31990.52
285.8072,31931.93
285.9922,31882.0433
286.1772,31868.075
286.3622,31864.0
286.5472,31794.5983
286.7321,31718.17
286.9171,31719.8517
287.102,31696.2983
287.2869,31697.7633
287.4717,31715.2833
287.6566,31686.8983
287.8415,31659.3533
288.0263,31615.8317
288.2111,31520.7167
288.3959,31438.2817
288.5806,31408.8317
288.7654,31387.4883
288.9501,31431.2733
289.1348,31419.1967
289.3195,31391.7567
289.5042,31371.66
289.6889,31374.19
289.8735,31281.965
290.0581,31231.7383
290.2428,31152.895
290.4273,31122.8033
290.6119,31127.795
290.7965,31095.1283
290.981,31073.91
291.1655,31037.8267
291.35,30929.8767
291.5345,30853.4433
291.719,30831.1467
291.9034,30820.2333
292.0878,30838.0417
292.2722,30801.37
292.4566,30741.68
292.641,30725.9583
292.8253,30696.0167
293.0096,30645.64
293.194,30629.25
293.3783,30605.0767
293.5626,30597.5717
293.7468,30569.7333
293.9311,30546.53
294.1153,30470.52
294.2995,30351.56
294.4837,30273.2117
294.6678,30200.5633
294.852,30152.7683
295.0361,30140.17
295.2202,30123.2833
295.4043,30117.3017
295.5884,30077.5017
295.7725,30043.5
295.9565,30002.0917
296.1405,29912.6517
296.3246,29858.0667
296.5085,29872.0383
296.6925,29887.6533
296.8764,29852.49
297.0603,29804.6283
297.2443,29757.2867
297.4282,29686.9317
297.612,29613.14
297.7959,29551.03
297.9797,29508.065
298.1635,29437.5483
298.3474,29454.9117
298.5311,29463.3367
298.7149,29389.5133
298.8987,29299.5533
299.0823,29250.8467
299.2661,29172.1067
299.4498,29061.9783
299.6334,29041.5217
299.8171,29030.33
300.0007,28991.5933
300.1843,28961.6767
300.368,28925.6417
300.5515,28879.7483
300.7351,28840.165
300.9186,28794.6083
301.1021,28737.35
301.2857,28708.9417
301.4691,28672.8283
301.6526,28666.9367
301.8361,28605.245
302.0195,28543.7517
302.2029,28506.4733
302.3863,28481.2583
302.5697,28420.4267
302.753,28406.995
302.9364,28403.1133
303.1197,28410.915
303.303,28375.2383
303.4863,28304.58
303.6696,28203.2233
303.8528,28124.235
304.036,28080.2583
304.2192,28072.7783
304.4024,28040.3383
304.5856,27979.2783
304.7688,27948.6617
304.9519,27920.0733
305.135,27878.86
305.3181,27827.4533
305.5012,27794.16
305.6842,27784.37
305.8673,27749.3167
306.0504,27688.3017
306.2333,27605.485
306.4163,27582.7333
306.5993,27523.7017
306.7822,27498.6017
306.9652,27480.5467
307.1481,27421.9117
307.331,27371.1033
307.5139,27320.0483
307.6967,27260.1033
307.8796,27204.1283
308.0624,27163.69
308.2452,27110.9167
308.428,27066.7933
308.6107,27043.9533
308.7935,27000.085
308.9762,26956.5317
309.1589,26916.1383
309.3416,26874.6683
309.5243,26824.1667
309.7069,26788.3833
309.8896,26733.56
310.0721,26689.6467
310.2548,26666.7367
310.4373,26634.855
310.6199,26629.825
310.8024,26572.325
310.985,26550.8917
311.1674,26480.425
311.3499,26408.27
311.5324,26388.325
311.7148,26393.78
311.8973,26350.655
312.0797,26309.9983
312.2621,26270.1633
312.4445,26230.9233
312.6268,26177.3617
312.8091,26146.8683
312.9915,26080.9367
313.1738,26047.8
313.356,25978.2617
313.5383,25921.5817
313.7206,25895.4
313.9027,25840.5233
314.085,25811.7133
314.2672,25790.0233
314.4493,25774.0433
314.6314,25766.1817
314.8136,25748.7033
314.9957,25690.535
315.1778,25622.67
315.3598,25597.8533
315.5419,25586.7467
315.724,25574.885
315.9059,25542.465
316.088,25501.3633
316.2699,25491.6917
316.4519,25471.3217
316.6338,25419.7633
316.8157,25330.1233
316.9977,25291.8617
317.1795,25292.9333
317.3614,25293.2533
317.5432,25269.6533
317.7251,25220.6783
317.9069,25142.6617
318.0887,25099.3817
318.2704,25051.7467
318.4522,25047.4767
318.6339,25047.8667
318.8156,25075.965
318.9973,25040.9917
319.179,25033.725
319.3607,25042.9283
319.5423,25045.635
319.7239,25012.89
319.9055,24964.9867
320.0871,24934.1967
320.2687,24917.965
320.4502,24891.9067
320.6317,24827.3233
320.8132,24811.1017
320.9947,24817.38
321.1761,24817.3817
321.3576,24801.2967
321.5391,24764.5783
321.7205,24727.1167
321.9019,24692.7633
322.0832,24643.335
322.2646,24605.79
322.4459,24573.8633
322.6272,24537.755
322.8085,24506.0767
322.9898,24479.71
323.1711,24441.73
323.3523,24414.82
323.5335,24367.2333
323.7147,24400.1367
323.8959,24445.5967
324.0771,24443.7583
324.2582,24410.2
324.4393,24392.3667
324.6204,24397.8233
324.8015,24382.495
324.9826,24404.3217
325.1637,24424.985
325.3447,24423.4317
325.5257,24425.9133
325.7067,24410.1967
325.8877,24291.15
326.0686,24207.68
326.2496,24207.175
326.4305,24172.775
326.6114,24163.6733
326.7922,24159.1583
326.9731,24158.12
327.1539,24123.7283
327.3347,24107.9567
327.5155,24103.4617
327.6963,24128.2367
327.8771,24131.45
328.0578,24084.8117
328.2385,24002.1133
328.4193,23989.6333
328.5999,23970.705
328.7806,23929.23
328.9613,23933.1867
329.1419,23919.725
329.3225,23914.8117
329.5031,23868.7367
329.6837,23832.2317
329.8642,23795.25
330.0447,23786.735
330.2252,23749.6633
330.4057,23710.2117
330.5862,23702.2233
330.7667,23709.6617
330.9471,23699.5267
331.1275,23697.3733
331.3079,23655.7417
331.4883,23618.0917
331.6687,23616.2417
331.849,23586.1633
332.0293,23545.4167
332.2096,23517.2633
332.3899,23505.9183
332.5702,23517.705
332.7504,23529.0217
332.9306,23530.2867
333.1108,23480.9817
333.291,23422.6317
333.4712,23421.29
333.6514,23448.9367
333.8315,23429.4417
334.0116,23406.645
334.1917,23404.075
334.3717,23405.7983
334.5518,23416.2567
334.7318,23381.2183
334.9119,23363.7617
335.0918,23365.2667
335.2718,23360.5633
335.4518,23346.2933
335.6317,23331.3233
335.8116,23327.5317
335.9915,23285.1617
336.1714,23238.7367
336.3513,23235.0083
336.5311,23235.4917
336.7109,23235.645
336.8907,23203.6617
337.0705,23136.2667
337.2502,23068.8467
337.43,23044.2033
337.6097,22999.3017
337.7894,22975.6233
337.9691,22975.03
338.1488,22988.8633
338.3284,22996.505
338.508,23024.6133
338.6877,23020.9467
338.8672,22986.93
339.0468,22926.55
339.2263,22899.9583
339.4059,22913.9767
339.5854,22939.8783
339.7649,22927.3017
339.9443,22905.2533
340.1238,22897.1683
340.3032,22912.52
340.4826,22920.0817
340.662,22864.8233
340.8414,22819.0767
341.0207,22825.88
341.2001,22835.4217
341.3794,22840.375
341.5587,22849.5583
341.738,22827.4517
341.9172,22792.865
342.0965,22744.245
342.2757,22672.0817
342.4549,22606.6667
342.6341,22598.8983
342.8132,22613.4083
342.9923,22638.9833
343.1715,22666.1567
343.3506,22635.465
343.5296,22585.8533
343.7087,22564.855
343.8878,22531.69
344.0668,22526.1317
344.2458,22520.0717
344.4248,22466.3417
344.6037,22445.5817
344.7827,22443.27
344.9616,22423.6617
345.1405,22423.5833
345.3194,22409.805
345.4982,22370.205
345.6771,22346.9483
345.8559,22347.5617
346.0347,22318.5833
346.2135,22308.495
346.3923,22309.0317
346.571,22251.1317
346.7498,22227.735
346.9285,22255.3183
347.1071,22208.9717
347.2859,22171.65
347.4645,22203.7017
347.6431,22257.8417
347.8217,22326.2617
348.0003,22236.53
348.1789,22146.37
348.3574,22092.1083
348.5359,22037.8067
348.7145,21990.1617
348.893,21985.7483
349.0714,21975.19
349.2499,21929.8883
349.4283,21876.09
349.6068,21808.52
349.7852,21788.24
349.9635,21797.3783
350.1419,21778.8083
350.3202,21746.21
350.4985,21696.1117
350.6768,21660.0167
350.8551,21634.395
351.0334,21606.35
351.2116,21575.485
351.3898,21573.4867
351.568,21548.9367
351.7462,21546.425
351.9243,21520.5167
352.1025,21483.2533
352.2806,21453.14
352.4587,21453.1383
352.6368,21406.885
352.8148,21336.8033
352.9929,21301.7367
353.1709,21308.5467
353.3489,21293.6467
353.5268,21254.1617
353.7048,21212.1117
353.8828,21183.815
354.0607,21140.5567
354.2386,21134.285
354.4165,21107.4967
354.5943,21078.78
354.7722,21058.9183
354.95,21077.5417
355.1278,21060.6217
355.3056,21002.11
355.4833,20924.745
355.6611,20865.5133
355.8388,20815.515
356.0165,20782.0167
356.1942,20789.1183
356.3719,20812.505
356.5495,20812.3083
356.7271,20782.9283
356.9047,20748.6667
357.0823,20749.3533
357.2599,20748.5983
357.4374,20706.71
357.6149,20646.8333
357.7924,20591.0833
357.9699,20562.9283
358.1474,20529.705
358.3248,20483.2167
358.5023,20448.485
358.6797,20396.9167
358.8571,20358.415
359.0344,20316.985
359.2118,20267.89
359.3891,20228.1133
359.5664,20196.2883
359.7437,20169.6567
359.9209,20108.3817
360.0982,20044.995
360.2754,20003.0233
360.4526,20030.95
360.6298,20045.31
360.807,20035.0767
360.9841,19993.805
361.1613,19937.7167
361.3383,19939.0433
361.5154,19934.2567
361.6925,19877.5267
361.8695,19861.0633
362.0466,19806.0233
362.2236,19801.9217
362.4005,19800.4233
362.5775,19712.1567
362.7545,19648.58
362.9314,19648.9117
363.1083,19640.3183
363.2852,19601.9783
363.462,19560.425
363.6389,19556.2233
363.8157,19525.9933
363.9925,19525.175
364.1693,19469.1567
364.346,19414.8
364.5228,19434.5683
364.6996,19453.0683
364.8762,19458.8767
365.0529,19384.3017
365.2296,19371.915
365.4062,19388.1867
365.5829,19329.495
365.7595,19341.01
365.9361,19313.7083
366.1126,19322.8183
366.2892,19433.9033
366.4657,19568.9083
366.6422,19635.175
366.8186,19680.8617
366.9951,19607.0767
367.1716,19511.83
367.348,19611.87
367.5244,19737.6517
367.7008,19812.335
367.8772,19576.2083
368.0535,19417.4967
368.2298,19466.445
368.4061,19305.05
368.5824,19334.5833
368.7586,19428.6033
368.9349,19325.2267
369.1111,19295.4633
369.2873,19316.2433
369.4635,19462.16
369.6396,19268.5683
369.8158,19127.7467
369.9919,19088.1483
370.168,19071.085
370.3441,19031.6633
370.5202,18948.4083
370.6962,18884.0917
370.8722,18857.235
371.0482,18841.0967
371.2242,18895.3483
371.4002,18967.6133
371.5761,18936.0017
371.752,18919.875
371.9279,18934.8417
372.1038,18885.3433
372.2796,18841.3967
372.4555,18837.8833
372.6313,18830.0617
372.8071,18814.3117
372.9829,18798.4717
373.1586,18823.7683
373.3344,18801.6167
373.5101,18781.5133
373.6858,18783.5633
373.8615,18770.615
374.0371,18837.51
374.2127,18913.31
374.3884,18854.3767
374.564,18815.46
374.7395,18862.445
374.9151,19053.6683
375.0906,19228.1767
375.2661,19126.5717
375.4416,19158.445
375.6171,19363.175
375.7925,19411.8383
375.968,19253.0217
376.1434,19052.855
376.3188,19015.8083
376.4941,19070.9067
376.6695,19142.6283
376.8448,19246.1883
377.0201,19134.1333
377.1954,19238.3583
377.3707,19296.76
377.5459,19332.4533
377.7212,19617.905
377.8964,19789.1333
378.0715,19596.555
378.2467,19801.9767
378.4218,19870.5183
378.597,19587.78
378.7721,19690.1283
378.9472,19709.8233
379.1222,19881.72
379.2973,20546.5333
379.4723,20840.3467
379.6473,20411.105
379.8223,19907.5567
379.9972,19693.8933
380.1722,19530.705
380.3471,19608.5583
380.522,19619.0433
380.6969,19913.96
380.8717,19931.3267
381.0466,19607.485
381.2214,19525.3917
381.3962,19348.6017
381.571,19220.6183
381.7457,19306.3067
381.9204,19292.6367
382.0952,19331.6367
382.2699,19813.815
382.4445,19841.8783
382.6192,20106.3017
382.7938,20529.2733
382.9685,20223.8917
383.1431,19822.675
383.3176,19715.26
383.4922,19672.365
383.6667,19621.7683
383.8412,19474.385
384.0157,19516.0733
384.1902,19712.8267
384.3646,19691.0967
384.5391,19509.8867
384.7134,19501.3167
384.8878,19755.1083
385.0622,19832.9917
385.2365,19421.9883
385.4109,19293.33
385.5852,19317.7667
385.7594,19312.8833
385.9337,19388.1317
386.1079,19486.265
386.2822,19699.1233
386.4564,19542.4933
386.6306,19652.685
386.8047,19848.5633
386.9789,19829.9183
387.153,20199.11
387.3271,20402.4817
387.5012,20600.43
387.6752,20900.3667
387.8492,20829.2433
388.0233,20622.565
388.1972,20919.2833
388.3712,20823.1133
388.5452,20943.125
388.7191,21200.73
388.893,21379.4433
389.0669,20915.9183
389.2408,20166.1283
389.4146,19712.6733
389.5884,19314.2467
389.7623,19204.935
389.9361,19301.01
390.1098,19570.595
390.2835,19563.5983
390.4573,19460.27
390.631,19715.1317
390.8047,20042.6017
390.9784,19869.8683
391.152,19961.7033
391.3256,20316.055
391.4992,20077.2583
391.6728,19931.7333
391.8464,20427.5283
392.0199,20648.3883
392.1934,20675.0967
392.3669,21217.23
392.5403,21167.22
392.7138,21541.2817
392.8873,22105.8433
393.0607,22620.5767
393.2341,22772.2117
393.4074,22095.93
393.5808,21253.0133
393.7542,21190.295
393.9274,20981.39
394.1007,20837.7917
394.274,20657.4483
394.4472,20456.0383
394.6205,20818.295
394.7937,21292.8
394.9668,21029.38
395.14,20730.0267
395.3131,20443.47
395.4863,20500.4017
395.6594,20304.5833
395.8325,20007.0733
396.0055,20109.2167
396.1786,20190.6333
396.3516,20209.2433
396.5246,20100.8733
396.6975,20069.2433
396.8705,20857.6483
397.0434,20456.8517
397.2163,20025.0967
397.3892,20449.0567
397.5621,20828.8483
397.735,21184.5767
397.9077,21779.3233
398.0806,21123.5783
398.2534,21317.635
398.4261,21579.1483
398.5989,22648.87
398.7716,22432.9317
398.9443,21880.8633
399.117,21212.28
399.2896,21113.7633
399.4623,20986.8317
399.6349,20603.1067
399.8075,20135.5133
399.9801,20228.9983
400.1526,19946.495
400.3252,19283.3867
400.4977,19108.93
400.6702,19045.86
400.8427,19235.0783
401.0151,19455.7617
401.1875,19370.9833
401.36,19532.7533
401.5323,19268.9083
401.7047,18996.81
401.877,18810.5
402.0494,18827.655
402.2216,19210.285
402.394,19185.7867
402.5662,19008.4567
402.7385,18946.375
402.9107,18995.5083
403.0829,19139.4267
403.2551,18957.7983
403.4272,18850.49
403.5994,18938.7483
403.7715,19256.1383
403.9436,19116.1883
404.1156,19216.1183
