Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-01-14 11:51:14.521853
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2401.63
218.2508,2452.7783
218.442,2504.6983
218.6332,2560.1383
218.8244,2614.8967
219.0156,2672.775
219.2067,2734.2367
219.3979,2796.7983
219.589,2860.1817
219.7801,2926.0633
219.9712,2993.6233
220.1623,3064.3617
220.3533,3138.965
220.5444,3215.0167
220.7354,3290.6983
220.9264,3369.1617
221.1174,3455.2683
221.3083,3540.7483
221.4993,3623.96
221.6902,3705.9967
221.8812,3801.7167
222.0721,3895.525
222.263,3991.8517
222.4538,4091.0783
222.6447,4193.9367
222.8355,4296.4617
223.0264,4400.755
223.2172,4505.3217
223.408,4613.9733
223.5987,4725.6883
223.7895,4840.305
223.9802,4957.4
224.1709,5075.2733
224.3616,5196.4933
224.5524,5321.51
224.743,5446.1533
224.9337,5571.1
225.1243,5708.5117
225.315,5840.66
225.5056,5969.5967
225.6962,6111.2233
225.8867,6251.4233
226.0773,6392.42
226.2678,6536.6717
226.4584,6682.4567
226.6489,6832.705
226.8394,6972.3383
227.0298,7124.9333
227.2203,7287.0817
227.4108,7452.4733
227.6012,7619.6733
227.7916,7778.1867
227.982,7940.86
228.1723,8100.69
228.3627,8271.5217
228.5531,8436.7767
228.7434,8607.9567
228.9337,8781.37
229.124,8960.8383
229.3143,9141.5133
229.5045,9337.4083
229.6948,9529.445
229.885,9726.3717
230.0752,9928.0633
230.2654,10126.6767
230.4556,10321.4233
230.6457,10516.2667
230.8358,10710.1783
231.026,10908.745
231.2161,11106.8967
231.4062,11312.285
231.5963,11511.5
231.7863,11714.4867
231.9764,11933.7383
232.1664,12151.3733
232.3564,12376.4483
232.5464,12591.7183
232.7364,12812.47
232.9263,13024.275
233.1163,13251.3717
233.3062,13482.9
233.4961,13724.2767
233.686,13947.8133
233.8758,14150.6133
234.0657,14359.4183
234.2555,14592.3767
234.4454,14821.71
234.6352,15044.3683
234.825,15271.72
235.0147,15485.555
235.2045,15706.605
235.3942,15925.2667
235.5839,16151.1467
235.7737,16365.3267
235.9633,16581.1033
236.153,16823.865
236.3427,17053.9
236.5323,17278.0217
236.7219,17487.515
236.9115,17681.1833
237.1011,17886.37
237.2907,18114.9167
237.4803,18336.4333
237.6698,18546.555
237.8593,18764.9617
238.0488,18976.7633
238.2383,19194.8283
238.4278,19405.8717
238.6172,19640.295
238.8066,19851.205
238.9961,20068.5833
239.1855,20299.8633
239.3748,20507.7283
239.5642,20704.395
239.7536,20921.0283
239.9429,21131.7367
240.1322,21315.45
240.3215,21515.5583
240.5108,21719.7017
240.7001,21930.335
240.8893,22127.3983
241.0786,22317.71
241.2677,22505.3567
241.457,22716.5783
241.6461,22870.4683
241.8353,23037.2917
242.0244,23204.1383
242.2136,23367.8167
242.4027,23552.2617
242.5918,23715.7
242.7809,23842.9033
242.9699,23921.13
243.159,24053.0783
243.348,24268.5067
243.537,24487.8183
243.726,24657.9267
243.915,24801.1367
244.1039,24919.625
244.2929,24964.6383
244.4818,25065.2083
244.6707,25246.7483
244.8596,25463.245
245.0485,25654.73
245.2373,25844.5117
245.4262,26009.4767
245.615,26170.4917
245.8038,26287.475
245.9926,26445.16
246.1814,26526.4
246.3701,26509.54
246.5589,26595.8417
246.7476,26779.3717
246.9363,26988.8417
247.1249,27150.6617
247.3136,27324.2817
247.5023,27479.8767
247.6909,27637.15
247.8795,27785.9967
248.0681,27924.5833
248.2567,28079.65
248.4453,28204.7267
248.6338,28311.6083
248.8224,28281.4167
249.0109,28277.2367
249.1994,28435.3833
249.3878,28629.0533
249.5763,28798.655
249.7648,28940.4117
249.9532,29085.3833
250.1416,29258.4567
250.33,29429.17
250.5183,29570.3317
250.7067,29683.9667
250.8951,29777.9367
251.0834,29895.3033
251.2717,29994.925
251.46,30080.6983
251.6483,30161.0233
251.8365,30163.7
252.0247,30160.7217
252.213,30309.2433
252.4012,30447.1583
252.5894,30612.8517
252.7775,30734.3367
252.9657,30836.1767
253.1538,30976.3617
253.3419,31079.705
253.53,31146.1717
253.7181,31238.06
253.9062,31317.715
254.0942,31399.2117
254.2823,31462.6067
254.4703,31533.795
254.6583,31599.56
254.8463,31671.5217
255.0342,31705.3233
255.2222,31734.5817
255.4101,31713.4717
255.598,31729.59
255.7859,31836.1
255.9738,31965.03
256.1616,32097.56
256.3495,32232.3483
256.5373,32330.105
256.7251,32469.2583
256.9129,32553.8483
257.1006,32630.0033
257.2884,32729.6167
257.4761,32832.825
257.6638,32896.9583
257.8515,32921.965
258.0392,32983.1067
258.2269,33022.3667
258.4146,33060.6333
258.6022,33109.995
258.7898,33118.105
258.9774,33152.82
259.165,33205.9417
259.3525,33233.2767
259.5401,33279.6217
259.7276,33353.4017
259.9151,33413.6533
260.1026,33461.3917
260.2901,33530.795
260.4776,33596.6733
260.665,33704.8633
260.8524,33798.3267
261.0398,33895.8267
261.2272,33932.345
261.4146,33932.72
261.6019,33975.8817
261.7893,34029.1333
261.9766,34059.0683
262.1639,34108.61
262.3512,34101.23
262.5384,34098.8333
262.7257,34103.775
262.9129,34123.2217
263.1001,34130.125
263.2873,34180.1967
263.4745,34199.9967
263.6617,34126.9717
263.8488,34154.3383
264.0359,34190.1933
264.2231,34207.545
264.4101,34225.2283
264.5972,34250.7467
264.7842,34271.8733
264.9713,34271.3
265.1583,34268.0383
265.3453,34278.45
265.5323,34304.905
265.7193,34327.2317
265.9062,34366.92
266.0931,34367.8683
266.2801,34351.57
266.4669,34379.275
266.6538,34398.4933
266.8407,34427.5417
267.0276,34395.5133
267.2143,34366.7383
267.4012,34373.0333
267.588,34311.46
267.7747,34296.7067
267.9615,34289.385
268.1482,34271.53
268.3349,34263.0533
268.5217,34236.4367
268.7083,34195.6567
268.895,34174.4417
269.0817,34185.1433
269.2682,34156.875
269.4549,34102.0317
269.6415,34016.8333
269.8281,33987.9917
270.0146,34002.5833
270.2012,34002.9883
270.3877,34008.8417
270.5742,33982.0833
270.7607,33955.8883
270.9472,33930.11
271.1336,33899.3133
271.32,33856.63
271.5065,33818.8483
271.6929,33796.515
271.8792,33809.4367
272.0656,33783.295
272.252,33774.805
272.4383,33758.3933
272.6246,33713.9733
272.8109,33682.3667
272.9972,33718.1633
273.1835,33723.9517
273.3697,33725.4067
273.5559,33710.8133
273.7421,33691.9933
273.9283,33664.9733
274.1145,33638.4767
274.3007,33614.5367
274.4868,33606.7133
274.6729,33632.555
274.859,33621.2667
275.0451,33593.6533
275.2311,33492.2167
275.4172,33490.0033
275.6032,33489.615
275.7892,33495.675
275.9752,33469.3917
276.1612,33473.0217
276.3472,33415.3117
276.5331,33380.285
276.719,33354.6283
276.9049,33340.0183
277.0908,33286.7217
277.2767,33257.7017
277.4625,33246.56
277.6484,33210.2683
277.8342,33157.8667
278.02,33127.7783
278.2057,33126.285
278.3915,33145.6817
278.5772,33123.3267
278.763,33063.1283
278.9487,33074.2
279.1343,33077.1467
279.32,33031.23
279.5057,32965.0867
279.6913,32854.1183
279.877,32811.4367
280.0625,32782.0833
280.2481,32714.9267
280.4337,32652.4817
280.6192,32664.73
280.8048,32667.2833
280.9903,32608.8083
281.1758,32545.5817
281.3612,32474.805
281.5467,32432.6317
281.7321,32448.5317
281.9175,32432.3233
282.1029,32396.35
282.2884,32367.4683
282.4737,32303.7417
282.6591,32230.115
282.8444,32202.0483
283.0297,32166.2817
283.215,32143.83
283.4002,32111.765
283.5855,32035.1917
283.7707,31927.7383
283.956,31872.3217
284.1412,31817.3067
284.3264,31807.6133
284.5115,31816.8517
284.6967,31804.7333
284.8818,31740.745
285.0669,31658.045
285.252,31629.5617
285.4371,31602.9167
285.6222,31535.0217
285.8072,31478.1233
285.9922,31427.9567
286.1772,31417.1867
286.3622,31407.735
286.5472,31340.4167
286.7321,31261.0083
286.9171,31268.1183
287.102,31244.2533
287.2869,31243.4133
287.4717,31257.5167
287.6566,31231.555
287.8415,31201.6217
288.0263,31158.8217
288.2111,31065.4817
288.3959,30981.9783
288.5806,30955.96
288.7654,30933.375
288.9501,30977.3817
289.1348,30963.2167
289.3195,30937.235
289.5042,30916.2333
289.6889,30914.3417
289.8735,30827.9517
290.0581,30776.1133
290.2428,30693.0983
290.4273,30664.5167
290.6119,30672.04
290.7965,30639.605
290.981,30612.4067
291.1655,30574.0383
291.35,30470.905
291.5345,30390.31
291.719,30370.4467
291.9034,30353.3317
292.0878,30376.0067
292.2722,30336.8867
292.4566,30279.5833
292.641,30261.2867
292.8253,30230.505
293.0096,30176.965
293.194,30161.4233
293.3783,30135.5583
293.5626,30123.6183
293.7468,30102.8633
293.9311,30077.3333
294.1153,29999.385
294.2995,29884.6817
294.4837,29800.5433
294.6678,29733.0733
294.852,29684.3867
295.0361,29668.4283
295.2202,29654.6133
295.4043,29646.0983
295.5884,29604.665
295.7725,29571.6583
295.9565,29530.3367
296.1405,29443.8767
296.3246,29390.095
296.5085,29400.7
296.6925,29414.8817
296.8764,29381.18
297.0603,29330.74
297.2443,29277.7017
297.4282,29213.42
297.612,29137.5467
297.7959,29075.1683
297.9797,29033.885
298.1635,28961.73
298.3474,28977.9567
298.5311,28985.4267
298.7149,28910.7283
298.8987,28818.9767
299.0823,28767.3667
299.2661,28692.1517
299.4498,28588.6783
299.6334,28562.5717
299.8171,28549.2783
300.0007,28509.4367
300.1843,28479.8733
300.368,28442.4517
300.5515,28394.9267
300.7351,28356.14
300.9186,28312.4917
301.1021,28253.3483
301.2857,28224.5517
301.4691,28190.8
301.6526,28180.4833
301.8361,28116.4483
302.0195,28055.755
302.2029,28013.5333
302.3863,27990.94
302.5697,27931.0083
302.753,27918.9333
302.9364,27914.06
303.1197,27922.8233
303.303,27880.435
303.4863,27809.9067
303.6696,27708.0483
303.8528,27629.585
304.036,27584.99
304.2192,27580.0017
304.4024,27550.4133
304.5856,27487.1133
304.7688,27455.63
304.9519,27426.0883
305.135,27380.13
305.3181,27335.1867
305.5012,27301.4183
305.6842,27283.42
305.8673,27244.3233
306.0504,27187.435
306.2333,27104.59
306.4163,27081.3133
306.5993,27024.2667
306.7822,26996.6267
306.9652,26973.3917
307.1481,26915.875
307.331,26865.6617
307.5139,26817.8983
307.6967,26752.9517
307.8796,26698.3933
308.0624,26655.4083
308.2452,26603.795
308.428,26554.905
308.6107,26534.6017
308.7935,26490.5667
308.9762,26445.8067
309.1589,26406.2283
309.3416,26361.8283
309.5243,26312.3983
309.7069,26275.1033
309.8896,26221.6567
310.0721,26180.65
310.2548,26153.335
310.4373,26122.7
310.6199,26117.625
310.8024,26064.9783
310.985,26038.4967
311.1674,25968.455
311.3499,25894.5
311.5324,25875.5967
311.7148,25875.2
311.8973,25830.68
312.0797,25791.2967
312.2621,25756.69
312.4445,25715.3967
312.6268,25662.6533
312.8091,25634.77
312.9915,25566.8133
313.1738,25530.19
313.356,25464.97
313.5383,25407.8633
313.7206,25381.9017
313.9027,25325.755
314.085,25293.0967
314.2672,25273.0
314.4493,25251.3267
314.6314,25245.0567
314.8136,25233.285
314.9957,25173.5783
315.1778,25107.4267
315.3598,25082.4783
315.5419,25069.125
315.724,25051.7117
315.9059,25021.6633
316.088,24982.8033
316.2699,24968.4967
316.4519,24947.1433
316.6338,24898.0467
316.8157,24809.4467
316.9977,24775.205
317.1795,24776.0183
317.3614,24774.28
317.5432,24749.625
317.7251,24695.775
317.9069,24617.0883
318.0887,24573.685
318.2704,24527.2217
318.4522,24521.1733
318.6339,24522.1917
318.8156,24549.665
318.9973,24513.6267
319.179,24504.98
319.3607,24512.5117
319.5423,24515.4683
319.7239,24483.7367
319.9055,24440.05
320.0871,24408.6083
320.2687,24390.31
320.4502,24366.6367
320.6317,24306.3533
320.8132,24289.185
320.9947,24292.8033
321.1761,24291.235
321.3576,24272.9483
321.5391,24233.4617
321.7205,24198.9083
321.9019,24164.2867
322.0832,24118.4767
322.2646,24077.5217
322.4459,24046.5733
322.6272,24008.4967
322.8085,23975.505
322.9898,23950.9317
323.1711,23915.1467
323.3523,23885.1967
323.5335,23843.5883
323.7147,23874.9683
323.8959,23916.695
324.0771,23915.425
324.2582,23882.5983
324.4393,23866.5717
324.6204,23870.3967
324.8015,23853.875
324.9826,23873.615
325.1637,23893.0367
325.3447,23888.2167
325.5257,23890.1417
325.7067,23880.1083
325.8877,23768.4883
326.0686,23684.7017
326.2496,23677.8533
326.4305,23643.1
326.6114,23632.35
326.7922,23628.5467
326.9731,23628.115
327.1539,23597.2167
327.3347,23581.2733
327.5155,23572.87
327.6963,23595.41
327.8771,23599.895
328.0578,23551.3983
328.2385,23468.2417
328.4193,23456.085
328.5999,23437.2733
328.7806,23396.3383
328.9613,23406.27
329.1419,23391.6783
329.3225,23387.5917
329.5031,23343.7283
329.6837,23304.9
329.8642,23269.4
330.0447,23259.6383
330.2252,23217.3683
330.4057,23176.9583
330.5862,23170.8883
330.7667,23175.78
330.9471,23171.3683
331.1275,23164.2317
331.3079,23119.545
331.4883,23083.7933
331.6687,23079.0267
331.849,23045.9433
332.0293,23009.1933
332.2096,22980.6967
332.3899,22978.9733
332.5702,22987.2933
332.7504,22994.6217
332.9306,22996.36
333.1108,22949.06
333.291,22894.875
333.4712,22886.7367
333.6514,22911.0983
333.8315,22896.775
334.0116,22874.8117
334.1917,22872.205
334.3717,22873.6317
334.5518,22882.4617
334.7318,22840.43
334.9119,22824.5717
335.0918,22832.0783
335.2718,22827.2333
335.4518,22816.5383
335.6317,22799.3867
335.8116,22793.4233
335.9915,22744.59
336.1714,22700.425
336.3513,22696.155
336.5311,22699.5117
336.7109,22704.2283
336.8907,22666.2417
337.0705,22597.4633
337.2502,22534.2033
337.43,22511.8567
337.6097,22469.2283
337.7894,22439.915
337.9691,22445.52
338.1488,22458.9683
338.3284,22465.8033
338.508,22496.6567
338.6877,22491.355
338.8672,22461.845
339.0468,22401.8583
339.2263,22366.935
339.4059,22379.6067
339.5854,22405.8117
339.7649,22398.2017
339.9443,22380.735
340.1238,22371.2167
340.3032,22382.4583
340.4826,22391.7283
340.662,22333.9133
340.8414,22285.2933
341.0207,22295.2017
341.2001,22302.4817
341.3794,22305.0767
341.5587,22319.11
341.738,22297.1817
341.9172,22267.755
342.0965,22218.5417
342.2757,22144.4667
342.4549,22081.095
342.6341,22074.6867
342.8132,22091.4817
342.9923,22119.525
343.1715,22150.905
343.3506,22116.87
343.5296,22066.0917
343.7087,22041.0467
343.8878,22006.9067
344.0668,21996.3683
344.2458,21988.65
344.4248,21938.3783
344.6037,21920.525
344.7827,21923.595
344.9616,21906.8867
345.1405,21910.3283
345.3194,21896.6033
345.4982,21856.5083
345.6771,21831.155
345.8559,21828.045
346.0347,21799.06
346.2135,21791.09
346.3923,21793.625
346.571,21736.4733
346.7498,21718.1983
346.9285,21749.385
347.1071,21695.6633
347.2859,21658.7183
347.4645,21684.0283
347.6431,21739.6067
347.8217,21809.7217
348.0003,21733.495
348.1789,21637.1067
348.3574,21583.2283
348.5359,21528.6717
348.7145,21480.41
348.893,21475.76
349.0714,21468.1333
349.2499,21418.9917
349.4283,21368.685
349.6068,21301.4333
349.7852,21283.655
349.9635,21296.73
350.1419,21285.32
350.3202,21251.8217
350.4985,21198.5917
350.6768,21168.995
350.8551,21144.6367
351.0334,21113.4117
351.2116,21084.8483
351.3898,21078.4033
351.568,21057.0717
351.7462,21057.09
351.9243,21034.8317
352.1025,20995.4633
352.2806,20956.935
352.4587,20958.0317
352.6368,20915.3017
352.8148,20846.825
352.9929,20817.24
353.1709,20823.9567
353.3489,20811.81
353.5268,20774.965
353.7048,20736.0433
353.8828,20710.3083
354.0607,20664.96
354.2386,20657.5367
354.4165,20632.5833
354.5943,20599.7233
354.7722,20588.8817
354.95,20602.2
355.1278,20582.1617
355.3056,20525.2817
355.4833,20446.6767
355.6611,20389.4783
355.8388,20338.8217
356.0165,20307.4367
356.1942,20319.35
356.3719,20339.5533
356.5495,20332.145
356.7271,20306.8133
356.9047,20270.015
357.0823,20272.9483
357.2599,20275.0
357.4374,20233.66
357.6149,20174.775
357.7924,20117.4383
357.9699,20088.6417
358.1474,20054.5433
358.3248,20007.365
358.5023,19972.8
358.6797,19926.0783
358.8571,19896.4983
359.0344,19857.8383
359.2118,19811.0533
359.3891,19777.5233
359.5664,19748.3067
359.7437,19721.2567
359.9209,19664.0433
360.0982,19596.835
360.2754,19553.3933
360.4526,19581.3917
360.6298,19592.67
360.807,19579.98
360.9841,19539.19
361.1613,19488.4033
361.3383,19492.6283
361.5154,19491.0183
361.6925,19430.1367
361.8695,19410.935
362.0466,19361.005
362.2236,19354.465
362.4005,19360.4567
362.5775,19277.2467
362.7545,19217.08
362.9314,19210.4667
363.1083,19201.6383
363.2852,19162.68
363.462,19119.83
363.6389,19122.0033
363.8157,19093.7367
363.9925,19095.8733
364.1693,19044.5183
364.346,18984.1767
364.5228,19002.4533
364.6996,19017.0167
364.8762,19026.09
365.0529,18958.8283
365.2296,18947.975
365.4062,18968.7967
365.5829,18909.905
365.7595,18920.3833
365.9361,18899.625
366.1126,18900.915
366.2892,19006.605
366.4657,19147.585
366.6422,19211.1083
366.8186,19250.0
366.9951,19187.4
367.1716,19085.7617
367.348,19183.9333
367.5244,19312.3617
367.7008,19395.165
367.8772,19166.4167
368.0535,18988.0983
368.2298,19046.505
368.4061,18886.925
368.5824,18910.2317
368.7586,19008.7633
368.9349,18912.195
369.1111,18891.3783
369.2873,18896.235
369.4635,19052.9933
369.6396,18867.785
369.8158,18724.7267
369.9919,18682.9317
370.168,18663.7483
370.3441,18627.1417
370.5202,18537.2183
370.6962,18477.1067
370.8722,18445.255
371.0482,18434.8117
371.2242,18494.8483
371.4002,18572.5767
371.5761,18538.0983
371.752,18521.5
371.9279,18527.3983
372.1038,18476.8467
372.2796,18433.5083
372.4555,18438.4417
372.6313,18432.6917
372.8071,18416.0417
372.9829,18399.275
373.1586,18422.6417
373.3344,18396.2033
373.5101,18371.5083
373.6858,18374.6533
373.8615,18365.745
374.0371,18430.31
374.2127,18514.525
374.3884,18451.8167
374.564,18405.3917
374.7395,18446.605
374.9151,18631.705
375.0906,18822.3983
375.2661,18723.925
375.4416,18744.285
375.6171,18949.5167
375.7925,18995.2983
375.968,18851.6333
376.1434,18642.4517
376.3188,18604.8367
376.4941,18656.775
376.6695,18734.8483
376.8448,18847.28
377.0201,18732.9133
377.1954,18826.3467
377.3707,18896.17
377.5459,18925.425
377.7212,19207.9483
377.8964,19386.5317
378.0715,19205.145
378.2467,19364.61
378.4218,19474.14
378.597,19158.525
378.7721,19260.2183
378.9472,19270.3517
379.1222,19416.7633
379.2973,20081.7333
379.4723,20383.3683
379.6473,19972.89
379.8223,19441.6667
379.9972,19239.8367
380.1722,19083.41
380.3471,19196.0433
380.522,19205.2117
380.6969,19482.105
380.8717,19539.63
381.0466,19204.74
381.2214,19117.3067
381.3962,18929.4067
381.571,18803.9733
381.7457,18880.395
381.9204,18872.8683
382.0952,18883.9117
382.2699,19364.6683
382.4445,19386.8133
382.6192,19620.7483
382.7938,20052.27
382.9685,19757.97
383.1431,19338.5433
383.3176,19218.38
383.4922,19179.3117
383.6667,19149.1717
383.8412,19006.3133
384.0157,19041.5883
384.1902,19238.265
384.3646,19248.1317
384.5391,19079.0267
384.7134,19071.625
384.8878,19312.4133
385.0622,19430.755
385.2365,19026.2617
385.4109,18874.0117
385.5852,18898.9883
385.7594,18885.7367
385.9337,18963.1467
386.1079,19048.9233
386.2822,19273.3433
386.4564,19110.53
386.6306,19198.4667
386.8047,19405.2333
386.9789,19364.9217
387.153,19715.9
387.3271,19937.605
387.5012,20110.485
387.6752,20418.2167
387.8492,20362.7333
388.0233,20124.945
388.1972,20430.8333
388.3712,20326.7733
388.5452,20445.93
388.7191,20682.74
388.893,20893.4067
389.0669,20455.1483
389.2408,19725.69
389.4146,19281.385
389.5884,18892.5633
389.7623,18795.4367
389.9361,18886.7217
390.1098,19168.3167
390.2835,19168.7183
390.4573,19043.0567
390.631,19276.2983
390.8047,19626.84
390.9784,19461.225
391.152,19531.3733
391.3256,19889.5133
391.4992,19676.555
391.6728,19503.31
391.8464,19971.515
392.0199,20221.4433
392.1934,20204.6517
392.3669,20782.9867
392.5403,20686.2517
392.7138,21066.48
392.8873,21582.5433
393.0607,22121.15
393.2341,22271.0033
393.4074,21636.8317
393.5808,20750.015
393.7542,20680.145
393.9274,20512.5617
394.1007,20377.4083
394.274,20247.2567
394.4472,20005.4367
394.6205,20368.3867
394.7937,20855.8783
394.9668,20634.0033
395.14,20319.5817
395.3131,20028.1217
395.4863,20059.06
395.6594,19911.3783
395.8325,19589.7917
396.0055,19703.3283
396.1786,19757.9383
396.3516,19796.0617
396.5246,19681.26
396.6975,19608.5733
396.8705,20395.1383
397.0434,20051.0383
397.2163,19583.495
397.3892,19992.1583
397.5621,20386.7267
397.735,20740.1133
397.9077,21383.9983
398.0806,20716.8017
398.2534,20882.205
398.4261,21110.4933
398.5989,22206.1683
398.7716,22046.5267
398.9443,21485.1267
399.117,20800.8367
399.2896,20677.7817
399.4623,20575.5533
399.6349,20228.475
399.8075,19757.6283
399.9801,19834.8
400.1526,19602.9433
400.3252,18929.6683
400.4977,18759.61
400.6702,18678.4817
400.8427,18872.2867
401.0151,19125.68
401.1875,19030.275
401.36,19191.8983
401.5323,18941.9017
401.7047,18663.2317
401.877,18482.835
402.0494,18482.1183
402.2216,18874.8783
402.394,18874.495
402.5662,18688.6633
402.7385,18625.44
402.9107,18658.0867
403.0829,18807.8083
403.2551,18635.4833
403.4272,18526.2367
403.5994,18596.86
403.7715,18932.83
403.9436,18798.8067
404.1156,18897.52
