Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-14 06:00:06.753842
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2374.745
218.2508,2425.92
218.442,2477.665
218.6332,2532.4233
218.8244,2586.1033
219.0156,2644.275
219.2067,2704.8183
219.3979,2765.85
219.589,2829.4933
219.7801,2895.0583
219.9712,2961.5917
220.1623,3032.115
220.3533,3106.0617
220.5444,3180.1617
220.7354,3257.28
220.9264,3334.3483
221.1174,3418.1367
221.3083,3503.59
221.4993,3585.8217
221.6902,3669.1533
221.8812,3762.695
222.0721,3856.4567
222.263,3952.65
222.4538,4050.2767
222.6447,4151.48
222.8355,4253.2617
223.0264,4358.0617
223.2172,4460.845
223.408,4569.8967
223.5987,4681.0033
223.7895,4793.3483
223.9802,4909.6217
224.1709,5026.0983
224.3616,5147.5917
224.5524,5270.24
224.743,5394.505
224.9337,5520.9017
225.1243,5657.8517
225.315,5787.2467
225.5056,5915.4967
225.6962,6056.0233
225.8867,6195.9517
226.0773,6334.2667
226.2678,6478.64
226.4584,6624.37
226.6489,6771.685
226.8394,6912.0583
227.0298,7063.9417
227.2203,7225.335
227.4108,7392.035
227.6012,7555.7183
227.7916,7713.6867
227.982,7874.4133
228.1723,8036.4317
228.3627,8205.3117
228.5531,8369.59
228.7434,8537.4633
228.9337,8713.29
229.124,8890.9633
229.3143,9070.8783
229.5045,9264.82
229.6948,9454.515
229.885,9654.6167
230.0752,9851.5967
230.2654,10050.9417
230.4556,10247.6867
230.6457,10440.1267
230.8358,10634.2483
231.026,10831.4517
231.2161,11028.5267
231.4062,11232.615
231.5963,11431.2833
231.7863,11635.3
231.9764,11850.6233
232.1664,12069.1667
232.3564,12294.1383
232.5464,12509.4583
232.7364,12728.4267
232.9263,12943.1783
233.1163,13168.0833
233.3062,13398.6983
233.4961,13638.445
233.686,13861.3867
233.8758,14066.8267
234.0657,14274.7217
234.2555,14505.585
234.4454,14736.1917
234.6352,14959.9783
234.825,15182.1283
235.0147,15398.7533
235.2045,15621.42
235.3942,15837.7617
235.5839,16063.7983
235.7737,16281.685
235.9633,16494.8483
236.153,16734.7933
236.3427,16967.7167
236.5323,17191.5217
236.7219,17402.6617
236.9115,17595.8167
237.1011,17800.5767
237.2907,18027.635
237.4803,18250.2717
237.6698,18460.4983
237.8593,18677.94
238.0488,18893.9983
238.2383,19109.5217
238.4278,19317.1133
238.6172,19554.705
238.8066,19770.0833
238.9961,19986.61
239.1855,20212.8583
239.3748,20425.8333
239.5642,20623.62
239.7536,20839.3467
239.9429,21046.3283
240.1322,21232.385
240.3215,21436.84
240.5108,21641.935
240.7001,21851.13
240.8893,22047.8033
241.0786,22239.12
241.2677,22428.265
241.457,22642.19
241.6461,22796.2367
241.8353,22961.1117
242.0244,23129.485
242.2136,23294.6683
242.4027,23474.9083
242.5918,23641.2367
242.7809,23771.0267
242.9699,23846.5267
243.159,23985.9967
243.348,24205.1533
243.537,24423.1183
243.726,24591.685
243.915,24735.34
244.1039,24859.4467
244.2929,24903.7983
244.4818,25001.0133
244.6707,25180.5267
244.8596,25398.4067
245.0485,25595.5233
245.2373,25785.69
245.4262,25951.4217
245.615,26112.1767
245.8038,26224.8267
245.9926,26389.3367
246.1814,26472.195
246.3701,26455.6583
246.5589,26536.965
246.7476,26720.8217
246.9363,26931.0467
247.1249,27099.28
247.3136,27272.9817
247.5023,27429.57
247.6909,27591.5083
247.8795,27736.505
248.0681,27869.3817
248.2567,28026.0033
248.4453,28156.7333
248.6338,28267.5383
248.8224,28244.7933
249.0109,28234.4183
249.1994,28395.0867
249.3878,28588.735
249.5763,28759.3717
249.7648,28905.8783
249.9532,29047.7767
250.1416,29223.095
250.33,29391.9183
250.5183,29534.1567
250.7067,29644.9717
250.8951,29747.7183
251.0834,29864.2333
251.2717,29966.835
251.46,30054.7333
251.6483,30140.475
251.8365,30151.9333
252.0247,30138.5283
252.213,30287.785
252.4012,30426.175
252.5894,30594.2167
252.7775,30706.0167
252.9657,30813.6683
253.1538,30949.7067
253.3419,31060.67
253.53,31124.1317
253.7181,31218.4617
253.9062,31305.1483
254.0942,31385.1383
254.2823,31446.3533
254.4703,31510.6733
254.6583,31582.4917
254.8463,31652.8883
255.0342,31691.3133
255.2222,31723.6817
255.4101,31705.5117
255.598,31721.1267
255.7859,31826.7
255.9738,31957.0083
256.1616,32085.5717
256.3495,32220.2533
256.5373,32317.3833
256.7251,32454.6717
256.9129,32544.38
257.1006,32620.225
257.2884,32716.9467
257.4761,32824.155
257.6638,32884.28
257.8515,32915.8633
258.0392,32972.565
258.2269,33014.69
258.4146,33056.3217
258.6022,33108.7917
258.7898,33122.1567
258.9774,33155.4583
259.165,33210.285
259.3525,33234.1483
259.5401,33278.195
259.7276,33346.87
259.9151,33411.3433
260.1026,33457.5967
260.2901,33532.9633
260.4776,33601.1983
260.665,33712.545
260.8524,33806.6367
261.0398,33901.59
261.2272,33935.88
261.4146,33938.4433
261.6019,33980.9967
261.7893,34029.3683
261.9766,34059.7933
262.1639,34111.8133
262.3512,34107.0167
262.5384,34107.1667
262.7257,34110.0883
262.9129,34125.6217
263.1001,34133.0117
263.2873,34179.62
263.4745,34199.71
263.6617,34123.7467
263.8488,34154.5217
264.0359,34193.2667
264.2231,34211.1833
264.4101,34233.645
264.5972,34258.8283
264.7842,34277.6867
264.9713,34276.0683
265.1583,34269.0333
265.3453,34279.3417
265.5323,34305.7817
265.7193,34323.39
265.9062,34365.3317
266.0931,34373.175
266.2801,34359.6767
266.4669,34381.1767
266.6538,34403.26
266.8407,34427.9067
267.0276,34396.2617
267.2143,34361.6517
267.4012,34370.7667
267.588,34308.48
267.7747,34298.3283
267.9615,34294.65
268.1482,34271.3617
268.3349,34269.3717
268.5217,34237.6967
268.7083,34192.3883
268.895,34169.21
269.0817,34174.995
269.2682,34158.44
269.4549,34101.305
269.6415,34017.115
269.8281,33985.5083
270.0146,33999.8733
270.2012,33995.475
270.3877,33997.465
270.5742,33972.9917
270.7607,33946.655
270.9472,33920.5467
271.1336,33889.6883
271.32,33849.7867
271.5065,33805.07
271.6929,33784.1267
271.8792,33795.2267
272.0656,33774.525
272.252,33761.2083
272.4383,33746.0533
272.6246,33705.3383
272.8109,33671.0383
272.9972,33703.5783
273.1835,33710.4033
273.3697,33711.11
273.5559,33694.185
273.7421,33679.1
273.9283,33649.5383
274.1145,33618.7983
274.3007,33593.2883
274.4868,33590.9333
274.6729,33613.1383
274.859,33600.8967
275.0451,33577.1433
275.2311,33473.715
275.4172,33471.6517
275.6032,33471.3533
275.7892,33477.3583
275.9752,33448.895
276.1612,33451.605
276.3472,33391.5133
276.5331,33358.2067
276.719,33329.3367
276.9049,33309.8017
277.0908,33259.1167
277.2767,33234.65
277.4625,33220.8283
277.6484,33180.9033
277.8342,33130.455
278.02,33100.9783
278.2057,33097.4567
278.3915,33114.08
278.5772,33093.9433
278.763,33030.9817
278.9487,33041.985
279.1343,33042.355
279.32,33000.285
279.5057,32931.3883
279.6913,32822.8017
279.877,32779.9767
280.0625,32746.6633
280.2481,32681.3567
280.4337,32617.5533
280.6192,32627.5767
280.8048,32633.18
280.9903,32573.2617
281.1758,32504.6367
281.3612,32432.44
281.5467,32393.285
281.7321,32409.43
281.9175,32391.4
282.1029,32358.7367
282.2884,32325.75
282.4737,32253.9783
282.6591,32188.4983
282.8444,32156.9583
283.0297,32121.3733
283.215,32097.8167
283.4002,32066.5733
283.5855,31992.0617
283.7707,31881.7467
283.956,31822.7267
284.1412,31774.9617
284.3264,31760.505
284.5115,31764.7483
284.6967,31755.195
284.8818,31689.605
285.0669,31605.05
285.252,31572.4667
285.4371,31548.4167
285.6222,31476.9233
285.8072,31420.0933
285.9922,31371.2317
286.1772,31357.7633
286.3622,31344.625
286.5472,31280.6833
286.7321,31204.9983
286.9171,31207.24
287.102,31181.235
287.2869,31183.0317
287.4717,31201.8783
287.6566,31172.8867
287.8415,31138.6617
288.0263,31093.8433
288.2111,31003.4233
288.3959,30915.03
288.5806,30888.5767
288.7654,30870.3
288.9501,30911.205
289.1348,30897.6283
289.3195,30868.4783
289.5042,30846.7067
289.6889,30847.605
289.8735,30758.5417
290.0581,30705.7133
290.2428,30624.82
290.4273,30601.3133
290.6119,30603.6683
290.7965,30566.2433
290.981,30539.2217
291.1655,30502.0183
291.35,30397.4183
291.5345,30316.08
291.719,30293.2333
291.9034,30283.2733
292.0878,30298.985
292.2722,30261.72
292.4566,30201.5083
292.641,30188.02
292.8253,30152.68
293.0096,30101.5067
293.194,30082.31
293.3783,30055.28
293.5626,30048.115
293.7468,30023.6533
293.9311,30001.1833
294.1153,29923.7683
294.2995,29806.3283
294.4837,29721.7
294.6678,29647.3583
294.852,29598.7633
295.0361,29585.175
295.2202,29565.3117
295.4043,29556.9533
295.5884,29519.945
295.7725,29485.7317
295.9565,29440.5383
296.1405,29351.0717
296.3246,29297.5683
296.5085,29314.93
296.6925,29324.8967
296.8764,29290.3817
297.0603,29241.8233
297.2443,29186.6383
297.4282,29116.9733
297.612,29042.8483
297.7959,28978.4683
297.9797,28933.6983
298.1635,28861.8183
298.3474,28880.86
298.5311,28887.71
298.7149,28808.8083
298.8987,28720.3183
299.0823,28669.5717
299.2661,28590.9767
299.4498,28483.06
299.6334,28460.3483
299.8171,28448.44
300.0007,28407.66
300.1843,28375.7567
300.368,28334.2133
300.5515,28290.135
300.7351,28247.34
300.9186,28207.2867
301.1021,28149.02
301.2857,28119.495
301.4691,28083.4433
301.6526,28073.5933
301.8361,28009.4067
302.0195,27949.165
302.2029,27907.23
302.3863,27880.9433
302.5697,27820.5383
302.753,27808.9617
302.9364,27803.8867
303.1197,27809.5783
303.303,27770.3483
303.4863,27700.1633
303.6696,27596.635
303.8528,27518.4167
304.036,27475.3583
304.2192,27464.8917
304.4024,27430.91
304.5856,27371.875
304.7688,27339.8683
304.9519,27308.245
305.135,27263.0217
305.3181,27217.895
305.5012,27178.855
305.6842,27167.09
305.8673,27130.3317
306.0504,27071.5083
306.2333,26987.4483
306.4163,26960.5817
306.5993,26904.3783
306.7822,26874.1483
306.9652,26853.425
307.1481,26794.1933
307.331,26744.4433
307.5139,26693.3017
307.6967,26630.9667
307.8796,26577.6883
308.0624,26531.6317
308.2452,26476.485
308.428,26430.93
308.6107,26414.1733
308.7935,26367.4533
308.9762,26327.3183
309.1589,26282.2717
309.3416,26236.72
309.5243,26190.6533
309.7069,26148.945
309.8896,26093.4483
310.0721,26051.5683
310.2548,26022.755
310.4373,25992.3717
310.6199,25980.945
310.8024,25931.8317
310.985,25905.44
311.1674,25837.02
311.3499,25761.5633
311.5324,25739.1433
311.7148,25742.9767
311.8973,25695.4883
312.0797,25657.1817
312.2621,25621.415
312.4445,25581.1033
312.6268,25527.065
312.8091,25494.795
312.9915,25427.3317
313.1738,25389.525
313.356,25324.1033
313.5383,25263.665
313.7206,25237.445
313.9027,25178.4967
314.085,25150.5383
314.2672,25126.8117
314.4493,25104.1883
314.6314,25095.7417
314.8136,25088.6167
314.9957,25024.9483
315.1778,24958.2033
315.3598,24933.615
315.5419,24919.6633
315.724,24905.98
315.9059,24874.2783
316.088,24833.23
316.2699,24822.065
316.4519,24796.6567
316.6338,24745.0833
316.8157,24655.185
316.9977,24618.9617
317.1795,24619.84
317.3614,24614.95
317.5432,24592.3033
317.7251,24541.1333
317.9069,24464.3417
318.0887,24421.3583
318.2704,24372.0567
318.4522,24365.9267
318.6339,24365.9267
318.8156,24389.68
318.9973,24354.43
319.179,24346.2717
319.3607,24354.0667
319.5423,24357.6583
319.7239,24324.0683
319.9055,24277.43
320.0871,24247.45
320.2687,24228.0767
320.4502,24202.4817
320.6317,24141.1067
320.8132,24121.2133
320.9947,24129.14
321.1761,24129.6533
321.3576,24106.355
321.5391,24074.055
321.7205,24034.3633
321.9019,24001.8167
322.0832,23953.2133
322.2646,23914.045
322.4459,23879.9467
322.6272,23842.5767
322.8085,23809.2917
322.9898,23784.72
323.1711,23745.8067
323.3523,23720.965
323.5335,23675.0617
323.7147,23705.235
323.8959,23747.34
324.0771,23741.1233
324.2582,23710.2983
324.4393,23689.7417
324.6204,23693.685
324.8015,23679.3233
324.9826,23699.5317
325.1637,23719.0617
325.3447,23714.85
325.5257,23715.5533
325.7067,23702.63
325.8877,23587.8117
326.0686,23499.23
326.2496,23495.2983
326.4305,23460.675
326.6114,23450.5583
326.7922,23445.0817
326.9731,23444.2467
327.1539,23409.4517
327.3347,23394.955
327.5155,23386.3717
327.6963,23410.5717
327.8771,23413.7317
328.0578,23365.1917
328.2385,23284.1517
328.4193,23274.3217
328.5999,23254.8617
328.7806,23210.1167
328.9613,23214.2917
329.1419,23202.6033
329.3225,23196.0617
329.5031,23149.7183
329.6837,23112.01
329.8642,23073.035
330.0447,23064.3583
330.2252,23027.2883
330.4057,22990.2767
330.5862,22982.16
330.7667,22989.5383
330.9471,22983.5867
331.1275,22971.67
331.3079,22927.9483
331.4883,22892.35
331.6687,22884.1417
331.849,22855.9733
332.0293,22817.235
332.2096,22788.8033
332.3899,22786.485
332.5702,22794.9717
332.7504,22801.4483
332.9306,22798.0933
333.1108,22751.2733
333.291,22696.69
333.4712,22693.035
333.6514,22720.695
333.8315,22700.5117
334.0116,22678.675
334.1917,22673.6617
334.3717,22673.045
334.5518,22681.3083
334.7318,22643.1533
334.9119,22627.74
335.0918,22634.115
335.2718,22624.605
335.4518,22613.5667
335.6317,22596.8167
335.8116,22597.6967
335.9915,22553.395
336.1714,22505.6617
336.3513,22499.6033
336.5311,22505.5283
336.7109,22507.5417
336.8907,22470.5483
337.0705,22406.97
337.2502,22340.2867
337.43,22314.635
337.6097,22270.3767
337.7894,22245.9517
337.9691,22251.0233
338.1488,22262.04
338.3284,22270.065
338.508,22295.5733
338.6877,22288.3233
338.8672,22259.6
339.0468,22200.9767
339.2263,22173.3617
339.4059,22187.6
339.5854,22209.175
339.7649,22198.69
339.9443,22177.6283
340.1238,22167.89
340.3032,22184.21
340.4826,22191.99
340.662,22135.505
340.8414,22089.7933
341.0207,22097.9833
341.2001,22107.6567
341.3794,22113.52
341.5587,22127.4417
341.738,22100.6933
341.9172,22068.265
342.0965,22021.0467
342.2757,21950.2933
342.4549,21888.0817
342.6341,21878.4217
342.8132,21892.3067
342.9923,21920.3367
343.1715,21952.5367
343.3506,21919.7667
343.5296,21866.3667
343.7087,21844.8733
343.8878,21813.0767
344.0668,21808.5033
344.2458,21801.3667
344.4248,21755.4167
344.6037,21732.9
344.7827,21729.43
344.9616,21708.4417
345.1405,21712.56
345.3194,21698.96
345.4982,21661.485
345.6771,21633.9083
345.8559,21636.8533
346.0347,21610.015
346.2135,21595.9817
346.3923,21599.755
346.571,21544.185
346.7498,21519.0717
346.9285,21551.735
347.1071,21499.5467
347.2859,21470.1783
347.4645,21497.065
347.6431,21550.5017
347.8217,21617.145
348.0003,21541.2217
348.1789,21443.3917
348.3574,21391.5033
348.5359,21335.58
348.7145,21286.005
348.893,21285.4583
349.0714,21278.395
349.2499,21231.7567
349.4283,21181.725
349.6068,21115.025
349.7852,21094.0467
349.9635,21106.0317
350.1419,21089.765
350.3202,21058.71
350.4985,21005.9983
350.6768,20972.165
350.8551,20951.56
351.0334,20920.91
351.2116,20892.2417
351.3898,20890.17
351.568,20864.8767
351.7462,20862.62
351.9243,20838.45
352.1025,20801.6667
352.2806,20770.7217
352.4587,20770.8017
352.6368,20730.285
352.8148,20657.645
352.9929,20623.2717
353.1709,20629.0683
353.3489,20617.49
353.5268,20577.7117
353.7048,20537.0483
353.8828,20510.8767
354.0607,20467.6633
354.2386,20462.8467
354.4165,20436.4333
354.5943,20405.99
354.7722,20395.6767
354.95,20408.7733
355.1278,20392.015
355.3056,20335.8933
355.4833,20258.2633
355.6611,20201.3567
355.8388,20153.4467
356.0165,20123.1183
356.1942,20133.33
356.3719,20153.9
356.5495,20148.0533
356.7271,20122.1283
356.9047,20090.2467
357.0823,20090.2317
357.2599,20094.6217
357.4374,20056.3483
357.6149,19996.7467
357.7924,19943.195
357.9699,19918.645
358.1474,19884.39
358.3248,19836.4933
358.5023,19800.9133
358.6797,19750.79
358.8571,19720.5167
359.0344,19683.5333
359.2118,19632.4417
359.3891,19597.5983
359.5664,19567.71
359.7437,19542.425
359.9209,19480.8817
360.0982,19417.06
360.2754,19379.505
360.4526,19407.9317
360.6298,19421.13
360.807,19411.0767
360.9841,19368.46
361.1613,19314.6683
361.3383,19318.3817
361.5154,19316.3283
361.6925,19260.0533
361.8695,19245.8117
362.0466,19195.2467
362.2236,19183.905
362.4005,19188.095
362.5775,19102.6033
362.7545,19041.2017
362.9314,19036.665
363.1083,19035.0633
363.2852,18997.6633
363.462,18955.3317
363.6389,18952.81
363.8157,18919.2517
363.9925,18923.18
364.1693,18875.31
364.346,18812.785
364.5228,18830.0183
364.6996,18846.3083
364.8762,18857.8867
365.0529,18791.97
365.2296,18771.8067
365.4062,18794.1717
365.5829,18730.11
365.7595,18740.05
365.9361,18719.8333
366.1126,18717.665
366.2892,18827.58
366.4657,18971.4917
366.6422,19035.11
366.8186,19078.1517
366.9951,19013.1767
367.1716,18907.75
367.348,18995.6933
367.5244,19127.6517
367.7008,19218.04
367.8772,18998.6667
368.0535,18808.9583
368.2298,18867.9917
368.4061,18714.945
368.5824,18737.005
368.7586,18838.0283
368.9349,18740.8467
369.1111,18719.8
369.2873,18713.12
369.4635,18879.935
369.6396,18696.7
369.8158,18551.355
369.9919,18503.0667
370.168,18485.0567
370.3441,18454.4317
370.5202,18373.0317
370.6962,18311.865
370.8722,18278.4
371.0482,18267.265
371.2242,18321.1817
371.4002,18393.3467
371.5761,18362.8583
371.752,18346.2433
371.9279,18358.6717
372.1038,18316.365
372.2796,18266.3
372.4555,18271.6683
372.6313,18265.2217
372.8071,18248.0017
372.9829,18228.7967
373.1586,18256.2033
373.3344,18238.6483
373.5101,18217.115
373.6858,18216.9433
373.8615,18201.195
374.0371,18260.6083
374.2127,18349.9133
374.3884,18295.4833
374.564,18248.445
374.7395,18287.6433
374.9151,18467.6033
375.0906,18665.0717
375.2661,18560.0767
375.4416,18568.7983
375.6171,18771.77
375.7925,18827.2533
375.968,18691.01
376.1434,18474.84
376.3188,18435.3017
376.4941,18479.5683
376.6695,18564.8533
376.8448,18678.5467
377.0201,18564.325
377.1954,18648.7233
377.3707,18724.1783
377.5459,18741.7417
377.7212,19022.58
377.8964,19206.585
378.0715,19029.1883
378.2467,19163.8967
378.4218,19302.085
378.597,18972.94
378.7721,19082.595
378.9472,19089.6617
379.1222,19221.7567
379.2973,19892.7183
379.4723,20198.0083
379.6473,19809.485
379.8223,19256.6617
379.9972,19052.725
380.1722,18890.61
380.3471,19008.8433
380.522,19022.19
380.6969,19290.4883
380.8717,19371.085
381.0466,19025.1567
381.2214,18944.81
381.3962,18752.8617
381.571,18628.6217
381.7457,18701.9033
381.9204,18707.085
382.0952,18699.135
382.2699,19180.7233
382.4445,19211.445
382.6192,19429.58
382.7938,19867.5683
382.9685,19584.2467
383.1431,19149.3867
383.3176,19021.3367
383.4922,18982.375
383.6667,18965.6733
383.8412,18828.0817
384.0157,18854.4683
384.1902,19044.5683
384.3646,19062.7117
384.5391,18896.4083
384.7134,18884.935
384.8878,19128.905
385.0622,19264.9783
385.2365,18860.0567
385.4109,18695.7983
385.5852,18721.085
385.7594,18710.9267
385.9337,18798.6467
386.1079,18871.465
386.2822,19085.5683
386.4564,18921.2783
386.6306,18993.4133
386.8047,19209.0483
386.9789,19161.9767
387.153,19504.3267
387.3271,19741.6483
387.5012,19888.2633
387.6752,20205.4883
387.8492,20170.7183
388.0233,19911.1933
388.1972,20225.6617
388.3712,20117.69
388.5452,20239.8283
388.7191,20467.0317
388.893,20699.395
389.0669,20262.35
389.2408,19533.7667
389.4146,19085.3167
389.5884,18693.6067
389.7623,18596.7667
389.9361,18689.365
390.1098,18969.3883
390.2835,18980.735
390.4573,18847.1817
390.631,19062.75
390.8047,19423.82
390.9784,19262.435
391.152,19312.7883
391.3256,19668.4317
391.4992,19472.025
391.6728,19279.27
391.8464,19741.89
392.0199,20025.1183
392.1934,19981.2083
392.3669,20582.8683
392.5403,20464.1633
392.7138,20857.755
392.8873,21355.5133
393.0607,21925.9583
393.2341,22090.17
393.4074,21487.3517
393.5808,20557.905
393.7542,20473.0217
393.9274,20316.67
394.1007,20171.73
394.274,20065.425
394.4472,19800.9317
394.6205,20150.8633
394.7937,20645.1333
394.9668,20441.3483
395.14,20116.835
395.3131,19820.0183
395.4863,19827.5517
395.6594,19716.9917
395.8325,19375.4283
396.0055,19501.1967
396.1786,19552.1983
396.3516,19612.9617
396.5246,19504.98
396.6975,19423.3767
396.8705,20211.3067
397.0434,19906.39
397.2163,19402.21
397.3892,19790.0183
397.5621,20181.7217
397.735,20526.165
397.9077,21196.6883
398.0806,20510.9633
398.2534,20651.4117
398.4261,20862.3667
398.5989,21973.4017
398.7716,21848.5667
398.9443,21280.8317
399.117,20570.415
399.2896,20432.8867
399.4623,20341.87
399.6349,20021.3733
399.8075,19543.0717
399.9801,19604.5933
400.1526,19399.08
400.3252,18708.5417
400.4977,18546.9767
400.6702,18459.4517
400.8427,18646.2383
401.0151,18918.5433
401.1875,18818.0483
401.36,18979.4433
401.5323,18736.535
401.7047,18449.5783
401.877,18264.55
402.0494,18250.9633
402.2216,18651.5267
402.394,18671.3933
402.5662,18479.1167
402.7385,18410.275
402.9107,18436.9733
403.0829,18601.065
403.2551,18437.2983
403.4272,18325.5783
403.5994,18375.265
403.7715,18717.68
403.9436,18582.8567
404.1156,18679.58
