Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-01-14 12:47:34.635492
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2406.5117
218.2508,2459.0333
218.442,2510.9767
218.6332,2567.0133
218.8244,2621.05
219.0156,2678.9767
219.2067,2742.205
219.3979,2803.5117
219.589,2866.725
219.7801,2933.1283
219.9712,3001.7517
220.1623,3073.0217
220.3533,3147.015
220.5444,3224.1683
220.7354,3299.9883
220.9264,3379.18
221.1174,3463.8233
221.3083,3550.4467
221.4993,3633.2333
221.6902,3719.0017
221.8812,3812.0133
222.0721,3908.0333
222.263,4003.835
222.4538,4102.5983
222.6447,4205.0133
222.8355,4308.46
223.0264,4412.4083
223.2172,4517.2733
223.408,4627.8783
223.5987,4739.7183
223.7895,4855.0067
223.9802,4971.0733
224.1709,5087.58
224.3616,5211.65
224.5524,5334.53
224.743,5461.73
224.9337,5588.6333
225.1243,5725.72
225.315,5856.9733
225.5056,5987.6367
225.6962,6127.1133
225.8867,6269.2267
226.0773,6409.8367
226.2678,6555.065
226.4584,6702.1817
226.6489,6850.965
226.8394,6991.5283
227.0298,7144.995
227.2203,7308.6867
227.4108,7475.2283
227.6012,7639.87
227.7916,7797.165
227.982,7961.5983
228.1723,8123.4317
228.3627,8294.705
228.5531,8459.1017
228.7434,8628.3833
228.9337,8804.6767
229.124,8986.0583
229.3143,9167.745
229.5045,9359.4833
229.6948,9554.1783
229.885,9753.3167
230.0752,9954.76
230.2654,10154.1417
230.4556,10350.655
230.6457,10543.735
230.8358,10739.0967
231.026,10939.4833
231.2161,11136.7283
231.4062,11341.545
231.5963,11538.54
231.7863,11744.025
231.9764,11962.565
232.1664,12181.62
232.3564,12408.2
232.5464,12622.895
232.7364,12844.2433
232.9263,13059.8033
233.1163,13285.8967
233.3062,13515.3017
233.4961,13756.89
233.686,13981.335
233.8758,14185.7917
234.0657,14396.8567
234.2555,14626.29
234.4454,14855.8667
234.6352,15078.5767
234.825,15308.8133
235.0147,15520.9267
235.2045,15741.2917
235.3942,15962.4883
235.5839,16190.33
235.7737,16406.9967
235.9633,16621.8233
236.153,16862.9083
236.3427,17095.0
236.5323,17316.9633
236.7219,17530.6333
236.9115,17723.8017
237.1011,17926.715
237.2907,18154.8817
237.4803,18376.815
237.6698,18584.355
237.8593,18806.2317
238.0488,19020.6683
238.2383,19236.8917
238.4278,19446.9017
238.6172,19681.555
238.8066,19897.275
238.9961,20111.515
239.1855,20341.9917
239.3748,20553.0033
239.5642,20749.9483
239.7536,20969.1333
239.9429,21176.385
240.1322,21359.3367
240.3215,21558.9833
240.5108,21767.5333
240.7001,21978.8117
240.8893,22173.21
241.0786,22364.7983
241.2677,22550.03
241.457,22762.6283
241.6461,22919.475
241.8353,23084.6983
242.0244,23251.2583
242.2136,23415.9517
242.4027,23597.0867
242.5918,23761.99
242.7809,23890.7883
242.9699,23966.635
243.159,24102.675
243.348,24321.0967
243.537,24537.5117
243.726,24707.5033
243.915,24850.5167
244.1039,24970.69
244.2929,25015.78
244.4818,25115.545
244.6707,25292.9867
244.8596,25512.3067
245.0485,25706.8967
245.2373,25894.8633
245.4262,26061.6367
245.615,26225.14
245.8038,26336.375
245.9926,26498.2067
246.1814,26576.4233
246.3701,26560.2483
246.5589,26647.1033
246.7476,26829.0867
246.9363,27038.6367
247.1249,27204.57
247.3136,27377.355
247.5023,27531.3183
247.6909,27690.4233
247.8795,27838.5583
248.0681,27974.8433
248.2567,28128.865
248.4453,28259.715
248.6338,28366.8
248.8224,28337.3633
249.0109,28330.9267
249.1994,28488.5533
249.3878,28683.015
249.5763,28850.1317
249.7648,28996.745
249.9532,29138.0583
250.1416,29314.585
250.33,29485.6983
250.5183,29628.6683
250.7067,29738.6717
250.8951,29835.7183
251.0834,29953.6867
251.2717,30052.0283
251.46,30138.775
251.6483,30217.9767
251.8365,30224.7033
252.0247,30216.935
252.213,30366.9383
252.4012,30499.15
252.5894,30672.18
252.7775,30786.835
252.9657,30890.82
253.1538,31032.185
253.3419,31140.14
253.53,31200.13
253.7181,31296.925
253.9062,31377.66
254.0942,31458.85
254.2823,31518.825
254.4703,31589.51
254.6583,31658.7483
254.8463,31729.0517
255.0342,31765.8167
255.2222,31792.9667
255.4101,31771.1267
255.598,31787.07
255.7859,31893.0
255.9738,32021.6667
256.1616,32153.7183
256.3495,32290.1383
256.5373,32387.6183
256.7251,32530.0017
256.9129,32615.1883
257.1006,32688.9567
257.2884,32787.9817
257.4761,32894.9883
257.6638,32953.7517
257.8515,32980.9317
258.0392,33039.3883
258.2269,33080.44
258.4146,33120.2317
258.6022,33168.45
258.7898,33175.3717
258.9774,33200.7983
259.165,33262.7583
259.3525,33290.085
259.5401,33338.1333
259.7276,33412.125
259.9151,33473.6167
260.1026,33516.5433
260.2901,33589.8533
260.4776,33653.9567
260.665,33759.1217
260.8524,33855.05
261.0398,33955.99
261.2272,33989.3067
261.4146,33992.8767
261.6019,34032.9517
261.7893,34085.2067
261.9766,34107.9367
262.1639,34162.5283
262.3512,34158.4333
262.5384,34155.4683
262.7257,34158.52
262.9129,34175.05
263.1001,34187.8117
263.2873,34233.5283
263.4745,34251.1333
263.6617,34177.3617
263.8488,34207.1167
264.0359,34244.585
264.2231,34257.5917
264.4101,34277.125
264.5972,34303.9967
264.7842,34325.4833
264.9713,34329.0517
265.1583,34317.96
265.3453,34331.455
265.5323,34351.9333
265.7193,34376.4083
265.9062,34414.9183
266.0931,34420.9533
266.2801,34407.9583
266.4669,34430.025
266.6538,34447.22
266.8407,34475.125
267.0276,34445.9783
267.2143,34410.8983
267.4012,34421.2517
267.588,34355.56
267.7747,34345.2333
267.9615,34342.0333
268.1482,34318.87
268.3349,34313.4233
268.5217,34290.61
268.7083,34247.1067
268.895,34221.9567
269.0817,34233.3433
269.2682,34208.8417
269.4549,34148.41
269.6415,34062.9117
269.8281,34032.5583
270.0146,34049.38
270.2012,34052.9133
270.3877,34051.855
270.5742,34028.3083
270.7607,34005.92
270.9472,33980.0333
271.1336,33945.8683
271.32,33902.4233
271.5065,33861.82
271.6929,33841.0083
271.8792,33851.4833
272.0656,33830.24
272.252,33817.915
272.4383,33802.5367
272.6246,33759.5817
272.8109,33723.38
272.9972,33758.965
273.1835,33763.0433
273.3697,33770.6833
273.5559,33757.0567
273.7421,33740.4717
273.9283,33715.8267
274.1145,33681.6933
274.3007,33657.3
274.4868,33652.0233
274.6729,33677.0233
274.859,33661.1
275.0451,33637.6917
275.2311,33535.4267
275.4172,33531.735
275.6032,33534.865
275.7892,33539.2733
275.9752,33511.9433
276.1612,33514.955
276.3472,33457.7033
276.5331,33420.815
276.719,33397.6033
276.9049,33384.8717
277.0908,33330.5817
277.2767,33300.6433
277.4625,33287.7167
277.6484,33250.5233
277.8342,33197.735
278.02,33171.545
278.2057,33168.2333
278.3915,33188.28
278.5772,33165.3967
278.763,33106.715
278.9487,33114.9067
279.1343,33117.9483
279.32,33075.2183
279.5057,33004.8817
279.6913,32897.9433
279.877,32854.9417
280.0625,32824.1917
280.2481,32751.4583
280.4337,32693.0383
280.6192,32705.2067
280.8048,32708.4083
280.9903,32648.6383
281.1758,32585.0867
281.3612,32516.3233
281.5467,32480.2833
281.7321,32489.6117
281.9175,32472.385
282.1029,32440.2717
282.2884,32412.8017
282.4737,32340.6583
282.6591,32275.5733
282.8444,32243.36
283.0297,32209.3117
283.215,32184.2017
283.4002,32148.115
283.5855,32077.8917
283.7707,31968.13
283.956,31915.335
284.1412,31862.4717
284.3264,31850.4417
284.5115,31860.2067
284.6967,31847.29
284.8818,31784.63
285.0669,31699.0567
285.252,31669.3
285.4371,31644.7267
285.6222,31577.38
285.8072,31516.1783
285.9922,31473.525
286.1772,31459.5733
286.3622,31447.665
286.5472,31379.89
286.7321,31307.3617
286.9171,31305.6133
287.102,31283.3167
287.2869,31284.0317
287.4717,31298.8383
287.6566,31271.715
287.8415,31241.455
288.0263,31197.0533
288.2111,31109.3017
288.3959,31020.53
288.5806,30993.6217
288.7654,30974.935
288.9501,31019.4683
289.1348,31004.7733
289.3195,30980.4833
289.5042,30961.595
289.6889,30962.8683
289.8735,30869.2917
290.0581,30817.4133
290.2428,30738.3767
290.4273,30708.1633
290.6119,30716.2233
290.7965,30684.4467
290.981,30656.5217
291.1655,30621.555
291.35,30514.9717
291.5345,30433.2983
291.719,30411.7117
291.9034,30398.7633
292.0878,30418.8083
292.2722,30383.2233
292.4566,30323.4383
292.641,30304.7067
292.8253,30275.2117
293.0096,30223.4117
293.194,30206.6817
293.3783,30175.21
293.5626,30169.4417
293.7468,30148.5383
293.9311,30123.4767
294.1153,30049.445
294.2995,29929.8717
294.4837,29848.2367
294.6678,29775.98
294.852,29728.42
295.0361,29716.93
295.2202,29697.35
295.4043,29693.425
295.5884,29649.91
295.7725,29615.3983
295.9565,29573.125
296.1405,29485.2983
296.3246,29433.64
296.5085,29447.24
296.6925,29461.6983
296.8764,29426.83
297.0603,29377.6267
297.2443,29326.235
297.4282,29259.1083
297.612,29185.1783
297.7959,29118.6633
297.9797,29076.1233
298.1635,29008.6183
298.3474,29026.7783
298.5311,29028.4133
298.7149,28956.4967
298.8987,28867.9017
299.0823,28817.1667
299.2661,28741.2633
299.4498,28631.1517
299.6334,28608.5483
299.8171,28594.9233
300.0007,28554.4917
300.1843,28524.9667
300.368,28488.41
300.5515,28447.2017
300.7351,28403.4917
300.9186,28362.3717
301.1021,28305.14
301.2857,28274.6583
301.4691,28234.7983
301.6526,28229.4783
301.8361,28162.6867
302.0195,28103.6583
302.2029,28064.8617
302.3863,28038.735
302.5697,27983.2567
302.753,27966.1883
302.9364,27963.0633
303.1197,27968.2833
303.303,27929.0383
303.4863,27858.0717
303.6696,27758.2417
303.8528,27680.6533
304.036,27634.9
304.2192,27627.6617
304.4024,27596.845
304.5856,27537.7333
304.7688,27507.5517
304.9519,27475.5183
305.135,27429.5267
305.3181,27383.4883
305.5012,27351.015
305.6842,27332.78
305.8673,27295.255
306.0504,27238.2517
306.2333,27156.9433
306.4163,27133.0083
306.5993,27071.515
306.7822,27046.2917
306.9652,27023.0433
307.1481,26968.06
307.331,26919.4167
307.5139,26867.2517
307.6967,26805.585
307.8796,26751.735
308.0624,26709.1867
308.2452,26652.7667
308.428,26604.7417
308.6107,26590.2217
308.7935,26541.9067
308.9762,26501.815
309.1589,26458.1
309.3416,26412.9933
309.5243,26365.4317
309.7069,26330.0183
309.8896,26274.63
310.0721,26232.45
310.2548,26205.8867
310.4373,26178.2517
310.6199,26166.2667
310.8024,26115.315
310.985,26090.9717
311.1674,26022.1367
311.3499,25948.1967
311.5324,25925.9667
311.7148,25926.9167
311.8973,25883.1033
312.0797,25841.3467
312.2621,25808.4017
312.4445,25767.5517
312.6268,25716.1017
312.8091,25688.4383
312.9915,25619.54
313.1738,25582.5767
313.356,25516.1183
313.5383,25461.6117
313.7206,25431.065
313.9027,25376.7583
314.085,25347.7583
314.2672,25324.9517
314.4493,25303.005
314.6314,25296.7617
314.8136,25285.3917
314.9957,25225.8633
315.1778,25162.015
315.3598,25132.8
315.5419,25122.06
315.724,25106.53
315.9059,25075.385
316.088,25034.025
316.2699,25025.8983
316.4519,25000.1133
316.6338,24948.6083
316.8157,24862.2233
316.9977,24826.5933
317.1795,24828.8683
317.3614,24827.5217
317.5432,24800.885
317.7251,24746.245
317.9069,24668.3667
318.0887,24627.4883
318.2704,24579.575
318.4522,24575.6983
318.6339,24577.27
318.8156,24601.4283
318.9973,24568.5517
319.179,24560.9633
319.3607,24564.33
319.5423,24566.2233
319.7239,24535.5133
319.9055,24492.7983
320.0871,24459.8967
320.2687,24442.42
320.4502,24418.0233
320.6317,24358.835
320.8132,24341.3383
320.9947,24349.2967
321.1761,24345.4217
321.3576,24328.2617
321.5391,24287.1917
321.7205,24254.5117
321.9019,24218.3033
322.0832,24168.9383
322.2646,24130.7417
322.4459,24100.085
322.6272,24061.4817
322.8085,24029.5683
322.9898,24003.49
323.1711,23967.28
323.3523,23939.075
323.5335,23895.09
323.7147,23927.86
323.8959,23970.9383
324.0771,23969.8383
324.2582,23938.1983
324.4393,23918.2717
324.6204,23922.4967
324.8015,23907.0983
324.9826,23923.8
325.1637,23943.8433
325.3447,23937.755
325.5257,23944.0067
325.7067,23928.675
325.8877,23818.43
326.0686,23732.8567
326.2496,23727.51
326.4305,23694.585
326.6114,23687.1217
326.7922,23681.605
326.9731,23679.6067
327.1539,23647.86
327.3347,23632.795
327.5155,23624.5683
327.6963,23647.5967
327.8771,23649.3817
328.0578,23603.0167
328.2385,23518.505
328.4193,23509.3483
328.5999,23489.6017
328.7806,23449.4417
328.9613,23454.6567
329.1419,23442.3317
329.3225,23433.9683
329.5031,23391.2717
329.6837,23353.6233
329.8642,23316.3983
330.0447,23305.7133
330.2252,23267.6317
330.4057,23228.845
330.5862,23219.5567
330.7667,23227.4033
330.9471,23222.9967
331.1275,23211.4583
331.3079,23169.295
331.4883,23134.0933
331.6687,23128.5583
331.849,23099.22
332.0293,23060.615
332.2096,23031.0767
332.3899,23028.9433
332.5702,23037.1817
332.7504,23045.7717
332.9306,23044.1983
333.1108,22999.8833
333.291,22941.53
333.4712,22939.805
333.6514,22961.7217
333.8315,22945.1333
334.0116,22926.46
334.1917,22920.75
334.3717,22926.7067
334.5518,22934.715
334.7318,22896.8783
334.9119,22879.9983
335.0918,22882.5067
335.2718,22875.2833
335.4518,22863.3617
335.6317,22848.36
335.8116,22845.1183
335.9915,22795.445
336.1714,22749.0183
336.3513,22745.565
336.5311,22749.0133
336.7109,22752.0767
336.8907,22717.1583
337.0705,22650.2433
337.2502,22583.1633
337.43,22565.08
337.6097,22517.3583
337.7894,22492.2933
337.9691,22495.7417
338.1488,22509.3167
338.3284,22515.49
338.508,22544.115
338.6877,22537.6933
338.8672,22510.83
339.0468,22447.4783
339.2263,22420.3717
339.4059,22432.9583
339.5854,22457.0517
339.7649,22448.475
339.9443,22429.64
340.1238,22422.4317
340.3032,22434.73
340.4826,22438.6117
340.662,22381.8017
340.8414,22335.135
341.0207,22344.0583
341.2001,22351.3567
341.3794,22355.8317
341.5587,22369.44
341.738,22346.08
341.9172,22315.9583
342.0965,22263.3033
342.2757,22195.51
342.4549,22128.0033
342.6341,22122.655
342.8132,22139.045
342.9923,22167.9117
343.1715,22197.2383
343.3506,22164.2833
343.5296,22113.4333
343.7087,22088.82
343.8878,22056.4783
344.0668,22047.76
344.2458,22041.8017
344.4248,21991.8933
344.6037,21971.8067
344.7827,21969.9067
344.9616,21953.4783
345.1405,21955.02
345.3194,21944.2083
345.4982,21905.1467
345.6771,21878.39
345.8559,21878.89
346.0347,21849.46
346.2135,21840.1567
346.3923,21843.79
346.571,21783.7567
346.7498,21764.7217
346.9285,21798.3667
347.1071,21743.73
347.2859,21708.99
347.4645,21734.9967
347.6431,21789.77
347.8217,21856.13
348.0003,21778.8017
348.1789,21683.67
348.3574,21630.04
348.5359,21575.6117
348.7145,21527.795
348.893,21523.9533
349.0714,21515.5933
349.2499,21466.785
349.4283,21419.095
349.6068,21352.4933
349.7852,21329.0517
349.9635,21342.2933
350.1419,21326.2983
350.3202,21293.31
350.4985,21241.7533
350.6768,21211.5733
350.8551,21185.2617
351.0334,21158.0683
351.2116,21125.895
351.3898,21121.8783
351.568,21098.745
351.7462,21102.1283
351.9243,21075.2317
352.1025,21038.5833
352.2806,21003.5933
352.4587,21003.355
352.6368,20962.2383
352.8148,20892.665
352.9929,20857.6717
353.1709,20866.5817
353.3489,20855.57
353.5268,20815.67
353.7048,20777.7767
353.8828,20748.745
354.0607,20704.2883
354.2386,20699.3383
354.4165,20670.5383
354.5943,20639.32
354.7722,20626.1367
354.95,20641.45
355.1278,20622.4033
355.3056,20563.0217
355.4833,20489.2967
355.6611,20432.6383
355.8388,20381.4
356.0165,20347.88
356.1942,20360.1633
356.3719,20379.2983
356.5495,20371.8533
356.7271,20345.7417
356.9047,20312.9467
357.0823,20311.7133
357.2599,20314.705
357.4374,20273.9467
357.6149,20216.3133
357.7924,20157.2983
357.9699,20131.8267
358.1474,20098.8767
358.3248,20051.9633
358.5023,20016.7867
358.6797,19966.2283
358.8571,19938.84
359.0344,19896.7917
359.2118,19848.695
359.3891,19813.0217
359.5664,19782.81
359.7437,19756.7617
359.9209,19696.6867
360.0982,19634.73
360.2754,19591.58
360.4526,19619.515
360.6298,19632.8517
360.807,19617.8583
360.9841,19579.03
361.1613,19528.5633
361.3383,19529.3517
361.5154,19528.67
361.6925,19467.815
361.8695,19450.54
362.0466,19398.3367
362.2236,19393.0767
362.4005,19397.1133
362.5775,19314.335
362.7545,19254.62
362.9314,19246.86
363.1083,19241.4167
363.2852,19199.5883
363.462,19156.0383
363.6389,19159.72
363.8157,19129.8467
363.9925,19134.7883
364.1693,19080.4683
364.346,19022.9633
364.5228,19038.4817
364.6996,19051.675
364.8762,19061.5883
365.0529,18995.1817
365.2296,18981.6333
365.4062,19001.6333
365.5829,18941.3083
365.7595,18952.47
365.9361,18932.79
366.1126,18931.0533
366.2892,19040.3917
366.4657,19180.8567
366.6422,19243.9667
366.8186,19284.03
366.9951,19217.5017
367.1716,19115.9983
367.348,19214.3583
367.5244,19344.235
367.7008,19427.2033
367.8772,19199.53
368.0535,19019.5633
368.2298,19078.3067
368.4061,18918.7067
368.5824,18943.9833
368.7586,19045.9617
368.9349,18945.6317
369.1111,18922.2867
369.2873,18927.5383
369.4635,19083.4117
369.6396,18898.605
369.8158,18755.1917
369.9919,18710.4617
370.168,18692.6
370.3441,18655.9367
370.5202,18570.1617
370.6962,18507.4567
370.8722,18477.5817
371.0482,18466.595
371.2242,18521.5683
371.4002,18600.4467
371.5761,18568.6283
371.752,18551.91
371.9279,18559.9617
372.1038,18512.0467
372.2796,18465.6717
372.4555,18468.9217
372.6313,18461.77
372.8071,18449.2033
372.9829,18429.9833
373.1586,18452.7833
373.3344,18430.6967
373.5101,18409.7983
373.6858,18407.5183
373.8615,18396.58
374.0371,18459.375
374.2127,18540.3733
374.3884,18485.385
374.564,18440.5267
374.7395,18480.3433
374.9151,18664.6483
375.0906,18855.4667
375.2661,18755.285
375.4416,18772.86
375.6171,18977.68
375.7925,19027.0183
375.968,18881.9083
376.1434,18673.2383
376.3188,18635.275
376.4941,18684.2517
376.6695,18763.88
376.8448,18876.065
377.0201,18761.4033
377.1954,18857.1067
377.3707,18929.3983
377.5459,18952.6733
377.7212,19235.0667
377.8964,19414.3433
378.0715,19230.3683
378.2467,19391.3483
378.4218,19504.94
378.597,19187.765
378.7721,19292.8533
378.9472,19301.1667
379.1222,19447.4917
379.2973,20114.4033
379.4723,20414.3467
379.6473,20006.5567
379.8223,19473.4983
379.9972,19273.14
380.1722,19116.38
380.3471,19223.455
380.522,19235.5667
380.6969,19510.5967
380.8717,19568.38
381.0466,19229.805
381.2214,19148.5683
381.3962,18959.0617
381.571,18831.6167
381.7457,18911.2633
381.9204,18907.0233
382.0952,18916.6767
382.2699,19400.8433
382.4445,19423.0917
382.6192,19658.3183
382.7938,20088.6517
382.9685,19795.5567
383.1431,19374.2533
383.3176,19255.52
383.4922,19215.135
383.6667,19188.0
383.8412,19045.945
384.0157,19078.6133
384.1902,19270.25
384.3646,19281.0
384.5391,19108.9617
384.7134,19101.0333
384.8878,19344.865
385.0622,19462.8533
385.2365,19052.9967
385.4109,18903.875
385.5852,18929.67
385.7594,18917.8017
385.9337,18998.5433
386.1079,19080.1267
386.2822,19300.715
386.4564,19138.3617
386.6306,19227.8767
386.8047,19435.0367
386.9789,19395.6017
387.153,19748.7167
387.3271,19974.1617
387.5012,20142.0283
387.6752,20451.355
387.8492,20392.7383
388.0233,20156.7133
388.1972,20465.0533
388.3712,20359.49
388.5452,20482.6433
388.7191,20717.1567
388.893,20929.09
389.0669,20487.96
389.2408,19755.6483
389.4146,19307.4833
389.5884,18915.8883
389.7623,18816.2233
389.9361,18909.6367
390.1098,19190.73
390.2835,19192.11
390.4573,19065.4083
390.631,19299.7333
390.8047,19650.365
390.9784,19485.4333
391.152,19554.535
391.3256,19913.1133
391.4992,19695.89
391.6728,19523.7067
391.8464,19997.8217
392.0199,20248.68
392.1934,20231.1667
392.3669,20809.81
392.5403,20712.2933
392.7138,21098.6367
392.8873,21615.21
393.0607,22156.2783
393.2341,22312.3233
393.4074,21677.1283
393.5808,20788.4183
393.7542,20717.1067
393.9274,20548.2533
394.1007,20405.5067
394.274,20274.4283
394.4472,20032.8217
394.6205,20392.7333
394.7937,20883.0567
394.9668,20656.5083
395.14,20343.8833
395.3131,20049.4383
395.4863,20080.0967
395.6594,19934.5733
395.8325,19609.8933
396.0055,19726.3717
396.1786,19779.8517
396.3516,19822.1833
396.5246,19710.65
396.6975,19639.5033
396.8705,20427.4883
397.0434,20082.4933
397.2163,19616.205
397.3892,20021.015
397.5621,20411.0533
397.735,20765.8733
397.9077,21409.6067
398.0806,20736.9617
398.2534,20902.3717
398.4261,21133.8417
398.5989,22228.3583
398.7716,22067.9483
398.9443,21504.745
399.117,20817.27
399.2896,20692.39
399.4623,20589.9433
399.6349,20241.7133
399.8075,19771.155
399.9801,19851.2483
400.1526,19615.5417
400.3252,18939.1783
400.4977,18768.7067
400.6702,18689.09
400.8427,18882.0083
401.0151,19135.51
401.1875,19040.7583
401.36,19205.5533
401.5323,18951.665
401.7047,18669.5217
401.877,18488.52
402.0494,18487.565
402.2216,18884.1367
402.394,18883.6583
402.5662,18698.8883
402.7385,18632.5567
402.9107,18666.8883
403.0829,18818.5017
403.2551,18643.545
403.4272,18539.7983
403.5994,18605.185
403.7715,18940.0867
403.9436,18804.9
404.1156,18899.9133
