Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-14 02:14:45.735615
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2370.7217
218.2508,2420.8433
218.442,2471.7017
218.6332,2526.6767
218.8244,2579.255
219.0156,2636.995
219.2067,2698.6167
219.3979,2759.5183
219.589,2822.8833
219.7801,2888.24
219.9712,2955.6017
220.1623,3025.0083
220.3533,3099.615
220.5444,3173.7167
220.7354,3249.5267
220.9264,3326.4033
221.1174,3409.86
221.3083,3495.65
221.4993,3576.5733
221.6902,3660.0983
221.8812,3754.35
222.0721,3846.2117
222.263,3941.155
222.4538,4040.5283
222.6447,4141.3267
222.8355,4244.3517
223.0264,4347.49
223.2172,4449.9067
223.408,4558.885
223.5987,4668.3067
223.7895,4781.085
223.9802,4895.9983
224.1709,5013.2183
224.3616,5133.265
224.5524,5256.1017
224.743,5381.4617
224.9337,5506.1983
225.1243,5642.8683
225.315,5773.2883
225.5056,5900.5133
225.6962,6038.25
225.8867,6178.54
226.0773,6316.415
226.2678,6462.0383
226.4584,6607.39
226.6489,6753.4933
226.8394,6894.19
227.0298,7044.7733
227.2203,7203.795
227.4108,7371.4333
227.6012,7534.89
227.7916,7691.2933
227.982,7853.6733
228.1723,8013.3733
228.3627,8182.4817
228.5531,8346.6917
228.7434,8513.2317
228.9337,8689.2667
229.124,8867.1783
229.3143,9044.8083
229.5045,9237.0283
229.6948,9430.7033
229.885,9626.4917
230.0752,9824.8417
230.2654,10022.5383
230.4556,10216.8467
230.6457,10407.8867
230.8358,10601.77
231.026,10800.785
231.2161,10994.9983
231.4062,11201.41
231.5963,11395.595
231.7863,11598.745
231.9764,11816.9733
232.1664,12031.9933
232.3564,12256.84
232.5464,12470.985
232.7364,12692.12
232.9263,12905.3683
233.1163,13127.9933
233.3062,13355.2883
233.4961,13595.675
233.686,13818.5617
233.8758,14021.9033
234.0657,14228.9833
234.2555,14460.2733
234.4454,14689.6517
234.6352,14909.7
234.825,15135.1433
235.0147,15348.8283
235.2045,15567.79
235.3942,15788.2067
235.5839,16010.27
235.7737,16225.51
235.9633,16440.2833
236.153,16682.52
236.3427,16912.5083
236.5323,17132.5417
236.7219,17345.425
236.9115,17538.115
237.1011,17737.7633
237.2907,17968.525
237.4803,18187.5783
237.6698,18396.72
237.8593,18612.7317
238.0488,18829.5933
238.2383,19042.6683
238.4278,19251.6467
238.6172,19484.1467
238.8066,19699.1767
238.9961,19915.055
239.1855,20142.4467
239.3748,20348.8883
239.5642,20548.015
239.7536,20762.675
239.9429,20969.5733
240.1322,21156.1983
240.3215,21355.6033
240.5108,21562.7467
240.7001,21771.5067
240.8893,21967.425
241.0786,22155.7517
241.2677,22342.7333
241.457,22555.9833
241.6461,22711.4267
241.8353,22877.7183
242.0244,23043.0183
242.2136,23206.265
242.4027,23385.8717
242.5918,23552.9
242.7809,23682.7083
242.9699,23760.14
243.159,23895.4183
243.348,24109.98
243.537,24326.2867
243.726,24494.7633
243.915,24638.7667
244.1039,24765.2033
244.2929,24809.4583
244.4818,24905.1817
244.6707,25080.82
244.8596,25300.7267
245.0485,25491.5733
245.2373,25682.9717
245.4262,25847.2883
245.615,26004.9583
245.8038,26122.3033
245.9926,26284.5283
246.1814,26369.31
246.3701,26353.7917
246.5589,26435.205
246.7476,26615.9117
246.9363,26830.4433
247.1249,26991.96
247.3136,27160.925
247.5023,27314.1317
247.6909,27477.365
247.8795,27624.1517
248.0681,27758.5517
248.2567,27911.1967
248.4453,28043.6833
248.6338,28155.7267
248.8224,28125.2867
249.0109,28119.3017
249.1994,28280.8817
249.3878,28473.0233
249.5763,28642.725
249.7648,28791.7617
249.9532,28932.6017
250.1416,29101.0383
250.33,29273.9517
250.5183,29415.5217
250.7067,29528.5983
250.8951,29627.815
251.0834,29743.0867
251.2717,29844.5883
251.46,29933.7183
251.6483,30015.7783
251.8365,30030.6433
252.0247,30021.2333
252.213,30162.0433
252.4012,30301.77
252.5894,30467.0017
252.7775,30585.865
252.9657,30687.2367
253.1538,30828.84
253.3419,30934.635
253.53,30996.97
253.7181,31094.1733
253.9062,31175.9283
254.0942,31257.9883
254.2823,31318.8783
254.4703,31387.99
254.6583,31457.125
254.8463,31529.6783
255.0342,31567.085
255.2222,31600.6967
255.4101,31579.7267
255.598,31596.8767
255.7859,31703.475
255.9738,31833.1067
256.1616,31964.175
256.3495,32095.14
256.5373,32190.485
256.7251,32327.695
256.9129,32417.0767
257.1006,32498.1033
257.2884,32590.665
257.4761,32696.5267
257.6638,32758.7133
257.8515,32788.3933
258.0392,32846.2217
258.2269,32889.8933
258.4146,32928.2383
258.6022,32988.4733
258.7898,32995.5717
258.9774,33030.7433
259.165,33090.3867
259.3525,33115.0133
259.5401,33157.7667
259.7276,33232.0667
259.9151,33290.8617
260.1026,33341.0017
260.2901,33415.36
260.4776,33481.7633
260.665,33589.395
260.8524,33688.2167
261.0398,33782.5017
261.2272,33816.1583
261.4146,33817.9267
261.6019,33863.0067
261.7893,33913.3633
261.9766,33940.1333
262.1639,33995.515
262.3512,33990.0483
262.5384,33989.92
262.7257,33995.785
262.9129,34011.5933
263.1001,34016.165
263.2873,34068.4617
263.4745,34086.6417
263.6617,34016.4183
263.8488,34046.54
264.0359,34083.13
264.2231,34101.1067
264.4101,34122.2267
264.5972,34148.095
264.7842,34169.265
264.9713,34166.9433
265.1583,34158.8267
265.3453,34169.765
265.5323,34196.755
265.7193,34222.035
265.9062,34264.7833
266.0931,34270.6317
266.2801,34259.5867
266.4669,34281.2383
266.6538,34303.495
266.8407,34330.7233
267.0276,34300.6783
267.2143,34266.7967
267.4012,34276.4367
267.588,34214.3533
267.7747,34204.9883
267.9615,34202.99
268.1482,34181.51
268.3349,34177.8383
268.5217,34150.5617
268.7083,34104.2217
268.895,34082.83
269.0817,34094.5667
269.2682,34068.28
269.4549,34010.4967
269.6415,33925.52
269.8281,33904.035
270.0146,33916.8317
270.2012,33914.2583
270.3877,33918.2867
270.5742,33893.7033
270.7607,33869.55
270.9472,33845.26
271.1336,33813.4067
271.32,33773.215
271.5065,33730.5917
271.6929,33709.6983
271.8792,33726.4533
272.0656,33702.1983
272.252,33691.3217
272.4383,33675.1467
272.6246,33632.065
272.8109,33601.3933
272.9972,33635.6233
273.1835,33638.065
273.3697,33640.0933
273.5559,33630.4667
273.7421,33611.2367
273.9283,33582.7867
274.1145,33552.54
274.3007,33531.25
274.4868,33526.8483
274.6729,33551.7117
274.859,33540.1667
275.0451,33514.4817
275.2311,33415.2217
275.4172,33407.5383
275.6032,33408.4
275.7892,33417.7783
275.9752,33389.55
276.1612,33395.5583
276.3472,33339.23
276.5331,33304.69
276.719,33280.525
276.9049,33262.27
277.0908,33210.8433
277.2767,33179.9417
277.4625,33173.8583
277.6484,33132.2333
277.8342,33078.5483
278.02,33047.6683
278.2057,33050.885
278.3915,33068.8317
278.5772,33050.2517
278.763,32987.1883
278.9487,32996.7467
279.1343,33000.7367
279.32,32957.9933
279.5057,32888.2133
279.6913,32780.94
279.877,32742.585
280.0625,32709.1383
280.2481,32638.7883
280.4337,32576.5217
280.6192,32590.9233
280.8048,32594.1817
280.9903,32538.3483
281.1758,32471.0483
281.3612,32400.5967
281.5467,32361.0267
281.7321,32374.88
281.9175,32360.8833
282.1029,32326.1517
282.2884,32296.685
282.4737,32224.3033
282.6591,32158.98
282.8444,32124.7917
283.0297,32090.8483
283.215,32066.4833
283.4002,32033.9633
283.5855,31961.5767
283.7707,31851.085
283.956,31793.1033
284.1412,31746.9333
284.3264,31733.7967
284.5115,31741.4967
284.6967,31728.7233
284.8818,31666.2567
285.0669,31579.2783
285.252,31550.3083
285.4371,31523.5667
285.6222,31454.62
285.8072,31397.2033
285.9922,31347.03
286.1772,31333.8983
286.3622,31326.4967
286.5472,31256.2017
286.7321,31180.3317
286.9171,31186.095
287.102,31164.405
287.2869,31162.775
287.4717,31181.6533
287.6566,31149.9183
287.8415,31119.3433
288.0263,31076.7567
288.2111,30983.3267
288.3959,30897.53
288.5806,30870.3767
288.7654,30850.8367
288.9501,30892.665
289.1348,30878.49
289.3195,30850.1267
289.5042,30832.13
289.6889,30829.01
289.8735,30738.42
290.0581,30691.4917
290.2428,30610.5583
290.4273,30579.5583
290.6119,30582.3667
290.7965,30549.31
290.981,30524.5667
291.1655,30483.7433
291.35,30375.9417
291.5345,30297.52
291.719,30280.1283
291.9034,30264.84
292.0878,30282.9167
292.2722,30248.145
292.4566,30189.0683
292.641,30173.4733
292.8253,30137.57
293.0096,30085.6433
293.194,30068.9067
293.3783,30040.01
293.5626,30031.1483
293.7468,30008.0633
293.9311,29982.0117
294.1153,29905.025
294.2995,29788.5183
294.4837,29703.8717
294.6678,29633.7517
294.852,29583.8617
295.0361,29570.9533
295.2202,29554.9933
295.4043,29549.355
295.5884,29507.8717
295.7725,29472.9933
295.9565,29426.64
296.1405,29336.1933
296.3246,29280.1133
296.5085,29295.3033
296.6925,29307.99
296.8764,29276.58
297.0603,29227.6683
297.2443,29176.56
297.4282,29105.4783
297.612,29027.835
297.7959,28967.7483
297.9797,28916.605
298.1635,28849.8017
298.3474,28866.22
298.5311,28871.2333
298.7149,28796.3217
298.8987,28705.9
299.0823,28653.9133
299.2661,28575.7333
299.4498,28468.2933
299.6334,28445.345
299.8171,28431.285
300.0007,28392.3383
300.1843,28360.545
300.368,28321.6867
300.5515,28274.4833
300.7351,28234.8617
300.9186,28193.83
301.1021,28136.2
301.2857,28104.2767
301.4691,28072.2617
301.6526,28058.3533
301.8361,27993.9617
302.0195,27931.3933
302.2029,27890.2233
302.3863,27866.45
302.5697,27808.7233
302.753,27794.0667
302.9364,27790.5617
303.1197,27795.84
303.303,27752.585
303.4863,27684.6583
303.6696,27584.19
303.8528,27499.0333
304.036,27457.7517
304.2192,27452.6817
304.4024,27419.4133
304.5856,27359.5433
304.7688,27324.345
304.9519,27297.81
305.135,27253.65
305.3181,27203.795
305.5012,27170.9733
305.6842,27154.3867
305.8673,27117.5783
306.0504,27056.4733
306.2333,26972.8417
306.4163,26948.7283
306.5993,26891.2267
306.7822,26860.4767
306.9652,26840.815
307.1481,26781.45
307.331,26735.0317
307.5139,26680.335
307.6967,26616.82
307.8796,26560.4617
308.0624,26521.5933
308.2452,26465.885
308.428,26421.915
308.6107,26400.37
308.7935,26355.03
308.9762,26314.0
309.1589,26270.2717
309.3416,26222.7417
309.5243,26173.34
309.7069,26135.795
309.8896,26079.105
310.0721,26041.1517
310.2548,26010.7683
310.4373,25978.5633
310.6199,25966.6167
310.8024,25914.2467
310.985,25890.7517
311.1674,25819.3517
311.3499,25745.82
311.5324,25726.0283
311.7148,25727.0683
311.8973,25677.6633
312.0797,25640.2383
312.2621,25604.45
312.4445,25559.4483
312.6268,25508.335
312.8091,25474.1317
312.9915,25409.4417
313.1738,25369.6317
313.356,25303.5517
313.5383,25244.645
313.7206,25219.8617
313.9027,25161.3617
314.085,25132.4217
314.2672,25109.575
314.4493,25089.9867
314.6314,25080.4067
314.8136,25067.3933
314.9957,25008.0833
315.1778,24945.8667
315.3598,24916.58
315.5419,24904.3883
315.724,24888.2267
315.9059,24853.3517
316.088,24814.5933
316.2699,24803.69
316.4519,24784.7733
316.6338,24730.235
316.8157,24638.9567
316.9977,24603.7967
317.1795,24600.8383
317.3614,24596.4417
317.5432,24574.6683
317.7251,24523.39
317.9069,24446.285
318.0887,24403.3867
318.2704,24355.03
318.4522,24348.3633
318.6339,24349.435
318.8156,24371.3633
318.9973,24336.9683
319.179,24331.6433
319.3607,24339.155
319.5423,24338.1517
319.7239,24307.2
319.9055,24262.095
320.0871,24229.5117
320.2687,24208.305
320.4502,24181.6667
320.6317,24121.6383
320.8132,24105.24
320.9947,24110.0617
321.1761,24108.6033
321.3576,24089.0167
321.5391,24054.0783
321.7205,24019.455
321.9019,23983.5333
322.0832,23931.855
322.2646,23894.5017
322.4459,23862.6083
322.6272,23827.4067
322.8085,23791.4833
322.9898,23769.3317
323.1711,23728.9983
323.3523,23698.19
323.5335,23656.135
323.7147,23687.7217
323.8959,23731.255
324.0771,23728.8083
324.2582,23696.105
324.4393,23672.76
324.6204,23678.285
324.8015,23661.8633
324.9826,23681.7667
325.1637,23698.91
325.3447,23692.8217
325.5257,23695.1483
325.7067,23682.7533
325.8877,23569.5067
326.0686,23480.49
326.2496,23474.3367
326.4305,23441.055
326.6114,23432.04
326.7922,23425.225
326.9731,23426.5617
327.1539,23396.0383
327.3347,23381.2917
327.5155,23373.4317
327.6963,23399.24
327.8771,23397.7633
328.0578,23348.3633
328.2385,23269.2817
328.4193,23252.9433
328.5999,23234.4133
328.7806,23194.0167
328.9613,23195.8717
329.1419,23184.6217
329.3225,23178.5717
329.5031,23131.9583
329.6837,23096.225
329.8642,23060.05
330.0447,23044.3967
330.2252,23008.8183
330.4057,22970.5983
330.5862,22963.6917
330.7667,22969.4033
330.9471,22966.6533
331.1275,22955.465
331.3079,22908.3683
331.4883,22872.4067
331.6687,22867.095
331.849,22834.165
332.0293,22798.1233
332.2096,22770.9383
332.3899,22766.415
332.5702,22777.0
332.7504,22784.1183
332.9306,22787.0167
333.1108,22738.22
333.291,22682.4817
333.4712,22676.425
333.6514,22702.0867
333.8315,22680.2117
334.0116,22664.0483
334.1917,22659.9183
334.3717,22659.5917
334.5518,22668.565
334.7318,22628.915
334.9119,22618.1783
335.0918,22617.9867
335.2718,22609.04
335.4518,22599.5567
335.6317,22578.54
335.8116,22579.8117
335.9915,22536.52
336.1714,22487.6467
336.3513,22480.965
336.5311,22485.0083
336.7109,22493.3767
336.8907,22454.52
337.0705,22387.4433
337.2502,22326.3267
337.43,22303.5917
337.6097,22254.57
337.7894,22231.545
337.9691,22236.7433
338.1488,22247.2217
338.3284,22253.5733
338.508,22280.8933
338.6877,22274.385
338.8672,22245.9417
339.0468,22186.52
339.2263,22158.1533
339.4059,22174.8767
339.5854,22195.36
339.7649,22182.4433
339.9443,22163.5583
340.1238,22155.1233
340.3032,22168.1333
340.4826,22176.4333
340.662,22118.435
340.8414,22076.465
341.0207,22084.0917
341.2001,22094.5933
341.3794,22097.8533
341.5587,22113.4067
341.738,22086.1683
341.9172,22054.7283
342.0965,22002.7967
342.2757,21936.7117
342.4549,21874.0433
342.6341,21864.1817
342.8132,21879.215
342.9923,21905.87
343.1715,21938.4433
343.3506,21905.3767
343.5296,21854.8917
343.7087,21832.6167
343.8878,21800.545
344.0668,21795.12
344.2458,21787.925
344.4248,21742.2967
344.6037,21717.8033
344.7827,21715.9717
344.9616,21693.4717
345.1405,21699.545
345.3194,21685.7883
345.4982,21646.3867
345.6771,21622.3867
345.8559,21627.6133
346.0347,21595.7367
346.2135,21582.945
346.3923,21587.4817
346.571,21531.6033
346.7498,21504.6183
346.9285,21538.7867
347.1071,21487.695
347.2859,21456.475
347.4645,21482.665
347.6431,21536.3283
347.8217,21601.7967
348.0003,21532.1033
348.1789,21434.3017
348.3574,21378.8533
348.5359,21325.1133
348.7145,21277.785
348.893,21276.375
349.0714,21267.945
349.2499,21224.395
349.4283,21173.5417
349.6068,21109.8967
349.7852,21087.0267
349.9635,21095.0033
350.1419,21083.6083
350.3202,21048.4017
350.4985,20994.6783
350.6768,20961.075
350.8551,20940.1683
351.0334,20911.605
351.2116,20884.985
351.3898,20885.5117
351.568,20859.83
351.7462,20857.595
351.9243,20832.3067
352.1025,20794.0867
352.2806,20762.7117
352.4587,20760.2317
352.6368,20725.22
352.8148,20651.1067
352.9929,20616.615
353.1709,20622.92
353.3489,20611.865
353.5268,20570.06
353.7048,20534.6117
353.8828,20506.6367
354.0607,20462.6867
354.2386,20455.7317
354.4165,20430.6767
354.5943,20404.8333
354.7722,20391.7633
354.95,20406.005
355.1278,20388.7967
355.3056,20332.0417
355.4833,20255.1083
355.6611,20194.1767
355.8388,20147.655
356.0165,20115.58
356.1942,20127.0467
356.3719,20151.565
356.5495,20146.975
356.7271,20121.9667
356.9047,20090.24
357.0823,20089.0217
357.2599,20090.4667
357.4374,20053.8833
357.6149,19993.9167
357.7924,19942.4817
357.9699,19915.225
358.1474,19880.71
358.3248,19830.6317
358.5023,19797.6533
358.6797,19750.0833
358.8571,19719.4583
359.0344,19677.9883
359.2118,19628.4667
359.3891,19593.2367
359.5664,19562.0983
359.7437,19536.2883
359.9209,19475.2667
360.0982,19412.1917
360.2754,19379.7533
360.4526,19407.8717
360.6298,19419.9183
360.807,19409.7067
360.9841,19369.945
361.1613,19312.0517
361.3383,19316.6567
361.5154,19314.0233
361.6925,19256.97
361.8695,19242.5983
362.0466,19192.8783
362.2236,19180.765
362.4005,19187.39
362.5775,19104.0567
362.7545,19039.7567
362.9314,19032.7933
363.1083,19034.66
363.2852,18996.505
363.462,18950.99
363.6389,18950.82
363.8157,18917.585
363.9925,18920.53
364.1693,18872.5717
364.346,18809.93
364.5228,18828.135
364.6996,18841.7733
364.8762,18859.72
365.0529,18791.8
365.2296,18768.6067
365.4062,18792.345
365.5829,18729.4033
365.7595,18738.4817
365.9361,18722.865
366.1126,18716.0
366.2892,18826.6933
366.4657,18970.4633
366.6422,19039.2483
366.8186,19078.815
366.9951,19015.485
367.1716,18907.4033
367.348,18996.5933
367.5244,19129.8467
367.7008,19217.97
367.8772,19004.5233
368.0535,18806.26
368.2298,18871.2083
368.4061,18718.915
368.5824,18735.6433
368.7586,18842.135
368.9349,18745.675
369.1111,18721.0117
369.2873,18713.605
369.4635,18883.3817
369.6396,18704.7217
369.8158,18554.4433
369.9919,18502.9183
370.168,18488.3383
370.3441,18462.645
370.5202,18375.4817
370.6962,18313.5733
370.8722,18284.0683
371.0482,18272.205
371.2242,18323.8783
371.4002,18401.4417
371.5761,18368.6617
371.752,18348.64
371.9279,18363.855
372.1038,18323.8483
372.2796,18270.56
372.4555,18276.1467
372.6313,18271.5467
372.8071,18254.295
372.9829,18232.3683
373.1586,18261.9183
373.3344,18244.745
373.5101,18222.2317
373.6858,18223.825
373.8615,18210.325
374.0371,18268.05
374.2127,18356.45
374.3884,18304.8433
374.564,18255.8333
374.7395,18293.0617
374.9151,18471.6767
375.0906,18672.6467
375.2661,18569.1183
375.4416,18572.47
375.6171,18775.285
375.7925,18833.4233
375.968,18700.2633
376.1434,18480.7433
376.3188,18440.115
376.4941,18484.7917
376.6695,18569.91
376.8448,18687.5283
377.0201,18574.6233
377.1954,18656.15
377.3707,18734.6617
377.5459,18749.4683
377.7212,19028.4517
377.8964,19215.6533
378.0715,19043.1067
378.2467,19166.7267
378.4218,19318.37
378.597,18981.6167
378.7721,19091.7017
378.9472,19096.2717
379.1222,19223.2417
379.2973,19898.5183
379.4723,20208.225
379.6473,19828.0583
379.8223,19259.4283
379.9972,19056.76
380.1722,18897.7
380.3471,19019.8783
380.522,19032.38
380.6969,19296.7467
380.8717,19388.055
381.0466,19041.34
381.2214,18958.725
381.3962,18765.5483
381.571,18639.01
381.7457,18710.7367
381.9204,18718.8083
382.0952,18705.5883
382.2699,19181.455
382.4445,19217.2617
382.6192,19428.5583
382.7938,19868.2017
382.9685,19593.2567
383.1431,19153.6233
383.3176,19019.3783
383.4922,18982.89
383.6667,18967.245
383.8412,18831.9167
384.0157,18857.0683
384.1902,19044.3883
384.3646,19067.7367
384.5391,18900.855
384.7134,18886.2983
384.8878,19126.7117
385.0622,19278.0517
385.2365,18875.7483
385.4109,18706.3783
385.5852,18731.045
385.7594,18721.1883
385.9337,18807.0133
386.1079,18875.4917
386.2822,19091.3467
386.4564,18929.58
386.6306,18997.505
386.8047,19215.5817
386.9789,19164.34
387.153,19503.8583
387.3271,19750.5983
387.5012,19883.375
387.6752,20207.1583
387.8492,20176.3883
388.0233,19907.7917
388.1972,20222.88
388.3712,20114.965
388.5452,20239.4533
388.7191,20461.69
388.893,20704.785
389.0669,20271.0783
389.2408,19541.4483
389.4146,19093.7167
389.5884,18702.075
389.7623,18606.2033
389.9361,18699.0367
390.1098,18988.225
390.2835,19000.7367
390.4573,18861.6867
390.631,19070.7817
390.8047,19436.0117
390.9784,19276.0983
391.152,19318.3183
391.3256,19675.48
391.4992,19485.82
391.6728,19283.0017
391.8464,19741.3033
392.0199,20038.6617
392.1934,19981.8867
392.3669,20591.1117
392.5403,20467.895
392.7138,20864.825
392.8873,21349.555
393.0607,21935.1833
393.2341,22099.065
393.4074,21506.8867
393.5808,20565.5717
393.7542,20476.245
393.9274,20328.6817
394.1007,20182.455
394.274,20086.515
394.4472,19805.7833
394.6205,20155.7217
394.7937,20656.59
394.9668,20465.34
395.14,20131.2783
395.3131,19835.1383
395.4863,19835.4833
395.6594,19736.9933
395.8325,19389.7467
396.0055,19515.4217
396.1786,19562.7933
396.3516,19628.46
396.5246,19523.8717
396.6975,19433.08
396.8705,20223.0183
397.0434,19937.7033
397.2163,19419.3633
397.3892,19798.3433
397.5621,20195.21
397.735,20540.615
397.9077,21221.56
398.0806,20536.9033
398.2534,20666.2733
398.4261,20871.2033
398.5989,21985.0267
398.7716,21878.74
398.9443,21308.9233
399.117,20589.8067
399.2896,20440.86
399.4623,20356.845
399.6349,20047.3883
399.8075,19563.76
399.9801,19620.3767
400.1526,19428.9233
400.3252,18729.35
400.4977,18565.3983
400.6702,18475.3867
400.8427,18660.5133
401.0151,18942.8367
401.1875,18837.4717
401.36,19001.3467
401.5323,18759.07
401.7047,18469.1133
401.877,18287.345
402.0494,18261.0733
402.2216,18666.425
402.394,18693.435
402.5662,18498.2417
402.7385,18427.025
402.9107,18449.8917
403.0829,18617.285
403.2551,18459.93
403.4272,18341.4833
403.5994,18391.12
403.7715,18738.8283
403.9436,18604.1617
404.1156,18697.1667
