Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-14 06:37:20.038111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2394.8767
218.2508,2446.4483
218.442,2498.1167
218.6332,2552.9533
218.8244,2606.3233
219.0156,2665.7717
219.2067,2726.7283
219.3979,2789.75
219.589,2852.8133
219.7801,2919.31
219.9712,2987.2767
220.1623,3058.0983
220.3533,3132.89
220.5444,3208.0717
220.7354,3284.1583
220.9264,3362.8733
221.1174,3449.775
221.3083,3533.695
221.4993,3618.0167
221.6902,3701.4067
221.8812,3795.4183
222.0721,3889.9983
222.263,3986.4467
222.4538,4085.685
222.6447,4187.2367
222.8355,4291.5567
223.0264,4395.2983
223.2172,4500.3883
223.408,4610.625
223.5987,4721.445
223.7895,4836.2667
223.9802,4953.4933
224.1709,5070.7467
224.3616,5193.405
224.5524,5317.15
224.743,5443.4133
224.9337,5569.0133
225.1243,5706.6467
225.315,5838.525
225.5056,5968.9
225.6962,6108.75
225.8867,6249.3
226.0773,6388.5517
226.2678,6535.8117
226.4584,6683.3533
226.6489,6832.37
226.8394,6972.645
227.0298,7126.525
227.2203,7289.065
227.4108,7456.0667
227.6012,7621.415
227.7916,7780.2683
227.982,7944.0217
228.1723,8105.7233
228.3627,8277.545
228.5531,8442.935
228.7434,8611.835
228.9337,8789.84
229.124,8971.03
229.3143,9149.9983
229.5045,9344.0917
229.6948,9537.8183
229.885,9737.995
230.0752,9939.935
230.2654,10138.7083
230.4556,10336.515
230.6457,10529.44
230.8358,10727.0367
231.026,10927.3983
231.2161,11125.075
231.4062,11330.5517
231.5963,11530.44
231.7863,11735.6717
231.9764,11954.0917
232.1664,12177.1083
232.3564,12403.055
232.5464,12619.8533
232.7364,12840.1617
232.9263,13051.7517
233.1163,13280.405
233.3062,13514.3317
233.4961,13756.9783
233.686,13979.9583
233.8758,14185.8733
234.0657,14396.425
234.2555,14629.9017
234.4454,14861.77
234.6352,15086.8117
234.825,15312.4967
235.0147,15528.3617
235.2045,15751.5017
235.3942,15973.3783
235.5839,16198.1367
235.7737,16417.8617
235.9633,16635.66
236.153,16877.5383
236.3427,17108.68
236.5323,17335.71
236.7219,17550.7783
236.9115,17745.9567
237.1011,17951.005
237.2907,18179.5667
237.4803,18402.3067
237.6698,18611.5733
237.8593,18834.3333
238.0488,19049.8883
238.2383,19267.9367
238.4278,19479.245
238.6172,19716.9267
238.8066,19932.1117
238.9961,20150.89
239.1855,20382.4433
239.3748,20594.1517
239.5642,20794.41
239.7536,21010.5283
239.9429,21221.9083
240.1322,21406.2317
240.3215,21609.9517
240.5108,21815.0383
240.7001,22030.305
240.8893,22224.7433
241.0786,22420.2667
241.2677,22606.2617
241.457,22821.9567
241.6461,22980.4683
241.8353,23144.385
242.0244,23316.3133
242.2136,23481.2983
242.4027,23663.7083
242.5918,23830.7417
242.7809,23963.45
242.9699,24037.4417
243.159,24176.1767
243.348,24395.6867
243.537,24612.97
243.726,24786.6683
243.915,24930.6383
244.1039,25056.165
244.2929,25099.6
244.4818,25198.8317
244.6707,25379.7533
244.8596,25601.2067
245.0485,25792.2533
245.2373,25985.7517
245.4262,26152.615
245.615,26314.3367
245.8038,26431.4033
245.9926,26594.2483
246.1814,26678.2167
246.3701,26663.375
246.5589,26746.8383
246.7476,26928.815
246.9363,27144.995
247.1249,27309.03
247.3136,27483.485
247.5023,27642.0483
247.6909,27801.0383
247.8795,27949.1733
248.0681,28087.0067
248.2567,28244.3017
248.4453,28375.6433
248.6338,28485.9
248.8224,28457.8867
249.0109,28452.7133
249.1994,28612.6283
249.3878,28808.215
249.5763,28978.1267
249.7648,29124.8017
249.9532,29268.29
250.1416,29445.9883
250.33,29617.1833
250.5183,29762.9317
250.7067,29875.6717
250.8951,29971.9483
251.0834,30086.4983
251.2717,30189.56
251.46,30281.5483
251.6483,30365.2367
251.8365,30375.895
252.0247,30367.7033
252.213,30515.8067
252.4012,30649.3867
252.5894,30819.2283
252.7775,30938.055
252.9657,31042.1017
253.1538,31185.81
253.3419,31292.35
253.53,31355.945
253.7181,31449.335
253.9062,31534.3617
254.0942,31617.875
254.2823,31675.5217
254.4703,31744.8567
254.6583,31815.9117
254.8463,31889.725
255.0342,31926.5933
255.2222,31958.6567
255.4101,31937.36
255.598,31954.6533
255.7859,32061.57
255.9738,32185.8967
256.1616,32318.7417
256.3495,32457.3317
256.5373,32556.0983
256.7251,32694.6483
256.9129,32786.2017
257.1006,32858.4533
257.2884,32960.3233
257.4761,33064.925
257.6638,33126.1433
257.8515,33156.8983
258.0392,33216.125
258.2269,33257.0767
258.4146,33300.2117
258.6022,33353.13
258.7898,33362.8883
258.9774,33392.9567
259.165,33449.46
259.3525,33473.4417
259.5401,33516.5683
259.7276,33591.9883
259.9151,33657.5483
260.1026,33701.7317
260.2901,33774.34
260.4776,33842.735
260.665,33953.3833
260.8524,34048.705
261.0398,34145.6483
261.2272,34178.1033
261.4146,34180.9383
261.6019,34222.4067
261.7893,34273.5467
261.9766,34304.24
262.1639,34357.725
262.3512,34348.615
262.5384,34352.1483
262.7257,34351.9183
262.9129,34370.045
263.1001,34379.165
263.2873,34427.0317
263.4745,34442.0383
263.6617,34370.5117
263.8488,34398.475
264.0359,34437.7217
264.2231,34451.0867
264.4101,34473.62
264.5972,34501.5667
264.7842,34523.6217
264.9713,34521.78
265.1583,34513.0917
265.3453,34521.7933
265.5323,34550.48
265.7193,34572.0317
265.9062,34610.7767
266.0931,34618.3
266.2801,34602.7583
266.4669,34629.2033
266.6538,34647.8167
266.8407,34674.295
267.0276,34640.9117
267.2143,34608.8
267.4012,34617.2033
267.588,34553.28
267.7747,34541.2967
267.9615,34540.5567
268.1482,34514.6333
268.3349,34511.735
268.5217,34486.315
268.7083,34439.2567
268.895,34413.47
269.0817,34421.4933
269.2682,34398.0467
269.4549,34341.1567
269.6415,34256.69
269.8281,34229.1267
270.0146,34242.4133
270.2012,34240.475
270.3877,34240.995
270.5742,34215.555
270.7607,34187.96
270.9472,34162.6167
271.1336,34129.2833
271.32,34088.8183
271.5065,34043.9933
271.6929,34026.8833
271.8792,34041.8433
272.0656,34014.1867
272.252,34004.33
272.4383,33985.3133
272.6246,33945.8983
272.8109,33910.1283
272.9972,33943.615
273.1835,33949.7733
273.3697,33949.79
273.5559,33939.5767
273.7421,33922.9333
273.9283,33891.68
274.1145,33860.6017
274.3007,33838.67
274.4868,33828.6517
274.6729,33853.6917
274.859,33842.27
275.0451,33818.43
275.2311,33712.995
275.4172,33711.165
275.6032,33712.8383
275.7892,33714.0383
275.9752,33691.565
276.1612,33691.5117
276.3472,33631.3717
276.5331,33594.2283
276.719,33568.9333
276.9049,33550.8433
277.0908,33497.9833
277.2767,33470.41
277.4625,33460.2033
277.6484,33420.3483
277.8342,33367.8083
278.02,33336.6083
278.2057,33330.7167
278.3915,33351.96
278.5772,33332.9283
278.763,33270.34
278.9487,33279.5033
279.1343,33283.3133
279.32,33241.3517
279.5057,33167.5567
279.6913,33060.095
279.877,33020.1033
280.0625,32986.3417
280.2481,32913.995
280.4337,32851.27
280.6192,32863.565
280.8048,32865.35
280.9903,32809.9633
281.1758,32740.305
281.3612,32671.3033
281.5467,32633.31
281.7321,32646.83
281.9175,32628.3483
282.1029,32591.355
282.2884,32561.825
282.4737,32492.1967
282.6591,32424.52
282.8444,32392.7883
283.0297,32354.455
283.215,32334.1133
283.4002,32298.7733
283.5855,32226.5933
283.7707,32113.855
283.956,32054.3617
284.1412,32002.985
284.3264,31996.7183
284.5115,32004.6583
284.6967,31989.8317
284.8818,31929.53
285.0669,31838.9433
285.252,31807.17
285.4371,31781.3383
285.6222,31713.045
285.8072,31655.16
285.9922,31605.3633
286.1772,31593.54
286.3622,31580.2967
286.5472,31513.0183
286.7321,31432.8
286.9171,31439.7317
287.102,31420.3933
287.2869,31418.345
287.4717,31433.9517
287.6566,31406.54
287.8415,31373.48
288.0263,31328.5367
288.2111,31235.9717
288.3959,31147.32
288.5806,31121.5033
288.7654,31103.2233
288.9501,31144.0833
289.1348,31133.105
289.3195,31104.1583
289.5042,31086.3483
289.6889,31084.7017
289.8735,30992.0017
290.0581,30938.7717
290.2428,30857.4517
290.4273,30829.935
290.6119,30836.6
290.7965,30800.62
290.981,30772.3517
291.1655,30735.13
291.35,30628.455
291.5345,30547.475
291.719,30524.23
291.9034,30509.5333
292.0878,30527.9583
292.2722,30494.12
292.4566,30436.2
292.641,30418.47
292.8253,30381.08
293.0096,30330.705
293.194,30313.9983
293.3783,30286.405
293.5626,30278.44
293.7468,30256.8867
293.9311,30233.6517
294.1153,30156.8217
294.2995,30032.6167
294.4837,29950.7633
294.6678,29880.135
294.852,29828.8233
295.0361,29813.7583
295.2202,29797.8967
295.4043,29789.8833
295.5884,29750.2933
295.7725,29713.93
295.9565,29669.995
296.1405,29582.9517
296.3246,29529.015
296.5085,29545.4017
296.6925,29558.3933
296.8764,29522.7567
297.0603,29471.7283
297.2443,29418.6333
297.4282,29350.9017
297.612,29274.6833
297.7959,29205.7117
297.9797,29163.6367
298.1635,29093.38
298.3474,29112.1917
298.5311,29115.3567
298.7149,29040.6317
298.8987,28954.5233
299.0823,28898.1933
299.2661,28821.8667
299.4498,28712.8083
299.6334,28691.815
299.8171,28679.7233
300.0007,28636.4217
300.1843,28602.6267
300.368,28567.4633
300.5515,28522.1183
300.7351,28478.7967
300.9186,28433.235
301.1021,28377.8467
301.2857,28350.11
301.4691,28314.7533
301.6526,28300.32
301.8361,28239.76
302.0195,28176.455
302.2029,28137.56
302.3863,28109.055
302.5697,28051.89
302.753,28036.4067
302.9364,28032.6583
303.1197,28039.9817
303.303,27997.0083
303.4863,27928.7933
303.6696,27825.705
303.8528,27745.3183
304.036,27701.045
304.2192,27692.7117
304.4024,27660.475
304.5856,27598.5433
304.7688,27571.235
304.9519,27537.1233
305.135,27491.4367
305.3181,27446.8933
305.5012,27410.1833
305.6842,27392.2683
305.8673,27357.2183
306.0504,27296.0783
306.2333,27212.05
306.4163,27187.345
306.5993,27129.8217
306.7822,27102.4783
306.9652,27077.5167
307.1481,27019.5217
307.331,26972.5983
307.5139,26915.695
307.6967,26859.5217
307.8796,26799.8383
308.0624,26758.5683
308.2452,26702.735
308.428,26655.28
308.6107,26636.17
308.7935,26588.675
308.9762,26550.5717
309.1589,26507.4067
309.3416,26462.21
309.5243,26408.9067
309.7069,26372.715
309.8896,26318.8183
310.0721,26276.3983
310.2548,26247.62
310.4373,26216.2167
310.6199,26207.0417
310.8024,26156.17
310.985,26128.1533
311.1674,26059.0533
311.3499,25984.16
311.5324,25963.05
311.7148,25960.0583
311.8973,25916.9783
312.0797,25874.1433
312.2621,25844.585
312.4445,25802.1183
312.6268,25751.0067
312.8091,25718.7817
312.9915,25649.6317
313.1738,25615.0483
313.356,25548.4933
313.5383,25485.68
313.7206,25462.5433
313.9027,25401.525
314.085,25369.585
314.2672,25348.6283
314.4493,25329.9583
314.6314,25320.3217
314.8136,25307.2867
314.9957,25247.6183
315.1778,25182.4433
315.3598,25156.6883
315.5419,25142.17
315.724,25129.9067
315.9059,25094.97
316.088,25054.5417
316.2699,25042.905
316.4519,25019.5267
316.6338,24966.4467
316.8157,24875.6083
316.9977,24840.8733
317.1795,24838.49
317.3614,24839.0383
317.5432,24812.46
317.7251,24760.9983
317.9069,24685.5867
318.0887,24640.76
318.2704,24593.9467
318.4522,24588.4233
318.6339,24589.51
318.8156,24611.35
318.9973,24577.735
319.179,24571.6183
319.3607,24576.1633
319.5423,24575.1183
319.7239,24541.8117
319.9055,24494.3283
320.0871,24468.2833
320.2687,24450.1867
320.4502,24421.4333
320.6317,24364.8667
320.8132,24344.1933
320.9947,24349.485
321.1761,24350.0433
321.3576,24328.755
321.5391,24294.865
321.7205,24252.915
321.9019,24219.7333
322.0832,24171.715
322.2646,24133.0433
322.4459,24100.455
322.6272,24061.6967
322.8085,24026.8833
322.9898,24003.4467
323.1711,23967.2867
323.3523,23939.5467
323.5335,23892.5083
323.7147,23925.1017
323.8959,23967.4417
324.0771,23960.2317
324.2582,23931.2333
324.4393,23907.9983
324.6204,23912.215
324.8015,23901.6967
324.9826,23918.7767
325.1637,23938.8417
325.3447,23934.5067
325.5257,23934.9717
325.7067,23918.765
325.8877,23805.695
326.0686,23715.41
326.2496,23713.7117
326.4305,23676.89
326.6114,23668.7733
326.7922,23663.3767
326.9731,23662.3017
327.1539,23628.8167
327.3347,23614.865
327.5155,23602.9167
327.6963,23630.7233
327.8771,23630.0767
328.0578,23584.835
328.2385,23506.6317
328.4193,23490.1433
328.5999,23473.2783
328.7806,23431.47
328.9613,23436.9067
329.1419,23421.915
329.3225,23413.925
329.5031,23369.1467
329.6837,23331.825
329.8642,23294.2217
330.0447,23279.9167
330.2252,23242.5017
330.4057,23205.615
330.5862,23200.2483
330.7667,23206.8983
330.9471,23197.9283
331.1275,23189.15
331.3079,23141.5067
331.4883,23108.425
331.6687,23102.3617
331.849,23069.1617
332.0293,23033.6033
332.2096,23004.5433
332.3899,22996.4117
332.5702,23008.9033
332.7504,23017.4683
332.9306,23016.545
333.1108,22968.4583
333.291,22914.7967
333.4712,22909.1117
333.6514,22933.7517
333.8315,22916.71
334.0116,22893.65
334.1917,22892.0667
334.3717,22890.5417
334.5518,22901.4883
334.7318,22861.645
334.9119,22847.3667
335.0918,22847.305
335.2718,22842.4683
335.4518,22827.1117
335.6317,22811.75
335.8116,22812.6633
335.9915,22765.95
336.1714,22719.4333
336.3513,22713.67
336.5311,22717.1283
336.7109,22721.4683
336.8907,22687.1617
337.0705,22620.405
337.2502,22556.3833
337.43,22528.0833
337.6097,22484.895
337.7894,22459.5017
337.9691,22465.7533
338.1488,22478.725
338.3284,22482.1133
338.508,22511.325
338.6877,22506.0467
338.8672,22475.7467
339.0468,22417.1533
339.2263,22387.795
339.4059,22400.4917
339.5854,22423.0383
339.7649,22412.64
339.9443,22392.3817
340.1238,22382.775
340.3032,22395.9117
340.4826,22403.9667
340.662,22347.4167
340.8414,22300.505
341.0207,22308.8033
341.2001,22318.63
341.3794,22325.44
341.5587,22340.58
341.738,22311.9983
341.9172,22282.8933
342.0965,22229.7367
342.2757,22161.7017
342.4549,22098.1
342.6341,22089.3083
342.8132,22103.4133
342.9923,22131.8683
343.1715,22167.1467
343.3506,22131.4083
343.5296,22076.8017
343.7087,22054.8217
343.8878,22023.4017
344.0668,22017.3883
344.2458,22012.13
344.4248,21962.9117
344.6037,21941.445
344.7827,21938.01
344.9616,21916.5183
345.1405,21921.6383
345.3194,21906.5317
345.4982,21869.1883
345.6771,21843.9317
345.8559,21843.6417
346.0347,21813.845
346.2135,21803.9467
346.3923,21808.2267
346.571,21749.5567
346.7498,21726.3033
346.9285,21757.055
347.1071,21708.525
347.2859,21674.3517
347.4645,21703.8333
347.6431,21759.2817
347.8217,21823.5467
348.0003,21750.65
348.1789,21650.7133
348.3574,21595.0983
348.5359,21539.625
348.7145,21493.1183
348.893,21491.3483
349.0714,21484.52
349.2499,21437.6017
349.4283,21386.2967
349.6068,21320.4033
349.7852,21293.59
349.9635,21307.7683
350.1419,21292.2767
350.3202,21262.56
350.4985,21207.89
350.6768,21175.3167
350.8551,21151.5533
351.0334,21122.6433
351.2116,21092.5483
351.3898,21087.6383
351.568,21066.215
351.7462,21062.9383
351.9243,21037.1817
352.1025,21000.6067
352.2806,20971.8333
352.4587,20971.14
352.6368,20928.3
352.8148,20857.46
352.9929,20822.6267
353.1709,20829.5983
353.3489,20816.0183
353.5268,20777.8067
353.7048,20737.945
353.8828,20710.64
354.0607,20665.28
354.2386,20661.365
354.4165,20634.2933
354.5943,20603.0417
354.7722,20589.4517
354.95,20604.4083
355.1278,20589.3333
355.3056,20531.4317
355.4833,20454.44
355.6611,20397.1967
355.8388,20342.4317
356.0165,20312.7183
356.1942,20324.9983
356.3719,20346.055
356.5495,20340.33
356.7271,20310.8717
356.9047,20284.3133
357.0823,20282.78
357.2599,20285.23
357.4374,20247.3267
357.6149,20186.9783
357.7924,20132.9817
357.9699,20106.3983
358.1474,20073.025
358.3248,20025.85
358.5023,19994.4783
358.6797,19944.135
358.8571,19910.9317
359.0344,19867.6717
359.2118,19821.2933
359.3891,19782.9383
359.5664,19753.7033
359.7437,19728.3233
359.9209,19666.47
360.0982,19603.0167
360.2754,19563.4983
360.4526,19591.38
360.6298,19606.2433
360.807,19595.3217
360.9841,19553.285
361.1613,19500.6683
361.3383,19501.9033
361.5154,19499.175
361.6925,19442.4267
361.8695,19426.54
362.0466,19375.7833
362.2236,19366.935
362.4005,19369.95
362.5775,19285.5933
362.7545,19221.705
362.9314,19213.525
363.1083,19215.7067
363.2852,19176.5933
363.462,19133.4733
363.6389,19131.905
363.8157,19100.63
363.9925,19099.9533
364.1693,19049.5467
364.346,18992.41
364.5228,19008.745
364.6996,19024.2517
364.8762,19036.99
365.0529,18969.2867
365.2296,18949.675
365.4062,18969.3633
365.5829,18904.7633
365.7595,18916.6333
365.9361,18899.1267
366.1126,18894.4733
366.2892,19004.6317
366.4657,19147.525
366.6422,19214.555
366.8186,19255.4533
366.9951,19192.35
367.1716,19084.2417
367.348,19179.4267
367.5244,19310.7383
367.7008,19398.5817
367.8772,19175.9
368.0535,18985.1117
368.2298,19045.86
368.4061,18891.95
368.5824,18912.9033
368.7586,19019.6183
368.9349,18916.9883
369.1111,18894.1467
369.2873,18891.5617
369.4635,19058.4083
369.6396,18871.2217
369.8158,18724.9133
369.9919,18676.9717
370.168,18661.0217
370.3441,18627.4667
370.5202,18545.0967
370.6962,18482.105
370.8722,18453.64
371.0482,18438.77
371.2242,18489.32
371.4002,18567.115
371.5761,18535.4033
371.752,18513.5867
371.9279,18531.4317
372.1038,18488.2083
372.2796,18436.055
372.4555,18441.8933
372.6313,18434.6367
372.8071,18418.2017
372.9829,18399.2583
373.1586,18423.6917
373.3344,18407.4383
373.5101,18385.6517
373.6858,18387.8967
373.8615,18370.9117
374.0371,18430.36
374.2127,18518.325
374.3884,18464.1883
374.564,18419.0767
374.7395,18456.7517
374.9151,18640.0233
375.0906,18836.4733
375.2661,18730.4217
375.4416,18741.5983
375.6171,18945.8017
375.7925,19001.5667
375.968,18860.8267
376.1434,18646.0383
376.3188,18606.0133
376.4941,18654.5783
376.6695,18733.7333
376.8448,18853.8667
377.0201,18738.565
377.1954,18825.3683
377.3707,18897.3667
377.5459,18916.2917
377.7212,19200.4317
377.8964,19383.5633
378.0715,19204.0317
378.2467,19344.3217
378.4218,19479.5083
378.597,19152.0067
378.7721,19259.3967
378.9472,19270.0917
379.1222,19404.4817
379.2973,20077.365
379.4723,20386.155
379.6473,19993.4167
379.8223,19438.95
379.9972,19232.8117
380.1722,19069.2167
380.3471,19187.7633
380.522,19199.6267
380.6969,19473.305
380.8717,19545.9983
381.0466,19202.0617
381.2214,19120.24
381.3962,18929.61
381.571,18801.1517
381.7457,18877.3017
381.9204,18880.6217
382.0952,18877.2933
382.2699,19362.0533
382.4445,19390.0783
382.6192,19615.185
382.7938,20056.3133
382.9685,19770.9333
383.1431,19336.855
383.3176,19209.7933
383.4922,19168.2467
383.6667,19148.0683
383.8412,19009.3767
384.0157,19035.7983
384.1902,19231.1017
384.3646,19244.9933
384.5391,19074.5733
384.7134,19060.3717
384.8878,19303.8317
385.0622,19440.4383
385.2365,19030.02
385.4109,18867.23
385.5852,18895.555
385.7594,18885.2067
385.9337,18972.41
386.1079,19047.3133
386.2822,19264.81
386.4564,19101.36
386.6306,19177.0183
386.8047,19391.8317
386.9789,19345.6817
387.153,19694.4083
387.3271,19928.85
387.5012,20080.0467
387.6752,20398.5867
387.8492,20359.3983
388.0233,20102.3867
388.1972,20417.4083
388.3712,20305.73
388.5452,20434.685
388.7191,20662.1617
388.893,20893.5317
389.0669,20452.445
389.2408,19715.1967
389.4146,19263.5433
389.5884,18869.2717
389.7623,18770.6767
389.9361,18861.5417
390.1098,19146.7583
390.2835,19159.7383
390.4573,19025.7483
390.631,19245.72
390.8047,19608.5967
390.9784,19442.2667
391.152,19496.8983
391.3256,19854.805
391.4992,19653.8017
391.6728,19461.72
391.8464,19929.2217
392.0199,20207.775
392.1934,20169.4683
392.3669,20772.88
392.5403,20657.3367
392.7138,21055.765
392.8873,21560.7567
393.0607,22131.8583
393.2341,22293.365
393.4074,21679.055
393.5808,20751.5083
393.7542,20669.0017
393.9274,20507.51
394.1007,20363.325
394.274,20251.6517
394.4472,19984.8383
394.6205,20340.3617
394.7937,20840.78
394.9668,20628.39
395.14,20301.2667
395.3131,20002.8467
395.4863,20016.4433
395.6594,19899.09
395.8325,19555.6
396.0055,19680.6533
396.1786,19734.4533
396.3516,19794.72
396.5246,19686.6817
396.6975,19606.755
396.8705,20402.2217
397.0434,20084.0767
397.2163,19584.2833
397.3892,19974.6317
397.5621,20370.0083
397.735,20716.945
397.9077,21387.7033
398.0806,20699.6
398.2534,20846.04
398.4261,21060.1917
398.5989,22174.855
398.7716,22041.8467
398.9443,21471.2233
399.117,20755.5167
399.2896,20623.1233
399.4623,20529.6883
399.6349,20202.2933
399.8075,19722.28
399.9801,19787.325
400.1526,19575.025
400.3252,18882.0717
400.4977,18715.4233
400.6702,18629.275
400.8427,18822.09
401.0151,19091.4583
401.1875,18989.6267
401.36,19155.6883
401.5323,18908.1133
401.7047,18620.3683
401.877,18433.7333
402.0494,18419.9767
402.2216,18823.9333
402.394,18837.2567
402.5662,18644.215
402.7385,18574.9133
402.9107,18603.86
403.0829,18771.1767
403.2551,18604.4367
403.4272,18486.575
403.5994,18543.4867
403.7715,18884.7483
403.9436,18751.07
404.1156,18848.3483
