Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-14 04:51:42.184419
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2364.0167
218.2508,2414.5317
218.442,2465.8733
218.6332,2519.58
218.8244,2573.0333
219.0156,2630.87
219.2067,2691.0517
219.3979,2753.385
219.589,2814.4667
219.7801,2880.1633
219.9712,2947.6967
220.1623,3017.7983
220.3533,3091.0033
220.5444,3165.2383
220.7354,3240.3767
220.9264,3316.3033
221.1174,3402.6683
221.3083,3486.8017
221.4993,3567.6883
221.6902,3650.2667
221.8812,3744.4
222.0721,3836.6267
222.263,3932.05
222.4538,4028.405
222.6447,4128.6133
222.8355,4232.5617
223.0264,4334.785
223.2172,4437.5517
223.408,4545.3883
223.5987,4655.6917
223.7895,4768.5733
223.9802,4883.0883
224.1709,4999.8167
224.3616,5122.1783
224.5524,5244.1417
224.743,5367.3517
224.9337,5491.7417
225.1243,5627.715
225.315,5757.5167
225.5056,5884.9233
225.6962,6023.0333
225.8867,6162.9817
226.0773,6302.435
226.2678,6443.4833
226.4584,6588.9433
226.6489,6736.79
226.8394,6874.8867
227.0298,7028.8733
227.2203,7186.6517
227.4108,7352.6067
227.6012,7514.5567
227.7916,7671.9283
227.982,7833.5233
228.1723,7993.16
228.3627,8161.43
228.5531,8324.3267
228.7434,8491.97
228.9337,8666.9083
229.124,8843.2267
229.3143,9022.7083
229.5045,9214.9783
229.6948,9407.5367
229.885,9602.2217
230.0752,9801.8733
230.2654,9997.3267
230.4556,10191.915
230.6457,10383.0217
230.8358,10576.4133
231.026,10773.855
231.2161,10970.65
231.4062,11174.2533
231.5963,11369.1283
231.7863,11571.465
231.9764,11787.9217
232.1664,12006.535
232.3564,12229.5083
232.5464,12444.0683
232.7364,12662.205
232.9263,12874.4367
233.1163,13100.615
233.3062,13327.3133
233.4961,13564.7283
233.686,13789.9217
233.8758,13990.45
234.0657,14199.295
234.2555,14428.8783
234.4454,14657.7017
234.6352,14879.355
234.825,15103.1967
235.0147,15315.6633
235.2045,15536.925
235.3942,15753.565
235.5839,15975.1333
235.7737,16192.98
235.9633,16409.4633
236.153,16652.3433
236.3427,16878.7967
236.5323,17100.77
236.7219,17310.5033
236.9115,17503.9917
237.1011,17706.27
237.2907,17931.9483
237.4803,18152.7917
237.6698,18361.0533
237.8593,18582.1867
238.0488,18792.905
238.2383,19006.945
238.4278,19216.8083
238.6172,19449.7283
238.8066,19663.79
238.9961,19877.6317
239.1855,20108.0817
239.3748,20311.8733
239.5642,20513.7433
239.7536,20732.0
239.9429,20934.96
240.1322,21120.265
240.3215,21321.29
240.5108,21523.7983
240.7001,21733.1167
240.8893,21927.4767
241.0786,22122.66
241.2677,22306.2033
241.457,22517.62
241.6461,22671.735
241.8353,22837.75
242.0244,23005.2817
242.2136,23169.0767
242.4027,23350.0483
242.5918,23517.0033
242.7809,23644.0233
242.9699,23723.93
243.159,23858.26
243.348,24074.6283
243.537,24290.27
243.726,24458.7867
243.915,24602.4067
244.1039,24723.0067
244.2929,24769.065
244.4818,24866.9717
244.6707,25047.03
244.8596,25260.795
245.0485,25457.5383
245.2373,25648.3033
245.4262,25812.17
245.615,25972.2367
245.8038,26083.705
245.9926,26247.11
246.1814,26331.3483
246.3701,26315.3533
246.5589,26395.9233
246.7476,26577.6817
246.9363,26788.3783
247.1249,26951.7383
247.3136,27126.335
247.5023,27280.3133
247.6909,27438.5767
247.8795,27586.41
248.0681,27721.4717
248.2567,27871.2333
248.4453,28006.3517
248.6338,28118.0017
248.8224,28093.3917
249.0109,28085.6533
249.1994,28245.2683
249.3878,28434.8917
249.5763,28607.6283
249.7648,28753.605
249.9532,28891.2683
250.1416,29064.9917
250.33,29234.005
250.5183,29377.7017
250.7067,29490.3967
250.8951,29588.2733
251.0834,29706.3133
251.2717,29809.63
251.46,29895.24
251.6483,29980.0867
251.8365,29995.6233
252.0247,29982.375
252.213,30127.78
252.4012,30263.16
252.5894,30430.1133
252.7775,30543.2883
252.9657,30646.8033
253.1538,30787.6633
253.3419,30893.525
253.53,30960.6967
253.7181,31055.95
253.9062,31136.3233
254.0942,31216.8117
254.2823,31278.14
254.4703,31347.5433
254.6583,31417.4233
254.8463,31489.115
255.0342,31523.615
255.2222,31559.6983
255.4101,31540.4683
255.598,31557.8533
255.7859,31660.635
255.9738,31791.9733
256.1616,31919.3667
256.3495,32053.0833
256.5373,32148.3017
256.7251,32288.0533
256.9129,32370.5633
257.1006,32452.455
257.2884,32547.0717
257.4761,32653.9217
257.6638,32716.1067
257.8515,32745.1067
258.0392,32803.2217
258.2269,32847.1183
258.4146,32886.53
258.6022,32940.0617
258.7898,32950.4083
258.9774,32983.62
259.165,33040.615
259.3525,33068.175
259.5401,33110.0217
259.7276,33181.8083
259.9151,33243.4583
260.1026,33292.46
260.2901,33362.6017
260.4776,33430.8333
260.665,33543.9567
260.8524,33635.66
261.0398,33733.8
261.2272,33767.19
261.4146,33770.6633
261.6019,33806.7267
261.7893,33859.7517
261.9766,33890.2967
262.1639,33942.1933
262.3512,33937.3767
262.5384,33936.175
262.7257,33940.6617
262.9129,33954.4317
263.1001,33960.3817
263.2873,34012.32
263.4745,34026.7533
263.6617,33957.9033
263.8488,33988.0017
264.0359,34026.56
264.2231,34044.5383
264.4101,34062.9117
264.5972,34093.24
264.7842,34110.46
264.9713,34106.3567
265.1583,34099.54
265.3453,34111.0233
265.5323,34134.2717
265.7193,34160.3933
265.9062,34201.815
266.0931,34207.455
266.2801,34191.2017
266.4669,34216.7583
266.6538,34235.7917
266.8407,34263.295
267.0276,34235.4283
267.2143,34204.8267
267.4012,34210.5433
267.588,34142.7617
267.7747,34134.8917
267.9615,34132.295
268.1482,34110.0533
268.3349,34104.44
268.5217,34078.82
268.7083,34029.9867
268.895,34011.49
269.0817,34015.8083
269.2682,33995.0333
269.4549,33938.7883
269.6415,33857.7683
269.8281,33826.6383
270.0146,33842.3
270.2012,33840.06
270.3877,33840.15
270.5742,33814.2917
270.7607,33792.5133
270.9472,33766.6617
271.1336,33733.8267
271.32,33690.0433
271.5065,33649.7283
271.6929,33633.5217
271.8792,33641.5017
272.0656,33618.8683
272.252,33608.5833
272.4383,33593.3467
272.6246,33551.1467
272.8109,33516.9533
272.9972,33552.7933
273.1835,33555.3933
273.3697,33556.3
273.5559,33546.0167
273.7421,33524.5733
273.9283,33495.52
274.1145,33467.5817
274.3007,33443.7217
274.4868,33438.8033
274.6729,33459.81
274.859,33447.665
275.0451,33428.6
275.2311,33323.515
275.4172,33318.59
275.6032,33321.565
275.7892,33325.4833
275.9752,33300.84
276.1612,33301.6667
276.3472,33240.4817
276.5331,33205.7483
276.719,33182.6817
276.9049,33164.3367
277.0908,33114.6667
277.2767,33089.61
277.4625,33078.7183
277.6484,33038.18
277.8342,32981.645
278.02,32952.48
278.2057,32949.1167
278.3915,32967.6667
278.5772,32951.155
278.763,32888.29
278.9487,32898.0333
279.1343,32900.28
279.32,32853.1283
279.5057,32787.0033
279.6913,32677.4317
279.877,32643.8117
280.0625,32606.895
280.2481,32539.0133
280.4337,32471.8017
280.6192,32487.7767
280.8048,32491.795
280.9903,32433.7183
281.1758,32369.225
281.3612,32295.6983
281.5467,32255.53
281.7321,32271.7833
281.9175,32254.09
282.1029,32218.515
282.2884,32190.3733
282.4737,32115.62
282.6591,32050.7217
282.8444,32020.1533
283.0297,31982.0567
283.215,31961.7667
283.4002,31929.3367
283.5855,31855.1867
283.7707,31746.7633
283.956,31684.1433
284.1412,31633.5717
284.3264,31624.1283
284.5115,31632.3367
284.6967,31620.9783
284.8818,31555.08
285.0669,31468.75
285.252,31436.76
285.4371,31413.7633
285.6222,31344.2917
285.8072,31287.2
285.9922,31236.7667
286.1772,31224.425
286.3622,31215.06
286.5472,31145.5717
286.7321,31072.9783
286.9171,31074.1233
287.102,31053.9483
287.2869,31050.9267
287.4717,31066.47
287.6566,31038.8267
287.8415,31006.305
288.0263,30962.04
288.2111,30869.5667
288.3959,30781.2433
288.5806,30754.8617
288.7654,30739.1717
288.9501,30778.135
289.1348,30765.0167
289.3195,30735.3867
289.5042,30715.5417
289.6889,30715.9767
289.8735,30622.9833
290.0581,30573.8317
290.2428,30495.0283
290.4273,30469.0967
290.6119,30470.1567
290.7965,30437.055
290.981,30407.1383
291.1655,30371.835
291.35,30267.1467
291.5345,30188.5583
291.719,30163.8017
291.9034,30151.1383
292.0878,30162.7967
292.2722,30132.1083
292.4566,30070.59
292.641,30054.0067
292.8253,30024.87
293.0096,29972.9017
293.194,29952.7783
293.3783,29925.8217
293.5626,29915.96
293.7468,29889.68
293.9311,29869.0033
294.1153,29791.4617
294.2995,29672.0483
294.4837,29590.1767
294.6678,29517.685
294.852,29468.6317
295.0361,29452.18
295.2202,29438.4467
295.4043,29428.89
295.5884,29386.385
295.7725,29350.4333
295.9565,29306.68
296.1405,29218.1567
296.3246,29168.015
296.5085,29182.67
296.6925,29193.2367
296.8764,29159.3933
297.0603,29108.245
297.2443,29057.8467
297.4282,28987.2433
297.612,28912.9483
297.7959,28847.75
297.9797,28804.2433
298.1635,28734.8133
298.3474,28748.2783
298.5311,28754.6433
298.7149,28681.365
298.8987,28589.33
299.0823,28541.9283
299.2661,28463.3633
299.4498,28354.2183
299.6334,28330.01
299.8171,28318.5733
300.0007,28280.6533
300.1843,28247.2267
300.368,28209.1783
300.5515,28160.9117
300.7351,28118.7383
300.9186,28076.77
301.1021,28020.65
301.2857,27989.815
301.4691,27955.04
301.6526,27942.77
301.8361,27880.8283
302.0195,27819.2667
302.2029,27778.0467
302.3863,27750.5883
302.5697,27693.0733
302.753,27684.035
302.9364,27676.5017
303.1197,27682.4733
303.303,27640.1317
303.4863,27568.7017
303.6696,27465.7717
303.8528,27388.7817
304.036,27342.705
304.2192,27337.55
304.4024,27305.57
304.5856,27247.26
304.7688,27212.7733
304.9519,27185.4367
305.135,27141.0017
305.3181,27093.13
305.5012,27054.6017
305.6842,27040.565
305.8673,27007.135
306.0504,26941.0683
306.2333,26861.7183
306.4163,26834.2
306.5993,26778.3467
306.7822,26750.025
306.9652,26729.5117
307.1481,26668.4017
307.331,26618.99
307.5139,26568.25
307.6967,26503.965
307.8796,26449.0267
308.0624,26410.065
308.2452,26355.4817
308.428,26307.1883
308.6107,26288.3983
308.7935,26241.955
308.9762,26198.86
309.1589,26156.06
309.3416,26114.905
309.5243,26064.67
309.7069,26021.3133
309.8896,25965.7183
310.0721,25925.8667
310.2548,25896.3233
310.4373,25866.6917
310.6199,25855.6717
310.8024,25805.04
310.985,25777.5833
311.1674,25704.45
311.3499,25636.8167
311.5324,25613.1017
311.7148,25613.8467
311.8973,25567.7367
312.0797,25528.0467
312.2621,25495.5583
312.4445,25453.7433
312.6268,25400.1633
312.8091,25369.8467
312.9915,25301.8283
313.1738,25262.7433
313.356,25197.4833
313.5383,25139.9267
313.7206,25111.9033
313.9027,25053.9317
314.085,25022.7633
314.2672,25000.5417
314.4493,24980.0683
314.6314,24972.9917
314.8136,24958.6767
314.9957,24900.205
315.1778,24834.9733
315.3598,24807.71
315.5419,24792.9883
315.724,24778.3017
315.9059,24743.77
316.088,24705.8033
316.2699,24694.5017
316.4519,24670.6533
316.6338,24618.4083
316.8157,24528.7767
316.9977,24492.3067
317.1795,24493.2417
317.3614,24489.605
317.5432,24462.705
317.7251,24416.1967
317.9069,24338.595
318.0887,24294.5883
318.2704,24247.2467
318.4522,24239.1717
318.6339,24245.6017
318.8156,24261.4533
318.9973,24229.4417
319.179,24223.4183
319.3607,24233.9867
319.5423,24230.915
319.7239,24200.555
319.9055,24153.53
320.0871,24124.1567
320.2687,24100.725
320.4502,24076.63
320.6317,24016.8567
320.8132,23998.7467
320.9947,24005.7917
321.1761,23999.425
321.3576,23981.6933
321.5391,23949.9183
321.7205,23910.6267
321.9019,23877.9667
322.0832,23826.6067
322.2646,23787.0133
322.4459,23754.9783
322.6272,23716.7267
322.8085,23684.6967
322.9898,23661.535
323.1711,23623.5067
323.3523,23594.1283
323.5335,23547.5583
323.7147,23579.545
323.8959,23623.6033
324.0771,23619.1583
324.2582,23589.395
324.4393,23572.185
324.6204,23572.2117
324.8015,23559.255
324.9826,23578.2667
325.1637,23594.8383
325.3447,23588.19
325.5257,23589.47
325.7067,23573.065
325.8877,23464.5283
326.0686,23373.5367
326.2496,23370.6617
326.4305,23335.5267
326.6114,23326.6517
326.7922,23319.0417
326.9731,23317.1183
327.1539,23287.095
327.3347,23273.9383
327.5155,23263.2367
327.6963,23288.005
327.8771,23287.1033
328.0578,23241.8017
328.2385,23163.53
328.4193,23148.9067
328.5999,23130.1917
328.7806,23086.5583
328.9613,23094.3767
329.1419,23075.9867
329.3225,23073.8117
329.5031,23023.4133
329.6837,22987.0983
329.8642,22950.2317
330.0447,22937.8967
330.2252,22904.2767
330.4057,22864.9533
330.5862,22859.15
330.7667,22865.7717
330.9471,22857.7617
331.1275,22849.475
331.3079,22805.1583
331.4883,22766.635
331.6687,22760.405
331.849,22730.5633
332.0293,22693.0183
332.2096,22665.1483
332.3899,22660.6567
332.5702,22666.6133
332.7504,22678.755
332.9306,22678.2083
333.1108,22629.58
333.291,22573.6017
333.4712,22572.4583
333.6514,22598.1417
333.8315,22579.2117
334.0116,22556.125
334.1917,22551.3333
334.3717,22552.225
334.5518,22559.45
334.7318,22525.98
334.9119,22508.415
335.0918,22509.4133
335.2718,22502.1467
335.4518,22489.4717
335.6317,22471.5167
335.8116,22470.0133
335.9915,22426.8067
336.1714,22384.775
336.3513,22374.0583
336.5311,22382.495
336.7109,22386.1833
336.8907,22351.08
337.0705,22283.265
337.2502,22217.9317
337.43,22193.3117
337.6097,22147.8983
337.7894,22125.59
337.9691,22128.475
338.1488,22141.51
338.3284,22148.3667
338.508,22174.5883
338.6877,22170.1733
338.8672,22140.41
339.0468,22080.145
339.2263,22054.2083
339.4059,22067.6683
339.5854,22091.8133
339.7649,22077.815
339.9443,22057.16
340.1238,22049.1817
340.3032,22063.165
340.4826,22069.2533
340.662,22012.2683
340.8414,21965.4017
341.0207,21976.3833
341.2001,21985.27
341.3794,21991.1517
341.5587,22006.3967
341.738,21980.0917
341.9172,21947.7083
342.0965,21899.19
342.2757,21830.7333
342.4549,21768.865
342.6341,21760.5183
342.8132,21773.9433
342.9923,21800.84
343.1715,21835.0683
343.3506,21796.8483
343.5296,21747.1833
343.7087,21725.1333
343.8878,21696.1917
344.0668,21689.6883
344.2458,21683.0317
344.4248,21636.82
344.6037,21614.9133
344.7827,21613.255
344.9616,21590.565
345.1405,21595.9267
345.3194,21578.4983
345.4982,21541.705
345.6771,21515.085
345.8559,21517.7833
346.0347,21488.0817
346.2135,21476.2733
346.3923,21483.065
346.571,21425.16
346.7498,21397.9383
346.9285,21430.6083
347.1071,21383.6567
347.2859,21351.9317
347.4645,21379.8283
347.6431,21431.565
347.8217,21498.2483
348.0003,21425.7783
348.1789,21329.4217
348.3574,21274.1133
348.5359,21219.61
348.7145,21173.9217
348.893,21171.545
349.0714,21166.025
349.2499,21117.3433
349.4283,21068.2667
349.6068,21004.635
349.7852,20981.665
349.9635,20989.8233
350.1419,20975.58
350.3202,20941.7333
350.4985,20890.8867
350.6768,20857.245
350.8551,20837.4133
351.0334,20808.4517
351.2116,20783.8267
351.3898,20778.39
351.568,20754.1167
351.7462,20753.7067
351.9243,20727.7167
352.1025,20692.9133
352.2806,20659.0983
352.4587,20657.645
352.6368,20616.2683
352.8148,20547.2183
352.9929,20512.1567
353.1709,20519.715
353.3489,20506.51
353.5268,20467.7717
353.7048,20430.3967
353.8828,20402.8567
354.0607,20357.6433
354.2386,20352.335
354.4165,20328.555
354.5943,20298.3917
354.7722,20286.7417
354.95,20303.29
355.1278,20284.9933
355.3056,20226.81
355.4833,20151.4767
355.6611,20095.4717
355.8388,20042.305
356.0165,20015.565
356.1942,20023.36
356.3719,20047.8817
356.5495,20041.3733
356.7271,20017.8217
356.9047,19983.29
357.0823,19985.0417
357.2599,19986.8067
357.4374,19951.5517
357.6149,19893.0833
357.7924,19836.345
357.9699,19811.9467
358.1474,19778.6733
358.3248,19732.1917
358.5023,19699.495
358.6797,19646.8967
358.8571,19615.1417
359.0344,19574.8517
359.2118,19528.0667
359.3891,19493.0
359.5664,19462.7817
359.7437,19438.9183
359.9209,19379.855
360.0982,19317.55
360.2754,19278.0633
360.4526,19306.08
360.6298,19319.73
360.807,19307.6367
360.9841,19266.9983
361.1613,19213.38
361.3383,19216.7717
361.5154,19213.0233
361.6925,19157.95
361.8695,19142.1717
362.0466,19093.365
362.2236,19083.055
362.4005,19086.225
362.5775,19004.9017
362.7545,18943.9317
362.9314,18935.1883
363.1083,18936.3583
363.2852,18899.1083
363.462,18853.3383
363.6389,18852.2517
363.8157,18819.89
363.9925,18820.715
364.1693,18773.5317
364.346,18716.67
364.5228,18734.1
364.6996,18750.0
364.8762,18762.2167
365.0529,18695.5717
365.2296,18676.0017
365.4062,18695.74
365.5829,18630.7833
365.7595,18639.9717
365.9361,18624.8067
366.1126,18619.475
366.2892,18727.675
366.4657,18872.9467
366.6422,18939.54
366.8186,18979.545
366.9951,18917.4083
367.1716,18812.6283
367.348,18899.1233
367.5244,19028.2033
367.7008,19117.635
367.8772,18902.6833
368.0535,18711.59
368.2298,18770.545
368.4061,18619.4933
368.5824,18637.3267
368.7586,18742.75
368.9349,18646.8167
369.1111,18624.3183
369.2873,18615.3583
369.4635,18782.69
369.6396,18606.5767
369.8158,18455.6567
369.9919,18410.2333
370.168,18393.405
370.3441,18361.165
370.5202,18281.65
370.6962,18218.5217
370.8722,18185.465
371.0482,18175.53
371.2242,18225.39
371.4002,18303.09
371.5761,18268.9133
371.752,18253.265
371.9279,18267.1167
372.1038,18224.49
372.2796,18178.1517
372.4555,18178.145
372.6313,18172.45
372.8071,18157.73
372.9829,18137.8167
373.1586,18164.25
373.3344,18146.1833
373.5101,18125.5783
373.6858,18127.0217
373.8615,18110.74
374.0371,18167.9667
374.2127,18258.3417
374.3884,18202.6133
374.564,18156.4633
374.7395,18195.12
374.9151,18375.2917
375.0906,18572.9367
375.2661,18468.9317
375.4416,18475.42
375.6171,18677.3983
375.7925,18734.93
375.968,18599.5367
376.1434,18383.935
376.3188,18341.3717
376.4941,18386.39
376.6695,18470.0967
376.8448,18586.9083
377.0201,18476.6983
377.1954,18553.875
377.3707,18633.3217
377.5459,18650.235
377.7212,18926.9417
377.8964,19114.535
378.0715,18936.5317
378.2467,19066.6733
378.4218,19214.0267
378.597,18879.58
378.7721,18988.1917
378.9472,18996.2233
379.1222,19125.0483
379.2973,19794.6633
379.4723,20102.1667
379.6473,19717.0017
379.8223,19159.7517
379.9972,18959.215
380.1722,18799.1767
380.3471,18917.7667
380.522,18928.8483
380.6969,19195.1083
380.8717,19284.3317
381.0466,18933.75
381.2214,18853.3033
381.3962,18663.1333
381.571,18537.5383
381.7457,18610.1367
381.9204,18621.485
382.0952,18606.6067
382.2699,19082.9917
382.4445,19115.635
382.6192,19328.975
382.7938,19765.855
382.9685,19487.775
383.1431,19053.7
383.3176,18921.8683
383.4922,18883.2367
383.6667,18868.2233
383.8412,18731.6783
384.0157,18761.6783
384.1902,18945.5767
384.3646,18968.6733
384.5391,18799.93
384.7134,18788.045
384.8878,19028.2583
385.0622,19173.575
385.2365,18769.6083
385.4109,18606.5367
385.5852,18630.9017
385.7594,18618.9417
385.9337,18706.825
386.1079,18777.6967
386.2822,18991.3517
386.4564,18828.9267
386.6306,18897.23
386.8047,19113.9117
386.9789,19068.2717
387.153,19405.6517
387.3271,19645.91
387.5012,19785.125
387.6752,20104.1783
387.8492,20071.4033
388.0233,19809.0267
388.1972,20122.0717
388.3712,20012.8383
388.5452,20136.1117
388.7191,20357.94
388.893,20595.5317
389.0669,20164.025
389.2408,19437.8517
389.4146,18992.39
389.5884,18603.555
389.7623,18507.89
389.9361,18599.8167
390.1098,18883.1183
390.2835,18894.4833
390.4573,18759.505
390.631,18970.1583
390.8047,19330.8117
390.9784,19169.21
391.152,19213.1
391.3256,19569.8417
391.4992,19378.52
391.6728,19183.1067
391.8464,19640.935
392.0199,19929.8983
392.1934,19879.67
392.3669,20483.4117
392.5403,20361.425
392.7138,20756.885
392.8873,21243.3617
393.0607,21820.255
393.2341,21981.945
393.4074,21386.4683
393.5808,20454.91
393.7542,20371.7783
393.9274,20218.9033
394.1007,20074.8483
394.274,19971.6
394.4472,19702.27
394.6205,20051.6267
394.7937,20546.4317
394.9668,20350.61
395.14,20022.9817
395.3131,19727.575
395.4863,19731.5017
395.6594,19626.2917
395.8325,19281.2617
396.0055,19409.8933
396.1786,19456.93
396.3516,19520.2317
396.5246,19416.2783
396.6975,19328.6367
396.8705,20113.59
397.0434,19819.545
397.2163,19314.7183
397.3892,19695.1933
397.5621,20087.0417
397.735,20429.73
397.9077,21104.7617
398.0806,20419.325
398.2534,20556.4467
398.4261,20761.8633
398.5989,21868.0483
398.7716,21751.4483
398.9443,21187.61
399.117,20476.1067
399.2896,20333.0967
399.4623,20246.9233
399.6349,19931.755
399.8075,19454.3083
399.9801,19515.275
400.1526,19314.4117
400.3252,18622.575
400.4977,18461.8833
400.6702,18370.0383
400.8427,18558.8267
401.0151,18835.5767
401.1875,18732.415
401.36,18891.035
401.5323,18651.9933
401.7047,18363.985
401.877,18182.2533
402.0494,18164.2167
402.2216,18563.9167
402.394,18584.565
402.5662,18393.2017
402.7385,18324.9767
402.9107,18351.2217
403.0829,18517.965
403.2551,18354.4083
403.4272,18239.7233
403.5994,18291.8683
403.7715,18635.0433
403.9436,18500.4317
404.1156,18595.6267
