Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-14 02:35:53.319586
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2331.2933
218.2508,2382.0233
218.442,2431.2317
218.6332,2485.7517
218.8244,2538.205
219.0156,2594.7383
219.2067,2654.1033
219.3979,2715.2417
219.589,2776.5967
219.7801,2839.2583
219.9712,2905.7667
220.1623,2974.3617
220.3533,3046.79
220.5444,3120.7883
220.7354,3193.9767
220.9264,3269.2133
221.1174,3353.0083
221.3083,3435.7367
221.4993,3515.9017
221.6902,3599.1717
221.8812,3688.78
222.0721,3781.83
222.263,3874.8283
222.4538,3970.2467
222.6447,4070.115
222.8355,4170.275
223.0264,4271.715
223.2172,4372.625
223.408,4478.97
223.5987,4586.4183
223.7895,4699.0067
223.9802,4811.705
224.1709,4925.4383
224.3616,5044.7817
224.5524,5165.7617
224.743,5287.5933
224.9337,5408.7633
225.1243,5543.9833
225.315,5669.79
225.5056,5797.51
225.6962,5933.1083
225.8867,6069.6967
226.0773,6205.675
226.2678,6346.0733
226.4584,6489.0483
226.6489,6634.4633
226.8394,6769.8383
227.0298,6918.0117
227.2203,7077.89
227.4108,7240.24
227.6012,7399.8917
227.7916,7554.5267
227.982,7713.1733
228.1723,7871.3217
228.3627,8035.6317
228.5531,8196.8867
228.7434,8362.3533
228.9337,8532.5233
229.124,8706.7667
229.3143,8882.7
229.5045,9071.9467
229.6948,9261.9483
229.885,9454.6517
230.0752,9648.1933
230.2654,9843.0983
230.4556,10035.3417
230.6457,10223.2817
230.8358,10409.9133
231.026,10607.2883
231.2161,10797.9567
231.4062,10999.535
231.5963,11192.3433
231.7863,11390.2933
231.9764,11601.7383
232.1664,11819.3283
232.3564,12035.69
232.5464,12247.74
232.7364,12464.0733
232.9263,12671.81
233.1163,12891.995
233.3062,13115.5167
233.4961,13351.1817
233.686,13571.7917
233.8758,13769.8
234.0657,13975.1317
234.2555,14202.065
234.4454,14428.1783
234.6352,14645.39
234.825,14864.9767
235.0147,15074.91
235.2045,15291.5183
235.3942,15504.9567
235.5839,15723.9483
235.7737,15937.3067
235.9633,16149.3633
236.153,16386.5717
236.3427,16611.01
236.5323,16829.5517
236.7219,17037.2917
236.9115,17226.3617
237.1011,17425.2083
237.2907,17648.805
237.4803,17866.4367
237.6698,18069.0267
237.8593,18283.365
238.0488,18494.6767
238.2383,18704.6117
238.4278,18907.0233
238.6172,19142.9417
238.8066,19350.115
238.9961,19562.4167
239.1855,19786.16
239.3748,19992.16
239.5642,20185.5767
239.7536,20398.835
239.9429,20601.305
240.1322,20783.725
240.3215,20983.34
240.5108,21181.0567
240.7001,21387.545
240.8893,21579.7
241.0786,21765.7933
241.2677,21952.5683
241.457,22162.1133
241.6461,22311.4417
241.8353,22475.1783
242.0244,22639.57
242.2136,22800.6917
242.4027,22980.1267
242.5918,23141.5983
242.7809,23267.125
242.9699,23344.7167
243.159,23480.6883
243.348,23691.44
243.537,23903.965
243.726,24070.6867
243.915,24209.54
244.1039,24333.5817
244.2929,24380.275
244.4818,24472.53
244.6707,24650.5217
244.8596,24860.1
245.0485,25051.2033
245.2373,25235.735
245.4262,25399.335
245.615,25559.09
245.8038,25673.2683
245.9926,25832.2
246.1814,25912.9717
246.3701,25897.4117
246.5589,25978.3983
246.7476,26155.6833
246.9363,26366.135
247.1249,26528.2733
247.3136,26695.015
247.5023,26847.8683
247.6909,27003.69
247.8795,27147.39
248.0681,27280.7083
248.2567,27435.545
248.4453,27561.4683
248.6338,27671.76
248.8224,27650.12
249.0109,27640.8483
249.1994,27795.6967
249.3878,27986.1
249.5763,28149.8683
249.7648,28296.555
249.9532,28435.79
250.1416,28604.9833
250.33,28769.6467
250.5183,28911.7883
250.7067,29026.2567
250.8951,29118.585
251.0834,29235.7
251.2717,29335.1583
251.46,29421.8133
251.6483,29506.1083
251.8365,29518.515
252.0247,29507.9333
252.213,29650.99
252.4012,29781.3317
252.5894,29950.2533
252.7775,30065.5883
252.9657,30166.215
253.1538,30304.27
253.3419,30408.405
253.53,30467.595
253.7181,30564.25
253.9062,30645.025
254.0942,30726.1917
254.2823,30786.6167
254.4703,30852.495
254.6583,30922.93
254.8463,30991.3083
255.0342,31028.44
255.2222,31059.7483
255.4101,31041.7867
255.598,31059.8833
255.7859,31162.135
255.9738,31291.2583
256.1616,31416.4717
256.3495,31546.0083
256.5373,31642.4817
256.7251,31777.8533
256.9129,31863.6183
257.1006,31939.28
257.2884,32036.02
257.4761,32138.91
257.6638,32199.4317
257.8515,32230.4067
258.0392,32283.88
258.2269,32329.3633
258.4146,32368.5733
258.6022,32421.2633
258.7898,32435.0733
258.9774,32464.3233
259.165,32524.3367
259.3525,32546.5517
259.5401,32588.515
259.7276,32660.5583
259.9151,32720.96
260.1026,32764.78
260.2901,32839.8183
260.4776,32909.64
260.665,33014.6133
260.8524,33110.62
261.0398,33204.22
261.2272,33234.3683
261.4146,33238.3517
261.6019,33275.8517
261.7893,33328.055
261.9766,33355.0767
262.1639,33408.5067
262.3512,33402.915
262.5384,33404.7133
262.7257,33407.645
262.9129,33419.1833
263.1001,33431.7383
263.2873,33474.6683
263.4745,33496.5267
263.6617,33427.2367
263.8488,33455.5617
264.0359,33491.435
264.2231,33509.2067
264.4101,33527.955
264.5972,33554.3333
264.7842,33575.16
264.9713,33576.9
265.1583,33567.9983
265.3453,33578.7133
265.5323,33602.3417
265.7193,33628.6617
265.9062,33672.1533
266.0931,33672.9017
266.2801,33661.935
266.4669,33682.9433
266.6538,33699.5183
266.8407,33727.93
267.0276,33700.4833
267.2143,33663.7967
267.4012,33673.4933
267.588,33615.3917
267.7747,33603.6217
267.9615,33597.6317
268.1482,33570.6067
268.3349,33571.5083
268.5217,33546.9733
268.7083,33497.36
268.895,33476.7583
269.0817,33487.83
269.2682,33464.8517
269.4549,33407.2383
269.6415,33323.845
269.8281,33297.5883
270.0146,33310.73
270.2012,33307.9633
270.3877,33311.0883
270.5742,33287.97
270.7607,33262.755
270.9472,33241.2633
271.1336,33211.045
271.32,33170.55
271.5065,33128.5067
271.6929,33108.1717
271.8792,33116.6667
272.0656,33095.5567
272.252,33087.515
272.4383,33071.125
272.6246,33026.73
272.8109,32995.5217
272.9972,33025.8483
273.1835,33033.1517
273.3697,33036.5
273.5559,33021.7067
273.7421,33003.2433
273.9283,32973.0833
274.1145,32942.8283
274.3007,32920.325
274.4868,32917.6367
274.6729,32937.9067
274.859,32927.2983
275.0451,32905.09
275.2311,32802.575
275.4172,32800.755
275.6032,32799.6567
275.7892,32806.525
275.9752,32778.7733
276.1612,32782.17
276.3472,32729.365
276.5331,32694.1467
276.719,32668.8583
276.9049,32646.8483
277.0908,32597.7167
277.2767,32570.74
277.4625,32559.115
277.6484,32524.305
277.8342,32466.7417
278.02,32441.8733
278.2057,32436.5617
278.3915,32455.9817
278.5772,32434.0967
278.763,32375.6317
278.9487,32382.9383
279.1343,32388.3517
279.32,32343.7267
279.5057,32271.3533
279.6913,32172.0883
279.877,32131.0017
280.0625,32099.985
280.2481,32030.9033
280.4337,31965.93
280.6192,31976.4267
280.8048,31983.1267
280.9903,31926.9283
281.1758,31859.3483
281.3612,31787.26
281.5467,31753.1933
281.7321,31765.735
281.9175,31748.3283
282.1029,31716.43
282.2884,31688.8433
282.4737,31616.4383
282.6591,31548.8133
282.8444,31522.645
283.0297,31484.755
283.215,31463.5533
283.4002,31426.5533
283.5855,31355.3883
283.7707,31247.5683
283.956,31192.2133
284.1412,31139.9733
284.3264,31130.5067
284.5115,31136.85
284.6967,31125.8333
284.8818,31063.9767
285.0669,30983.445
285.252,30947.0883
285.4371,30923.3817
285.6222,30856.19
285.8072,30795.3917
285.9922,30749.895
286.1772,30734.485
286.3622,30723.6367
286.5472,30655.92
286.7321,30586.5217
286.9171,30588.965
287.102,30566.3483
287.2869,30562.8717
287.4717,30581.395
287.6566,30551.975
287.8415,30518.4033
288.0263,30476.055
288.2111,30386.14
288.3959,30301.8783
288.5806,30272.925
288.7654,30253.9583
288.9501,30296.875
289.1348,30281.7383
289.3195,30251.9383
289.5042,30234.0683
289.6889,30236.1733
289.8735,30141.4783
290.0581,30090.4783
290.2428,30016.2333
290.4273,29985.0767
290.6119,29988.4817
290.7965,29955.6567
290.981,29929.355
291.1655,29893.14
291.35,29785.8017
291.5345,29708.6283
291.719,29687.19
291.9034,29673.0167
292.0878,29693.5733
292.2722,29659.665
292.4566,29600.3
292.641,29585.3283
292.8253,29550.35
293.0096,29496.8467
293.194,29480.465
293.3783,29453.9383
293.5626,29443.0717
293.7468,29418.3083
293.9311,29394.37
294.1153,29318.085
294.2995,29205.155
294.4837,29123.1833
294.6678,29052.495
294.852,29003.2267
295.0361,28991.2967
295.2202,28971.785
295.4043,28966.8367
295.5884,28923.7217
295.7725,28888.275
295.9565,28844.9533
296.1405,28759.8567
296.3246,28705.5367
296.5085,28718.5967
296.6925,28732.12
296.8764,28698.0283
297.0603,28649.115
297.2443,28599.66
297.4282,28529.635
297.612,28454.0917
297.7959,28392.8767
297.9797,28343.4817
298.1635,28276.1133
298.3474,28293.4933
298.5311,28299.17
298.7149,28228.065
298.8987,28137.2183
299.0823,28085.2833
299.2661,28009.805
299.4498,27901.4483
299.6334,27882.3283
299.8171,27866.8617
300.0007,27826.9233
300.1843,27797.0967
300.368,27757.7467
300.5515,27709.5917
300.7351,27669.1867
300.9186,27630.0617
301.1021,27572.1367
301.2857,27544.2
301.4691,27511.795
301.6526,27499.975
301.8361,27433.5317
302.0195,27373.17
302.2029,27332.975
302.3863,27307.5983
302.5697,27253.065
302.753,27237.7317
302.9364,27232.9633
303.1197,27237.9217
303.303,27197.02
303.4863,27126.865
303.6696,27026.1267
303.8528,26951.3783
304.036,26908.3517
304.2192,26902.0983
304.4024,26866.845
304.5856,26807.8683
304.7688,26776.8417
304.9519,26745.8517
305.135,26703.5167
305.3181,26656.2583
305.5012,26621.2317
305.6842,26605.27
305.8673,26569.9517
306.0504,26512.1817
306.2333,26431.4117
306.4163,26400.5833
306.5993,26346.9517
306.7822,26321.69
306.9652,26295.795
307.1481,26241.665
307.331,26193.3983
307.5139,26143.3433
307.6967,26079.4333
307.8796,26022.8417
308.0624,25981.1117
308.2452,25931.6617
308.428,25887.1383
308.6107,25861.7383
308.7935,25821.4083
308.9762,25778.4067
309.1589,25737.3617
309.3416,25692.1917
309.5243,25643.6917
309.7069,25602.7533
309.8896,25548.6733
310.0721,25510.44
310.2548,25483.585
310.4373,25449.4933
310.6199,25438.9367
310.8024,25385.8533
310.985,25359.8367
311.1674,25291.6917
311.3499,25221.3933
311.5324,25200.94
311.7148,25201.4317
311.8973,25154.535
312.0797,25113.9383
312.2621,25081.525
312.4445,25035.965
312.6268,24987.3
312.8091,24955.2533
312.9915,24889.2333
313.1738,24851.27
313.356,24786.505
313.5383,24733.7283
313.7206,24701.455
313.9027,24645.3683
314.085,24618.7867
314.2672,24595.3867
314.4493,24572.0317
314.6314,24567.095
314.8136,24551.895
314.9957,24494.5233
315.1778,24432.9867
315.3598,24404.7283
315.5419,24389.8033
315.724,24377.095
315.9059,24344.545
316.088,24303.9283
316.2699,24294.4
316.4519,24269.08
316.6338,24220.12
316.8157,24130.6833
316.9977,24095.025
317.1795,24096.2933
317.3614,24091.8133
317.5432,24067.9717
317.7251,24017.2383
317.9069,23941.2633
318.0887,23897.9717
318.2704,23850.7333
318.4522,23844.7567
318.6339,23846.5883
318.8156,23867.9817
318.9973,23837.805
319.179,23830.0083
319.3607,23836.94
319.5423,23836.145
319.7239,23804.2233
319.9055,23756.8483
320.0871,23724.275
320.2687,23706.2367
320.4502,23678.0567
320.6317,23620.8767
320.8132,23605.2317
320.9947,23606.3383
321.1761,23603.1533
321.3576,23586.5533
321.5391,23554.0317
321.7205,23519.4367
321.9019,23481.115
322.0832,23434.0283
322.2646,23395.4583
322.4459,23365.5433
322.6272,23331.3417
322.8085,23295.965
322.9898,23273.9617
323.1711,23237.39
323.3523,23204.3583
323.5335,23161.0817
323.7147,23190.8583
323.8959,23234.03
324.0771,23230.45
324.2582,23200.57
324.4393,23178.67
324.6204,23179.4983
324.8015,23170.17
324.9826,23185.135
325.1637,23204.8533
325.3447,23197.17
325.5257,23198.6883
325.7067,23184.6417
325.8877,23074.7633
326.0686,22987.9783
326.2496,22984.1633
326.4305,22946.3783
326.6114,22941.07
326.7922,22935.6867
326.9731,22934.015
327.1539,22902.9767
327.3347,22888.075
327.5155,22879.11
327.6963,22901.3483
327.8771,22902.7367
328.0578,22857.9583
328.2385,22780.3467
328.4193,22762.3683
328.5999,22746.265
328.7806,22706.105
328.9613,22708.5983
329.1419,22697.7583
329.3225,22690.28
329.5031,22644.4317
329.6837,22609.4133
329.8642,22571.3983
330.0447,22558.5017
330.2252,22522.0033
330.4057,22483.5883
330.5862,22478.92
330.7667,22485.6317
330.9471,22478.925
331.1275,22468.5317
331.3079,22423.875
331.4883,22390.7317
331.6687,22381.6767
331.849,22349.6933
332.0293,22313.8333
332.2096,22287.3083
332.3899,22281.175
332.5702,22287.3717
332.7504,22298.1217
332.9306,22302.6717
333.1108,22251.445
333.291,22196.0317
333.4712,22195.9417
333.6514,22217.0917
333.8315,22200.14
334.0116,22178.86
334.1917,22175.5183
334.3717,22177.8983
334.5518,22185.8833
334.7318,22147.8517
334.9119,22133.0383
335.0918,22133.7217
335.2718,22127.185
335.4518,22116.8967
335.6317,22101.6067
335.8116,22098.8333
335.9915,22052.5117
336.1714,22010.2367
336.3513,22001.9967
336.5311,22005.3817
336.7109,22011.9667
336.8907,21976.5433
337.0705,21913.14
337.2502,21846.9267
337.43,21824.845
337.6097,21781.905
337.7894,21756.15
337.9691,21761.0017
338.1488,21772.13
338.3284,21777.6183
338.508,21803.4967
338.6877,21801.3917
338.8672,21768.9083
339.0468,21714.8033
339.2263,21683.6117
339.4059,21694.9417
339.5854,21719.9883
339.7649,21708.2
339.9443,21684.085
340.1238,21679.4217
340.3032,21692.5167
340.4826,21699.79
340.662,21645.2883
340.8414,21601.7667
341.0207,21608.755
341.2001,21615.51
341.3794,21623.5033
341.5587,21638.38
341.738,21610.6633
341.9172,21576.9017
342.0965,21531.345
342.2757,21463.6
342.4549,21400.6167
342.6341,21391.5767
342.8132,21406.4683
342.9923,21434.8633
343.1715,21463.8717
343.3506,21434.5467
343.5296,21380.65
343.7087,21358.4467
343.8878,21329.22
344.0668,21322.7433
344.2458,21319.2
344.4248,21270.57
344.6037,21249.73
344.7827,21248.0417
344.9616,21225.46
345.1405,21227.3217
345.3194,21215.2667
345.4982,21179.8867
345.6771,21152.8433
345.8559,21156.075
346.0347,21128.7967
346.2135,21115.5933
346.3923,21116.2033
346.571,21064.435
346.7498,21038.665
346.9285,21070.9783
347.1071,21023.9
347.2859,20992.2933
347.4645,21018.0283
347.6431,21069.1133
347.8217,21132.32
348.0003,21063.7117
348.1789,20969.38
348.3574,20916.0267
348.5359,20862.9183
348.7145,20816.725
348.893,20815.2783
349.0714,20810.0767
349.2499,20762.0967
349.4283,20716.92
349.6068,20651.9083
349.7852,20628.805
349.9635,20636.235
350.1419,20624.9233
350.3202,20590.9117
350.4985,20541.275
350.6768,20505.2083
350.8551,20483.2933
351.0334,20455.4267
351.2116,20428.3083
351.3898,20428.89
351.568,20401.445
351.7462,20401.3367
351.9243,20378.5883
352.1025,20341.2433
352.2806,20307.6533
352.4587,20308.425
352.6368,20268.9783
352.8148,20199.5033
352.9929,20167.6317
353.1709,20173.82
353.3489,20164.3067
353.5268,20125.91
353.7048,20086.02
353.8828,20061.3867
354.0607,20015.7667
354.2386,20007.83
354.4165,19983.965
354.5943,19954.295
354.7722,19943.4233
354.95,19959.3017
355.1278,19941.0367
355.3056,19886.6133
355.4833,19811.085
355.6611,19755.9567
355.8388,19702.7567
356.0165,19670.7933
356.1942,19684.27
356.3719,19710.395
356.5495,19703.2483
356.7271,19679.1833
356.9047,19649.7067
357.0823,19648.3783
357.2599,19649.7867
357.4374,19610.1
357.6149,19553.49
357.7924,19500.235
357.9699,19476.83
358.1474,19442.44
358.3248,19396.8583
358.5023,19364.845
358.6797,19314.355
358.8571,19285.6033
359.0344,19244.7967
359.2118,19198.6083
359.3891,19162.5883
359.5664,19132.5817
359.7437,19107.3083
359.9209,19048.17
360.0982,18989.97
360.2754,18950.6083
360.4526,18979.2283
360.6298,18990.3783
360.807,18978.6467
360.9841,18940.745
361.1613,18888.1667
361.3383,18891.1383
361.5154,18885.1367
361.6925,18832.9167
361.8695,18818.795
362.0466,18768.8867
362.2236,18756.5117
362.4005,18763.3283
362.5775,18680.195
362.7545,18620.3817
362.9314,18611.1883
363.1083,18611.9233
363.2852,18572.9283
363.462,18531.5017
363.6389,18528.7433
363.8157,18496.2683
363.9925,18501.5133
364.1693,18453.8533
364.346,18393.855
364.5228,18411.7617
364.6996,18428.8717
364.8762,18441.55
365.0529,18374.27
365.2296,18354.7467
365.4062,18373.675
365.5829,18314.66
365.7595,18324.0567
365.9361,18309.0283
366.1126,18303.425
366.2892,18410.7517
366.4657,18551.47
366.6422,18612.3167
366.8186,18654.635
366.9951,18596.0417
367.1716,18486.96
367.348,18576.8717
367.5244,18704.72
367.7008,18793.8867
367.8772,18580.2733
368.0535,18388.5533
368.2298,18451.9117
368.4061,18303.2717
368.5824,18317.3583
368.7586,18419.925
368.9349,18328.3133
369.1111,18304.5433
369.2873,18297.7867
369.4635,18463.5367
369.6396,18289.2783
369.8158,18145.0717
369.9919,18093.9367
370.168,18079.22
370.3441,18048.8017
370.5202,17969.14
370.6962,17908.7367
370.8722,17875.845
371.0482,17864.51
371.2242,17912.445
371.4002,17992.72
371.5761,17958.475
371.752,17940.7633
371.9279,17957.6717
372.1038,17917.2767
372.2796,17864.8467
372.4555,17868.825
372.6313,17863.1733
372.8071,17847.935
372.9829,17827.6217
373.1586,17853.435
373.3344,17836.84
373.5101,17816.4017
373.6858,17814.2783
373.8615,17801.425
374.0371,17856.7183
374.2127,17944.48
374.3884,17894.2967
374.564,17844.6183
374.7395,17884.1283
374.9151,18060.1583
375.0906,18253.4967
375.2661,18153.5667
375.4416,18161.255
375.6171,18357.1333
375.7925,18412.4283
375.968,18279.7433
376.1434,18069.055
376.3188,18029.9233
376.4941,18072.5167
376.6695,18153.9017
376.8448,18269.4383
377.0201,18160.0283
377.1954,18236.0817
377.3707,18314.42
377.5459,18327.78
377.7212,18601.455
377.8964,18784.11
378.0715,18615.02
378.2467,18733.42
378.4218,18885.0467
378.597,18550.63
378.7721,18659.315
378.9472,18666.8283
379.1222,18790.1817
379.2973,19447.55
379.4723,19753.995
379.6473,19381.9767
379.8223,18830.4783
379.9972,18632.0483
380.1722,18472.5783
380.3471,18589.895
380.522,18604.025
380.6969,18862.8317
380.8717,18950.2833
381.0466,18610.1917
381.2214,18528.0533
381.3962,18343.095
381.571,18220.3867
381.7457,18292.0267
381.9204,18299.1167
382.0952,18282.5217
382.2699,18753.1183
382.4445,18785.1067
382.6192,18992.3633
382.7938,19419.35
382.9685,19152.975
383.1431,18719.69
383.3176,18590.3283
383.4922,18552.1717
383.6667,18539.5933
383.8412,18406.9367
384.0157,18430.635
384.1902,18612.985
384.3646,18638.0533
384.5391,18473.81
384.7134,18462.9517
384.8878,18696.8517
385.0622,18843.075
385.2365,18446.5667
385.4109,18283.8767
385.5852,18308.4767
385.7594,18295.47
385.9337,18382.105
386.1079,18448.005
386.2822,18659.5083
386.4564,18502.255
386.6306,18565.7917
386.8047,18781.0833
386.9789,18731.8883
387.153,19064.7783
387.3271,19302.475
387.5012,19437.2583
387.6752,19750.74
387.8492,19719.7983
388.0233,19461.5767
388.1972,19768.4933
388.3712,19660.135
388.5452,19783.2583
388.7191,19995.9883
388.893,20235.5533
389.0669,19814.4783
389.2408,19100.6683
389.4146,18660.8617
389.5884,18277.2717
389.7623,18183.46
389.9361,18274.2133
390.1098,18555.7683
390.2835,18569.3183
390.4573,18436.1033
390.631,18640.2683
390.8047,18998.2517
390.9784,18839.7017
391.152,18880.4167
391.3256,19228.475
391.4992,19045.4417
391.6728,18847.6983
391.8464,19296.1733
392.0199,19587.28
392.1934,19531.5617
392.3669,20126.745
392.5403,20002.8583
392.7138,20388.8933
392.8873,20860.6617
393.0607,21436.935
393.2341,21594.5533
393.4074,21015.9533
393.5808,20098.6567
393.7542,20011.47
393.9274,19868.485
394.1007,19724.4167
394.274,19632.57
394.4472,19356.165
394.6205,19697.63
394.7937,20188.3833
394.9668,20001.7883
395.14,19676.995
395.3131,19385.5967
395.4863,19386.5983
395.6594,19291.2017
395.8325,18947.285
396.0055,19074.3633
396.1786,19118.8583
396.3516,19185.3
396.5246,19080.22
396.6975,18993.49
396.8705,19764.13
397.0434,19485.8933
397.2163,18980.255
397.3892,19351.5
397.5621,19740.5667
397.735,20077.33
397.9077,20743.3517
398.0806,20073.5783
398.2534,20195.3033
398.4261,20399.38
398.5989,21491.435
398.7716,21382.93
398.9443,20826.3217
399.117,20120.7517
399.2896,19980.6417
399.4623,19894.95
399.6349,19591.5067
399.8075,19119.7833
399.9801,19179.0733
400.1526,18991.2333
400.3252,18305.1117
400.4977,18146.6933
400.6702,18056.7483
400.8427,18240.8817
401.0151,18513.745
401.1875,18412.6167
401.36,18569.3783
401.5323,18335.38
401.7047,18049.3133
401.877,17872.6267
402.0494,17851.7967
402.2216,18243.7383
402.394,18269.2533
402.5662,18078.6217
402.7385,18013.655
402.9107,18032.4783
403.0829,18200.3133
403.2551,18043.545
403.4272,17928.3533
403.5994,17975.5767
403.7715,18314.3867
403.9436,18182.8867
404.1156,18277.015
