Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-01-14 19:35:05.484547
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2439.7267
218.2508,2491.8867
218.442,2544.845
218.6332,2600.7833
218.8244,2657.155
219.0156,2715.055
219.2067,2777.335
219.3979,2841.6883
219.589,2905.7983
219.7801,2973.4233
219.9712,3043.5833
220.1623,3114.8417
220.3533,3191.6133
220.5444,3268.2533
220.7354,3346.5267
220.9264,3425.075
221.1174,3512.5467
221.3083,3600.0
221.4993,3683.1217
221.6902,3769.86
221.8812,3865.8617
222.0721,3960.975
222.263,4059.8383
222.4538,4160.6183
222.6447,4264.2817
222.8355,4369.67
223.0264,4475.83
223.2172,4580.8017
223.408,4692.6867
223.5987,4805.5533
223.7895,4922.0817
223.9802,5041.5867
224.1709,5159.4483
224.3616,5285.8417
224.5524,5410.31
224.743,5538.9
224.9337,5666.4933
225.1243,5807.32
225.315,5939.61
225.5056,6073.0667
225.6962,6214.0717
225.8867,6357.8617
226.0773,6500.0017
226.2678,6647.3617
226.4584,6797.895
226.6489,6946.9683
226.8394,7090.635
227.0298,7247.2517
227.2203,7409.8417
227.4108,7579.845
227.6012,7747.505
227.7916,7908.2467
227.982,8073.4217
228.1723,8238.1317
228.3627,8410.6367
228.5531,8577.3117
228.7434,8750.4733
228.9337,8928.87
229.124,9110.08
229.3143,9292.27
229.5045,9490.2667
229.6948,9684.9067
229.885,9884.0217
230.0752,10087.65
230.2654,10291.1617
230.4556,10489.1483
230.6457,10686.0333
230.8358,10882.525
231.026,11083.5233
231.2161,11284.4333
231.4062,11491.2683
231.5963,11691.5817
231.7863,11899.19
231.9764,12119.6983
232.1664,12342.8817
232.3564,12569.1033
232.5464,12786.3117
232.7364,13010.6517
232.9263,13227.8917
233.1163,13456.135
233.3062,13687.8917
233.4961,13932.69
233.686,14158.8217
233.8758,14367.05
234.0657,14576.03
234.2555,14811.1717
234.4454,15043.95
234.6352,15270.4583
234.825,15495.1367
235.0147,15715.8517
235.2045,15940.095
235.3942,16159.7433
235.5839,16387.7833
235.7737,16607.2067
235.9633,16824.515
236.153,17069.3467
236.3427,17301.4217
236.5323,17527.455
236.7219,17746.8317
236.9115,17938.195
237.1011,18142.815
237.2907,18373.2083
237.4803,18597.435
237.6698,18808.1267
237.8593,19030.1433
238.0488,19245.3967
238.2383,19460.3933
238.4278,19674.3117
238.6172,19910.315
238.8066,20129.2
238.9961,20346.4267
239.1855,20577.54
239.3748,20788.8217
239.5642,20986.7633
239.7536,21204.9533
239.9429,21415.0617
240.1322,21601.8967
240.3215,21807.7467
240.5108,22013.49
240.7001,22223.8233
240.8893,22421.7583
241.0786,22616.4333
241.2677,22801.5717
241.457,23017.755
241.6461,23171.4267
241.8353,23337.73
242.0244,23510.5917
242.2136,23673.665
242.4027,23856.4433
242.5918,24022.285
242.7809,24150.275
242.9699,24225.705
243.159,24363.5917
243.348,24583.645
243.537,24801.1717
243.726,24971.4333
243.915,25116.8
244.1039,25241.4983
244.2929,25281.105
244.4818,25382.7767
244.6707,25564.7867
244.8596,25783.525
245.0485,25975.7117
245.2373,26165.6033
245.4262,26331.0567
245.615,26490.8883
245.8038,26608.185
245.9926,26769.365
246.1814,26844.675
246.3701,26830.1217
246.5589,26915.11
246.7476,27097.1
246.9363,27314.3933
247.1249,27477.1633
247.3136,27650.5617
247.5023,27807.4633
247.6909,27971.4233
247.8795,28117.5667
248.0681,28258.0467
248.2567,28412.6433
248.4453,28541.455
248.6338,28645.8883
248.8224,28610.2517
249.0109,28602.775
249.1994,28766.16
249.3878,28957.5517
249.5763,29129.8367
249.7648,29279.8283
249.9532,29423.4
250.1416,29598.7517
250.33,29767.5517
250.5183,29913.845
250.7067,30027.0417
250.8951,30123.14
251.0834,30237.8783
251.2717,30340.8683
251.46,30423.4133
251.6483,30499.8017
251.8365,30504.2267
252.0247,30496.3817
252.213,30648.7967
252.4012,30787.7833
252.5894,30956.5383
252.7775,31075.5167
252.9657,31176.845
253.1538,31322.065
253.3419,31425.0633
253.53,31489.895
253.7181,31583.1633
253.9062,31662.6233
254.0942,31743.005
254.2823,31803.5567
254.4703,31874.4117
254.6583,31946.5233
254.8463,32013.795
255.0342,32045.145
255.2222,32068.56
255.4101,32049.355
255.598,32065.01
255.7859,32172.875
255.9738,32307.6967
256.1616,32437.9283
256.3495,32572.105
256.5373,32675.4217
256.7251,32815.3533
256.9129,32898.97
257.1006,32974.8317
257.2884,33072.3633
257.4761,33178.6883
257.6638,33238.8133
257.8515,33268.1417
258.0392,33324.0583
258.2269,33362.8267
258.4146,33396.69
258.6022,33445.8183
258.7898,33455.045
258.9774,33487.55
259.165,33546.1883
259.3525,33577.19
259.5401,33627.975
259.7276,33700.7467
259.9151,33762.7417
260.1026,33801.4017
260.2901,33869.4733
260.4776,33933.885
260.665,34039.4483
260.8524,34135.285
261.0398,34234.75
261.2272,34272.3833
261.4146,34278.3
261.6019,34321.0583
261.7893,34368.3617
261.9766,34393.8717
262.1639,34439.2383
262.3512,34432.985
262.5384,34430.57
262.7257,34438.9167
262.9129,34457.14
263.1001,34467.0417
263.2873,34514.985
263.4745,34535.5633
263.6617,34462.4783
263.8488,34487.425
264.0359,34520.1117
264.2231,34535.3283
264.4101,34552.3783
264.5972,34584.46
264.7842,34609.805
264.9713,34612.595
265.1583,34600.135
265.3453,34607.6083
265.5323,34631.6267
265.7193,34654.4667
265.9062,34695.7033
266.0931,34696.055
266.2801,34680.9967
266.4669,34708.3967
266.6538,34731.5467
266.8407,34761.62
267.0276,34728.4083
267.2143,34692.5867
267.4012,34698.1033
267.588,34631.0833
267.7747,34622.385
267.9615,34614.9333
268.1482,34596.4883
268.3349,34589.6933
268.5217,34564.875
268.7083,34523.0033
268.895,34501.5083
269.0817,34509.5583
269.2682,34484.6767
269.4549,34426.2033
269.6415,34338.44
269.8281,34304.7217
270.0146,34319.975
270.2012,34322.71
270.3877,34324.315
270.5742,34303.685
270.7607,34284.0217
270.9472,34256.935
271.1336,34223.9783
271.32,34181.6567
271.5065,34135.3133
271.6929,34113.8
271.8792,34124.32
272.0656,34103.0117
272.252,34090.1617
272.4383,34077.1
272.6246,34032.6717
272.8109,34001.7317
272.9972,34033.905
273.1835,34040.8383
273.3697,34043.1333
273.5559,34032.875
273.7421,34016.4817
273.9283,33985.115
274.1145,33963.3833
274.3007,33934.7667
274.4868,33928.5433
274.6729,33953.4267
274.859,33938.2
275.0451,33911.865
275.2311,33812.5
275.4172,33808.2933
275.6032,33806.7883
275.7892,33813.355
275.9752,33786.9817
276.1612,33792.31
276.3472,33732.5783
276.5331,33698.4517
276.719,33674.37
276.9049,33653.2817
277.0908,33602.1717
277.2767,33576.055
277.4625,33565.6467
277.6484,33531.165
277.8342,33478.6933
278.02,33449.4617
278.2057,33450.6783
278.3915,33468.1
278.5772,33445.095
278.763,33382.3633
278.9487,33396.5133
279.1343,33401.1867
279.32,33356.1383
279.5057,33285.9683
279.6913,33174.5833
279.877,33134.3183
280.0625,33101.3933
280.2481,33036.4867
280.4337,32971.065
280.6192,32983.195
280.8048,32990.0667
280.9903,32934.2183
281.1758,32867.7183
281.3612,32795.7883
281.5467,32760.855
281.7321,32775.8067
281.9175,32757.12
282.1029,32718.8
282.2884,32691.74
282.4737,32616.455
282.6591,32555.3417
282.8444,32525.6033
283.0297,32491.5067
283.215,32466.6967
283.4002,32435.0483
283.5855,32362.9517
283.7707,32255.2917
283.956,32200.6
284.1412,32148.6817
284.3264,32137.0717
284.5115,32146.6867
284.6967,32136.695
284.8818,32072.275
285.0669,31989.6533
285.252,31954.6683
285.4371,31934.1883
285.6222,31866.345
285.8072,31808.1217
285.9922,31757.5883
286.1772,31745.8367
286.3622,31736.5367
286.5472,31667.0133
286.7321,31595.7367
286.9171,31596.705
287.102,31574.9167
287.2869,31578.675
287.4717,31594.985
287.6566,31565.6133
287.8415,31538.7133
288.0263,31496.5867
288.2111,31403.79
288.3959,31316.82
288.5806,31291.825
288.7654,31272.835
288.9501,31319.4667
289.1348,31305.7917
289.3195,31274.5667
289.5042,31260.5417
289.6889,31259.3367
289.8735,31170.7867
290.0581,31120.6767
290.2428,31036.2367
290.4273,31008.645
290.6119,31014.1333
290.7965,30977.98
290.981,30956.0233
291.1655,30917.7567
291.35,30814.1867
291.5345,30735.77
291.719,30716.89
291.9034,30701.28
292.0878,30724.145
292.2722,30685.9333
292.4566,30632.93
292.641,30613.9133
292.8253,30585.6117
293.0096,30531.695
293.194,30514.7217
293.3783,30486.425
293.5626,30476.9717
293.7468,30462.645
293.9311,30433.9383
294.1153,30358.93
294.2995,30240.405
294.4837,30159.6167
294.6678,30089.6333
294.852,30040.7733
295.0361,30027.405
295.2202,30011.775
295.4043,30008.0433
295.5884,29962.5
295.7725,29931.1417
295.9565,29891.4333
296.1405,29802.6933
296.3246,29750.6667
296.5085,29762.6967
296.6925,29776.96
296.8764,29741.7083
297.0603,29694.9
297.2443,29645.3533
297.4282,29580.1317
297.612,29506.45
297.7959,29441.5767
297.9797,29397.6267
298.1635,29329.09
298.3474,29348.6433
298.5311,29354.94
298.7149,29280.1483
298.8987,29186.87
299.0823,29140.415
299.2661,29063.9133
299.4498,28958.9883
299.6334,28932.6733
299.8171,28922.0283
300.0007,28880.9333
300.1843,28850.8033
300.368,28815.79
300.5515,28770.3833
300.7351,28731.61
300.9186,28688.8967
301.1021,28628.36
301.2857,28598.425
301.4691,28565.3617
301.6526,28556.5483
301.8361,28495.9933
302.0195,28434.3967
302.2029,28394.9567
302.3863,28372.235
302.5697,28315.0933
302.753,28299.2017
302.9364,28296.5917
303.1197,28303.3217
303.303,28263.0083
303.4863,28198.3133
303.6696,28091.9867
303.8528,28013.96
304.036,27969.8267
304.2192,27964.77
304.4024,27931.73
304.5856,27875.195
304.7688,27843.125
304.9519,27815.5433
305.135,27768.9883
305.3181,27724.85
305.5012,27691.6
305.6842,27673.2917
305.8673,27641.7767
306.0504,27582.3883
306.2333,27499.98
306.4163,27475.0
306.5993,27415.7717
306.7822,27392.4067
306.9652,27368.9867
307.1481,27317.3167
307.331,27267.5083
307.5139,27212.5283
307.6967,27153.215
307.8796,27100.3767
308.0624,27056.4517
308.2452,27004.1533
308.428,26957.8267
308.6107,26939.055
308.7935,26893.91
308.9762,26851.3883
309.1589,26812.255
309.3416,26768.7283
309.5243,26718.6817
309.7069,26678.335
309.8896,26626.15
310.0721,26586.55
310.2548,26560.0
310.4373,26527.3233
310.6199,26520.4617
310.8024,26465.2033
310.985,26441.4
311.1674,26374.61
311.3499,26304.1683
311.5324,26284.305
311.7148,26283.9917
311.8973,26239.8183
312.0797,26200.7083
312.2621,26170.585
312.4445,26126.21
312.6268,26076.3583
312.8091,26042.085
312.9915,25976.7683
313.1738,25944.7433
313.356,25875.9883
313.5383,25818.4383
313.7206,25791.655
313.9027,25737.41
314.085,25708.5983
314.2672,25686.78
314.4493,25663.7233
314.6314,25655.4017
314.8136,25646.5817
314.9957,25588.285
315.1778,25517.985
315.3598,25494.095
315.5419,25483.1117
315.724,25471.395
315.9059,25436.62
316.088,25396.8933
316.2699,25385.905
316.4519,25366.6833
316.6338,25312.825
316.8157,25224.2667
316.9977,25188.1967
317.1795,25192.6133
317.3614,25189.68
317.5432,25167.765
317.7251,25115.655
317.9069,25037.6333
318.0887,24991.6767
318.2704,24944.6117
318.4522,24939.2
318.6339,24943.2133
318.8156,24968.7967
318.9973,24932.03
319.179,24927.1333
319.3607,24935.6433
319.5423,24938.165
319.7239,24905.6383
319.9055,24855.5767
320.0871,24827.825
320.2687,24809.4717
320.4502,24784.3083
320.6317,24725.5183
320.8132,24703.7583
320.9947,24710.1983
321.1761,24710.7667
321.3576,24696.2017
321.5391,24658.0467
321.7205,24622.785
321.9019,24589.315
322.0832,24540.1
322.2646,24501.5483
322.4459,24470.53
322.6272,24432.1067
322.8085,24400.6833
322.9898,24378.3317
323.1711,24333.3583
323.3523,24308.6433
323.5335,24261.125
323.7147,24296.345
323.8959,24341.7717
324.0771,24339.9833
324.2582,24306.9933
324.4393,24289.625
324.6204,24292.2717
324.8015,24280.0667
324.9826,24301.135
325.1637,24317.9
325.3447,24314.7017
325.5257,24317.8767
325.7067,24303.3017
325.8877,24190.0867
326.0686,24104.31
326.2496,24101.1833
326.4305,24065.085
326.6114,24054.4117
326.7922,24050.705
326.9731,24048.8317
327.1539,24018.685
327.3347,24003.0133
327.5155,23995.2217
327.6963,24019.7433
327.8771,24023.55
328.0578,23976.5567
328.2385,23896.845
328.4193,23884.8283
328.5999,23867.235
328.7806,23823.2283
328.9613,23827.0917
329.1419,23812.27
329.3225,23806.35
329.5031,23765.1533
329.6837,23725.6933
329.8642,23687.015
330.0447,23674.855
330.2252,23639.14
330.4057,23601.635
330.5862,23597.1783
330.7667,23604.0617
330.9471,23593.9667
331.1275,23588.5467
331.3079,23545.6067
331.4883,23511.3117
331.6687,23505.62
331.849,23471.675
332.0293,23436.2467
332.2096,23405.7833
332.3899,23401.235
332.5702,23412.56
332.7504,23421.7783
332.9306,23423.135
333.1108,23374.7
333.291,23318.3833
333.4712,23317.2317
333.6514,23340.6833
333.8315,23321.5617
334.0116,23299.4933
334.1917,23297.5083
334.3717,23297.2467
334.5518,23306.1883
334.7318,23269.3183
334.9119,23254.2417
335.0918,23257.7917
335.2718,23250.5583
335.4518,23239.8183
335.6317,23222.0917
335.8116,23220.0933
335.9915,23174.875
336.1714,23127.7617
336.3513,23120.085
336.5311,23123.0767
336.7109,23130.35
336.8907,23096.03
337.0705,23026.0717
337.2502,22962.8283
337.43,22935.0033
337.6097,22889.82
337.7894,22866.9733
337.9691,22871.9217
338.1488,22888.0167
338.3284,22891.8283
338.508,22918.9383
338.6877,22910.8833
338.8672,22881.6867
339.0468,22822.3933
339.2263,22788.1683
339.4059,22803.0267
339.5854,22831.13
339.7649,22820.3967
339.9443,22792.5283
340.1238,22789.4183
340.3032,22805.855
340.4826,22815.1933
340.662,22757.6217
340.8414,22708.6
341.0207,22714.6967
341.2001,22726.5067
341.3794,22730.405
341.5587,22740.8333
341.738,22719.4833
341.9172,22683.9617
342.0965,22631.67
342.2757,22560.7933
342.4549,22495.8283
342.6341,22489.95
342.8132,22505.2633
342.9923,22531.7183
343.1715,22566.1433
343.3506,22530.395
343.5296,22478.8367
343.7087,22457.695
343.8878,22427.365
344.0668,22423.125
344.2458,22415.0283
344.4248,22361.45
344.6037,22341.8483
344.7827,22338.31
344.9616,22319.0483
345.1405,22317.265
345.3194,22305.34
345.4982,22267.715
345.6771,22243.0617
345.8559,22242.2617
346.0347,22213.8083
346.2135,22205.055
346.3923,22204.34
346.571,22148.0233
346.7498,22121.9367
346.9285,22153.8033
347.1071,22103.16
347.2859,22067.5283
347.4645,22098.3183
347.6431,22151.0067
347.8217,22220.0667
348.0003,22135.83
348.1789,22042.26
348.3574,21988.5617
348.5359,21935.1433
348.7145,21882.19
348.893,21879.1667
349.0714,21872.38
349.2499,21823.1783
349.4283,21773.55
349.6068,21705.305
349.7852,21684.81
349.9635,21695.4967
350.1419,21681.92
350.3202,21647.73
350.4985,21591.805
350.6768,21556.6767
350.8551,21534.0117
351.0334,21505.3367
351.2116,21476.2617
351.3898,21470.4067
351.568,21447.2933
351.7462,21444.6117
351.9243,21418.4917
352.1025,21382.6683
352.2806,21350.1267
352.4587,21351.33
352.6368,21310.0
352.8148,21236.4167
352.9929,21203.055
353.1709,21209.425
353.3489,21194.355
353.5268,21155.1767
353.7048,21115.6817
353.8828,21085.365
354.0607,21037.425
354.2386,21036.0233
354.4165,21004.9133
354.5943,20973.7917
354.7722,20958.7833
354.95,20977.9517
355.1278,20959.15
355.3056,20900.6983
355.4833,20826.7083
355.6611,20765.4467
355.8388,20713.66
356.0165,20679.2217
356.1942,20687.35
356.3719,20712.8533
356.5495,20705.4383
356.7271,20677.93
356.9047,20644.895
357.0823,20643.8983
357.2599,20647.84
357.4374,20606.9217
357.6149,20544.3633
357.7924,20489.04
357.9699,20464.0767
358.1474,20430.7567
358.3248,20383.61
358.5023,20345.675
358.6797,20293.64
358.8571,20259.8883
359.0344,20219.0217
359.2118,20170.89
359.3891,20130.04
359.5664,20098.7317
359.7437,20074.0333
359.9209,20011.26
360.0982,19946.4867
360.2754,19906.0967
360.4526,19932.2667
360.6298,19945.4817
360.807,19934.0417
360.9841,19895.6217
361.1613,19842.6733
361.3383,19846.49
361.5154,19839.9717
361.6925,19780.405
361.8695,19768.85
362.0466,19713.7833
362.2236,19705.8917
362.4005,19706.44
362.5775,19618.6867
362.7545,19556.91
362.9314,19551.38
363.1083,19548.3467
363.2852,19507.6383
363.462,19463.1933
363.6389,19465.5717
363.8157,19434.6117
363.9925,19433.3367
364.1693,19379.955
364.346,19321.1617
364.5228,19341.31
364.6996,19358.7833
364.8762,19369.2433
365.0529,19298.5483
365.2296,19281.9383
365.4062,19295.3
365.5829,19234.195
365.7595,19244.9483
365.9361,19220.385
366.1126,19222.08
366.2892,19334.7283
366.4657,19476.0433
366.6422,19541.7683
366.8186,19585.6817
366.9951,19521.3767
367.1716,19417.4417
367.348,19514.9067
367.5244,19642.7633
367.7008,19724.41
367.8772,19491.265
368.0535,19318.16
368.2298,19374.5333
368.4061,19212.655
368.5824,19241.1033
368.7586,19337.2333
368.9349,19232.2
369.1111,19207.03
369.2873,19218.9633
369.4635,19374.2167
369.6396,19183.345
369.8158,19040.2083
369.9919,19001.39
370.168,18979.7517
370.3441,18943.2367
370.5202,18857.5533
370.6962,18797.9567
370.8722,18767.7467
371.0482,18750.35
371.2242,18804.0017
371.4002,18878.515
371.5761,18845.1283
371.752,18829.8633
371.9279,18845.725
372.1038,18798.6883
372.2796,18748.8817
372.4555,18751.4067
372.6313,18741.7767
372.8071,18726.3233
372.9829,18707.57
373.1586,18735.85
373.3344,18714.9133
373.5101,18692.7567
373.6858,18694.2283
373.8615,18682.2167
374.0371,18744.7367
374.2127,18824.2983
374.3884,18766.0567
374.564,18727.3033
374.7395,18769.885
374.9151,18957.53
375.0906,19140.4383
375.2661,19034.2283
375.4416,19056.8283
375.6171,19264.2283
375.7925,19317.0783
375.968,19160.44
376.1434,18953.0683
376.3188,18918.6433
376.4941,18968.2867
376.6695,19045.6867
376.8448,19156.52
377.0201,19038.07
377.1954,19140.2683
377.3707,19203.75
377.5459,19233.8683
377.7212,19519.41
377.8964,19695.81
378.0715,19502.2333
378.2467,19685.7083
378.4218,19776.49
378.597,19477.5217
378.7721,19586.5317
378.9472,19602.8367
379.1222,19762.995
379.2973,20437.2217
379.4723,20734.9283
379.6473,20315.7417
379.8223,19789.8117
379.9972,19577.2
380.1722,19415.48
380.3471,19505.495
380.522,19516.2983
380.6969,19803.4583
380.8717,19843.925
381.0466,19509.6517
381.2214,19427.64
381.3962,19240.5617
381.571,19113.7683
381.7457,19199.925
381.9204,19194.955
382.0952,19219.1717
382.2699,19709.4633
382.4445,19736.0017
382.6192,19991.42
382.7938,20422.3383
382.9685,20119.8917
383.1431,19707.3883
383.3176,19593.1417
383.4922,19550.5383
383.6667,19511.6217
383.8412,19366.66
384.0157,19402.3017
384.1902,19597.48
384.3646,19591.5183
384.5391,19408.6533
384.7134,19393.9583
384.8878,19640.075
385.0622,19740.71
385.2365,19326.3117
385.4109,19187.9917
385.5852,19214.2983
385.7594,19204.2
385.9337,19287.37
386.1079,19376.9217
386.2822,19597.7267
386.4564,19435.21
386.6306,19537.5217
386.8047,19742.1
386.9789,19712.2533
387.153,20077.475
387.3271,20293.23
387.5012,20476.805
387.6752,20780.23
387.8492,20720.0617
388.0233,20488.3283
388.1972,20796.3067
388.3712,20693.755
388.5452,20816.3917
388.7191,21064.5517
388.893,21263.8333
389.0669,20810.015
389.2408,20058.0767
389.4146,19604.3117
389.5884,19202.385
389.7623,19096.8267
389.9361,19190.9567
390.1098,19469.2083
390.2835,19471.8483
390.4573,19350.605
390.631,19596.5083
390.8047,19940.5667
390.9784,19768.4367
391.152,19844.33
391.3256,20204.8367
391.4992,19976.3033
391.6728,19817.7183
391.8464,20302.1333
392.0199,20543.7
392.1934,20543.815
392.3669,21108.3333
392.5403,21033.9733
392.7138,21420.6533
392.8873,21962.725
393.0607,22498.8783
393.2341,22659.9233
393.4074,22001.7833
393.5808,21124.8917
393.7542,21055.4433
393.9274,20863.75
394.1007,20719.41
394.274,20565.4633
394.4472,20336.7767
394.6205,20697.6217
394.7937,21183.3317
394.9668,20938.4533
395.14,20630.6683
395.3131,20337.5367
395.4863,20375.8517
395.6594,20209.435
395.8325,19891.4883
396.0055,20005.2583
396.1786,20076.9733
396.3516,20112.9367
396.5246,20003.6183
396.6975,19949.3717
396.8705,20746.3017
397.0434,20373.5517
397.2163,19917.1883
397.3892,20326.8017
397.5621,20714.7
397.735,21071.1433
397.9077,21694.2317
398.0806,21022.4483
398.2534,21202.5717
398.4261,21447.5067
398.5989,22539.1633
398.7716,22346.9167
398.9443,21785.5467
399.117,21101.3333
399.2896,20987.1067
399.4623,20873.1067
399.6349,20509.05
399.8075,20037.3167
399.9801,20124.5067
400.1526,19863.3533
400.3252,19185.9233
400.4977,19015.14
400.6702,18943.1383
400.8427,19133.1033
401.0151,19372.9167
401.1875,19280.4983
401.36,19444.6633
401.5323,19184.7467
401.7047,18906.8583
401.877,18720.965
402.0494,18726.3217
402.2216,19118.8667
402.394,19109.58
402.5662,18925.185
402.7385,18857.7567
402.9107,18902.7067
403.0829,19052.43
403.2551,18875.9683
403.4272,18771.6367
403.5994,18843.3833
403.7715,19170.9267
403.9436,19033.1267
404.1156,19130.4517
