Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-01-14 11:12:00.554181
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2411.12
218.2508,2462.8733
218.442,2513.6
218.6332,2570.115
218.8244,2624.6217
219.0156,2682.2467
219.2067,2746.0283
219.3979,2807.35
219.589,2870.6767
219.7801,2938.9133
219.9712,3005.395
220.1623,3078.095
220.3533,3152.5217
220.5444,3227.1917
220.7354,3304.7433
220.9264,3384.0683
221.1174,3468.785
221.3083,3555.33
221.4993,3639.5033
221.6902,3723.715
221.8812,3818.205
222.0721,3914.215
222.263,4009.7833
222.4538,4109.53
222.6447,4211.555
222.8355,4316.0633
223.0264,4420.4867
223.2172,4525.2783
223.408,4634.9917
223.5987,4747.915
223.7895,4861.94
223.9802,4978.275
224.1709,5096.965
224.3616,5221.65
224.5524,5344.8417
224.743,5471.6033
224.9337,5597.7367
225.1243,5735.1417
225.315,5867.92
225.5056,5998.29
225.6962,6138.5367
225.8867,6279.4083
226.0773,6421.5667
226.2678,6566.1567
226.4584,6715.67
226.6489,6862.605
226.8394,7004.13
227.0298,7158.8383
227.2203,7320.7817
227.4108,7488.3033
227.6012,7655.305
227.7916,7813.295
227.982,7977.0083
228.1723,8141.6033
228.3627,8309.8917
228.5531,8476.745
228.7434,8646.1817
228.9337,8822.415
229.124,9003.8317
229.3143,9184.8033
229.5045,9379.805
229.6948,9574.4117
229.885,9772.8067
230.0752,9974.7417
230.2654,10173.35
230.4556,10371.2333
230.6457,10563.49
230.8358,10759.675
231.026,10960.325
231.2161,11158.7833
231.4062,11365.69
231.5963,11564.4917
231.7863,11768.1233
231.9764,11987.1233
232.1664,12209.3033
232.3564,12433.03
232.5464,12648.9467
232.7364,12871.49
232.9263,13084.6533
233.1163,13313.815
233.3062,13542.0083
233.4961,13784.4767
233.686,14010.6533
233.8758,14214.985
234.0657,14424.1867
234.2555,14657.03
234.4454,14887.5817
234.6352,15111.0967
234.825,15336.69
235.0147,15550.9267
235.2045,15775.1117
235.3942,15995.2883
235.5839,16222.2817
235.7737,16440.045
235.9633,16654.675
236.153,16895.9233
236.3427,17127.2967
236.5323,17352.21
236.7219,17566.5433
236.9115,17758.2833
237.1011,17964.4083
237.2907,18192.6867
237.4803,18415.235
237.6698,18624.6267
237.8593,18841.35
238.0488,19055.695
238.2383,19274.5733
238.4278,19484.9617
238.6172,19719.1467
238.8066,19934.6067
238.9961,20151.6417
239.1855,20381.3033
239.3748,20592.6133
239.5642,20791.06
239.7536,21006.445
239.9429,21215.315
240.1322,21400.1333
240.3215,21602.3667
240.5108,21808.5033
240.7001,22017.6
240.8893,22215.11
241.0786,22406.4967
241.2677,22591.4367
241.457,22804.435
241.6461,22962.7
241.8353,23128.0367
242.0244,23294.8433
242.2136,23460.3817
242.4027,23640.8
242.5918,23806.9783
242.7809,23931.2767
242.9699,24007.5683
243.159,24143.6433
243.348,24361.6883
243.537,24579.7383
243.726,24747.585
243.915,24889.9883
244.1039,25011.0933
244.2929,25058.0133
244.4818,25155.4
244.6707,25338.7933
244.8596,25557.4517
245.0485,25747.0133
245.2373,25937.9633
245.4262,26100.5767
245.615,26261.6117
245.8038,26373.4317
245.9926,26536.2267
246.1814,26614.8183
246.3701,26600.3483
246.5589,26689.2517
246.7476,26870.01
246.9363,27079.78
247.1249,27244.01
247.3136,27418.48
247.5023,27569.335
247.6909,27732.8783
247.8795,27880.3917
248.0681,28011.5533
248.2567,28170.9
248.4453,28298.3467
248.6338,28403.8133
248.8224,28374.8417
249.0109,28365.64
249.1994,28528.265
249.3878,28721.18
249.5763,28891.375
249.7648,29034.7233
249.9532,29174.3483
250.1416,29353.6133
250.33,29524.0333
250.5183,29666.495
250.7067,29778.1567
250.8951,29873.9033
251.0834,29991.62
251.2717,30091.81
251.46,30175.4467
251.6483,30252.84
251.8365,30261.09
252.0247,30254.0133
252.213,30399.5533
252.4012,30540.97
252.5894,30708.36
252.7775,30826.335
252.9657,30929.0967
253.1538,31073.345
253.3419,31173.98
253.53,31238.2
253.7181,31332.8133
253.9062,31413.3233
254.0942,31495.7817
254.2823,31555.3917
254.4703,31625.2467
254.6583,31691.6717
254.8463,31764.0483
255.0342,31799.2567
255.2222,31828.09
255.4101,31806.01
255.598,31821.035
255.7859,31926.0917
255.9738,32058.3017
256.1616,32192.435
256.3495,32326.1567
256.5373,32425.87
256.7251,32563.6367
256.9129,32651.4583
257.1006,32729.26
257.2884,32824.5933
257.4761,32930.7617
257.6638,32986.0217
257.8515,33016.9833
258.0392,33076.135
258.2269,33112.09
258.4146,33150.3783
258.6022,33201.115
258.7898,33205.925
258.9774,33241.115
259.165,33299.86
259.3525,33329.5317
259.5401,33375.8717
259.7276,33450.5117
259.9151,33511.1233
260.1026,33558.7033
260.2901,33625.0267
260.4776,33693.0017
260.665,33804.9333
260.8524,33895.85
261.0398,33993.6933
261.2272,34027.8
261.4146,34037.5033
261.6019,34073.6983
261.7893,34128.0867
261.9766,34154.7217
262.1639,34203.8233
262.3512,34199.1517
262.5384,34195.6683
262.7257,34201.9783
262.9129,34221.1683
263.1001,34231.3933
263.2873,34279.63
263.4745,34300.7667
263.6617,34229.2217
263.8488,34251.9317
264.0359,34288.9083
264.2231,34304.48
264.4101,34327.0367
264.5972,34354.9633
264.7842,34376.8833
264.9713,34380.775
265.1583,34366.9883
265.3453,34378.38
265.5323,34404.2833
265.7193,34424.16
265.9062,34465.5817
266.0931,34470.6433
266.2801,34459.145
266.4669,34484.075
266.6538,34505.4233
266.8407,34531.68
267.0276,34501.1583
267.2143,34468.8717
267.4012,34478.2567
267.588,34410.7833
267.7747,34402.2017
267.9615,34397.125
268.1482,34377.4217
268.3349,34372.9483
268.5217,34349.485
268.7083,34302.0167
268.895,34282.5983
269.0817,34292.35
269.2682,34267.4283
269.4549,34209.455
269.6415,34124.6233
269.8281,34095.5083
270.0146,34110.945
270.2012,34108.9517
270.3877,34114.2283
270.5742,34093.8033
270.7607,34069.0467
270.9472,34042.1867
271.1336,34009.8783
271.32,33969.595
271.5065,33930.7517
271.6929,33907.645
271.8792,33916.3567
272.0656,33890.5367
272.252,33885.0367
272.4383,33869.4717
272.6246,33825.035
272.8109,33797.015
272.9972,33827.775
273.1835,33833.8667
273.3697,33837.855
273.5559,33825.5767
273.7421,33806.8483
273.9283,33778.7883
274.1145,33755.4517
274.3007,33730.9183
274.4868,33727.475
274.6729,33746.9083
274.859,33732.4333
275.0451,33712.3233
275.2311,33610.415
275.4172,33602.2767
275.6032,33609.6433
275.7892,33611.6783
275.9752,33587.7267
276.1612,33591.1517
276.3472,33534.9683
276.5331,33499.3133
276.719,33478.6983
276.9049,33459.4533
277.0908,33406.92
277.2767,33381.81
277.4625,33365.3467
277.6484,33331.3383
277.8342,33275.625
278.02,33249.3967
278.2057,33248.4017
278.3915,33267.525
278.5772,33244.8667
278.763,33188.045
278.9487,33196.4133
279.1343,33201.24
279.32,33157.5067
279.5057,33089.335
279.6913,32979.1417
279.877,32935.2583
280.0625,32900.9267
280.2481,32834.6583
280.4337,32775.2567
280.6192,32786.7983
280.8048,32793.8817
280.9903,32734.7683
281.1758,32665.845
281.3612,32596.4467
281.5467,32562.1367
281.7321,32576.125
281.9175,32558.8617
282.1029,32522.6533
282.2884,32496.2467
282.4737,32428.23
282.6591,32360.57
282.8444,32332.4817
283.0297,32293.6783
283.215,32273.0
283.4002,32236.6983
283.5855,32163.7833
283.7707,32056.8917
283.956,32000.05
284.1412,31953.6117
284.3264,31941.8883
284.5115,31945.8767
284.6967,31941.095
284.8818,31873.1967
285.0669,31788.68
285.252,31755.2383
285.4371,31733.9767
285.6222,31665.1233
285.8072,31610.9367
285.9922,31558.425
286.1772,31548.065
286.3622,31538.6117
286.5472,31471.505
286.7321,31391.2467
286.9171,31394.4733
287.102,31375.63
287.2869,31373.49
287.4717,31390.74
287.6566,31363.7467
287.8415,31333.4283
288.0263,31293.5317
288.2111,31197.02
288.3959,31111.9967
288.5806,31086.625
288.7654,31066.3883
288.9501,31110.505
289.1348,31093.5817
289.3195,31070.7483
289.5042,31050.5233
289.6889,31053.5783
289.8735,30963.42
290.0581,30910.785
290.2428,30829.8583
290.4273,30804.9767
290.6119,30812.6333
290.7965,30775.63
290.981,30749.4333
291.1655,30712.0467
291.35,30606.41
291.5345,30526.08
291.719,30503.0567
291.9034,30490.66
292.0878,30506.6233
292.2722,30474.3733
292.4566,30416.2983
292.641,30396.325
292.8253,30365.75
293.0096,30316.6817
293.194,30302.3367
293.3783,30273.5817
293.5626,30264.29
293.7468,30241.335
293.9311,30219.2983
294.1153,30141.475
294.2995,30024.6683
294.4837,29939.2467
294.6678,29872.2683
294.852,29822.25
295.0361,29806.8433
295.2202,29792.205
295.4043,29785.2683
295.5884,29746.8883
295.7725,29711.2617
295.9565,29667.83
296.1405,29583.2733
296.3246,29526.7683
296.5085,29539.6633
296.6925,29552.795
296.8764,29520.5333
297.0603,29468.9233
297.2443,29420.255
297.4282,29352.7017
297.612,29278.2283
297.7959,29215.7867
297.9797,29169.3983
298.1635,29098.68
298.3474,29119.1867
298.5311,29120.4717
298.7149,29047.685
298.8987,28959.0233
299.0823,28909.8983
299.2661,28831.035
299.4498,28722.9533
299.6334,28699.345
299.8171,28687.7833
300.0007,28648.6867
300.1843,28617.5183
300.368,28583.69
300.5515,28534.2583
300.7351,28492.5317
300.9186,28453.7517
301.1021,28395.9583
301.2857,28366.06
301.4691,28329.9117
301.6526,28318.0867
301.8361,28251.3067
302.0195,28194.3567
302.2029,28155.2367
302.3863,28131.3267
302.5697,28070.9817
302.753,28056.9317
302.9364,28051.9383
303.1197,28061.1583
303.303,28016.76
303.4863,27951.13
303.6696,27847.56
303.8528,27770.615
304.036,27725.04
304.2192,27718.7933
304.4024,27685.6267
304.5856,27624.3117
304.7688,27597.7167
304.9519,27567.5917
305.135,27520.4317
305.3181,27474.97
305.5012,27439.16
305.6842,27424.21
305.8673,27389.0667
306.0504,27327.3933
306.2333,27244.0567
306.4163,27216.86
306.5993,27161.555
306.7822,27132.725
306.9652,27113.4433
307.1481,27053.2983
307.331,27007.1583
307.5139,26956.4017
307.6967,26892.135
307.8796,26837.3217
308.0624,26792.35
308.2452,26741.5683
308.428,26694.7867
308.6107,26675.2867
308.7935,26626.9717
308.9762,26582.8467
309.1589,26542.8783
309.3416,26499.23
309.5243,26448.895
309.7069,26410.7133
309.8896,26358.445
310.0721,26316.9133
310.2548,26290.385
310.4373,26259.4033
310.6199,26253.27
310.8024,26199.065
310.985,26174.0133
311.1674,26101.5917
311.3499,26030.5933
311.5324,26008.4667
311.7148,26010.8717
311.8973,25965.2733
312.0797,25923.3983
312.2621,25892.9567
312.4445,25851.7433
312.6268,25801.3933
312.8091,25772.195
312.9915,25702.045
313.1738,25667.4667
313.356,25602.5783
313.5383,25540.95
313.7206,25513.8217
313.9027,25456.1733
314.085,25428.4367
314.2672,25404.2183
314.4493,25386.705
314.6314,25381.1717
314.8136,25369.54
314.9957,25311.21
315.1778,25240.7567
315.3598,25216.53
315.5419,25201.9617
315.724,25188.005
315.9059,25155.9167
316.088,25114.9717
316.2699,25104.81
316.4519,25081.8167
316.6338,25032.4717
316.8157,24942.7433
316.9977,24905.585
317.1795,24908.4833
317.3614,24906.3833
317.5432,24881.3783
317.7251,24829.3933
317.9069,24749.3767
318.0887,24706.02
318.2704,24660.5833
318.4522,24655.4467
318.6339,24656.6183
318.8156,24682.51
318.9973,24647.8267
319.179,24641.7583
319.3607,24648.6083
319.5423,24650.2767
319.7239,24616.0733
319.9055,24567.3017
320.0871,24538.21
320.2687,24520.7633
320.4502,24495.8817
320.6317,24438.3067
320.8132,24419.82
320.9947,24425.5067
321.1761,24423.0483
321.3576,24408.4833
321.5391,24367.1133
321.7205,24330.1
321.9019,24299.1167
322.0832,24249.0567
322.2646,24208.6183
322.4459,24177.025
322.6272,24138.8633
322.8085,24106.05
322.9898,24084.505
323.1711,24046.3067
323.3523,24017.555
323.5335,23970.8217
323.7147,24003.71
323.8959,24049.56
324.0771,24046.9433
324.2582,24013.6283
324.4393,23998.2983
324.6204,23998.9317
324.8015,23983.4533
324.9826,23999.33
325.1637,24023.56
325.3447,24020.3033
325.5257,24021.0467
325.7067,24007.9633
325.8877,23895.2533
326.0686,23811.83
326.2496,23806.0733
326.4305,23772.1783
326.6114,23762.3917
326.7922,23756.1117
326.9731,23752.6367
327.1539,23721.8233
327.3347,23709.4233
327.5155,23699.5767
327.6963,23726.285
327.8771,23727.4267
328.0578,23680.2683
328.2385,23599.9
328.4193,23586.03
328.5999,23567.6367
328.7806,23525.2867
328.9613,23530.515
329.1419,23517.8217
329.3225,23513.5433
329.5031,23469.0283
329.6837,23431.2317
329.8642,23393.4967
330.0447,23387.3467
330.2252,23346.0
330.4057,23305.6217
330.5862,23296.1583
330.7667,23306.8783
330.9471,23296.4217
331.1275,23288.295
331.3079,23244.6767
331.4883,23207.0267
331.6687,23200.3683
331.849,23170.3883
332.0293,23132.33
332.2096,23104.3
332.3899,23100.5733
332.5702,23111.8133
332.7504,23116.68
332.9306,23120.2067
333.1108,23073.1183
333.291,23018.3317
333.4712,23012.4183
333.6514,23035.0517
333.8315,23019.7283
334.0116,23002.8617
334.1917,22996.4083
334.3717,23001.09
334.5518,23006.7067
334.7318,22965.415
334.9119,22950.15
335.0918,22956.6783
335.2718,22947.5017
335.4518,22938.5217
335.6317,22919.3117
335.8116,22916.455
335.9915,22869.0833
336.1714,22822.095
336.3513,22818.7067
336.5311,22822.26
336.7109,22824.2917
336.8907,22787.4667
337.0705,22722.9867
337.2502,22655.09
337.43,22632.9783
337.6097,22592.2967
337.7894,22564.575
337.9691,22563.37
338.1488,22578.2483
338.3284,22589.9817
338.508,22617.3667
338.6877,22612.9883
338.8672,22582.6117
339.0468,22517.73
339.2263,22488.1317
339.4059,22501.065
339.5854,22527.4417
339.7649,22517.1567
339.9443,22498.2817
340.1238,22490.31
340.3032,22505.125
340.4826,22510.6233
340.662,22454.2883
340.8414,22407.22
341.0207,22411.4983
341.2001,22421.8283
341.3794,22426.2717
341.5587,22442.68
341.738,22420.9183
341.9172,22390.685
342.0965,22337.6667
342.2757,22265.725
342.4549,22199.615
342.6341,22194.5333
342.8132,22209.4217
342.9923,22236.0533
343.1715,22268.1617
343.3506,22234.4767
343.5296,22182.23
343.7087,22158.61
343.8878,22123.8133
344.0668,22116.1117
344.2458,22111.2583
344.4248,22061.045
344.6037,22041.0617
344.7827,22042.205
344.9616,22023.78
345.1405,22026.4367
345.3194,22009.6617
345.4982,21972.0067
345.6771,21946.035
345.8559,21948.0467
346.0347,21914.5783
346.2135,21908.2567
346.3923,21911.1283
346.571,21857.895
346.7498,21831.6967
346.9285,21865.51
347.1071,21812.4083
347.2859,21775.1317
347.4645,21802.3417
347.6431,21854.7533
347.8217,21926.4017
348.0003,21847.6883
348.1789,21755.47
348.3574,21697.2667
348.5359,21640.6983
348.7145,21595.0233
348.893,21590.4633
349.0714,21583.4267
349.2499,21535.5783
349.4283,21481.65
349.6068,21417.0467
349.7852,21400.0317
349.9635,21411.8583
350.1419,21396.5017
350.3202,21364.3817
350.4985,21310.5633
350.6768,21276.7317
350.8551,21256.4267
351.0334,21223.0467
351.2116,21192.2717
351.3898,21188.7383
351.568,21164.8267
351.7462,21165.34
351.9243,21140.1567
352.1025,21103.6917
352.2806,21066.3833
352.4587,21066.505
352.6368,21025.3633
352.8148,20958.1167
352.9929,20925.805
353.1709,20933.3583
353.3489,20918.3567
353.5268,20879.3633
353.7048,20843.1567
353.8828,20815.2217
354.0607,20767.2667
354.2386,20764.1133
354.4165,20737.7367
354.5943,20705.8567
354.7722,20692.3217
354.95,20710.0633
355.1278,20688.6667
355.3056,20629.765
355.4833,20553.985
355.6611,20496.0067
355.8388,20442.2417
356.0165,20412.0567
356.1942,20422.6583
356.3719,20445.4483
356.5495,20434.8383
356.7271,20409.2533
356.9047,20372.915
357.0823,20373.2033
357.2599,20379.075
357.4374,20336.38
357.6149,20278.9033
357.7924,20220.6817
357.9699,20190.3117
358.1474,20157.6867
358.3248,20112.885
358.5023,20076.3683
358.6797,20027.3767
358.8571,19996.535
359.0344,19958.735
359.2118,19908.9067
359.3891,19874.0533
359.5664,19844.4167
359.7437,19819.4633
359.9209,19757.2083
360.0982,19694.665
360.2754,19654.1883
360.4526,19681.065
360.6298,19693.015
360.807,19678.7267
360.9841,19638.615
361.1613,19587.2833
361.3383,19592.4433
361.5154,19589.0467
361.6925,19531.0367
361.8695,19512.455
362.0466,19461.5833
362.2236,19455.725
362.4005,19460.1483
362.5775,19374.4283
362.7545,19314.755
362.9314,19305.2417
363.1083,19300.2633
363.2852,19260.8817
363.462,19214.4667
363.6389,19214.405
363.8157,19189.9083
363.9925,19193.1133
364.1693,19139.0517
364.346,19077.98
364.5228,19095.0667
364.6996,19110.92
364.8762,19121.6183
365.0529,19055.295
365.2296,19041.0333
365.4062,19062.635
365.5829,18999.62
365.7595,19012.7217
365.9361,18990.865
366.1126,18989.6783
366.2892,19098.0133
366.4657,19240.7633
366.6422,19306.135
366.8186,19348.25
366.9951,19281.105
367.1716,19179.48
367.348,19276.85
367.5244,19405.6467
367.7008,19487.38
367.8772,19261.4967
368.0535,19078.65
368.2298,19137.5467
368.4061,18981.7617
368.5824,19002.0283
368.7586,19100.0833
368.9349,19004.4767
369.1111,18982.4533
369.2873,18982.5417
369.4635,19145.1983
369.6396,18959.6467
369.8158,18813.4683
369.9919,18771.1117
370.168,18749.35
370.3441,18714.44
370.5202,18627.4367
370.6962,18563.9233
370.8722,18537.6933
371.0482,18523.8233
371.2242,18581.6017
371.4002,18661.4183
371.5761,18629.6583
371.752,18610.4533
371.9279,18615.25
372.1038,18570.4067
372.2796,18521.9
372.4555,18527.6367
372.6313,18519.8433
372.8071,18506.575
372.9829,18490.4867
373.1586,18513.4233
373.3344,18487.7683
373.5101,18462.19
373.6858,18462.5467
373.8615,18451.9783
374.0371,18517.0467
374.2127,18598.95
374.3884,18542.6833
374.564,18497.3117
374.7395,18537.1367
374.9151,18719.3
375.0906,18912.9467
375.2661,18811.565
375.4416,18831.1417
375.6171,19035.335
375.7925,19084.89
375.968,18939.9467
376.1434,18732.215
376.3188,18693.305
376.4941,18741.4317
376.6695,18822.075
376.8448,18936.5817
377.0201,18821.6717
377.1954,18917.2883
377.3707,18986.92
377.5459,19011.7
377.7212,19295.3667
377.8964,19473.4517
378.0715,19291.635
378.2467,19454.3167
378.4218,19568.8583
378.597,19247.3667
378.7721,19349.6233
378.9472,19362.2433
379.1222,19502.7633
379.2973,20173.8233
379.4723,20479.2667
379.6473,20065.6333
379.8223,19531.4033
379.9972,19327.2683
380.1722,19169.315
380.3471,19282.1533
380.522,19292.1717
380.6969,19571.44
380.8717,19631.3733
381.0466,19290.4667
381.2214,19206.2217
381.3962,19013.8017
381.571,18889.0267
381.7457,18969.0183
381.9204,18964.1733
382.0952,18971.3933
382.2699,19456.5183
382.4445,19480.3283
382.6192,19715.0617
382.7938,20148.485
382.9685,19854.3283
383.1431,19432.4817
383.3176,19311.0167
383.4922,19270.9233
383.6667,19241.065
383.8412,19098.7983
384.0157,19130.27
384.1902,19327.8383
384.3646,19337.8817
384.5391,19165.3733
384.7134,19157.7867
384.8878,19402.7167
385.0622,19517.3517
385.2365,19111.67
385.4109,18963.32
385.5852,18985.0217
385.7594,18974.6933
385.9337,19056.595
386.1079,19136.1483
386.2822,19361.0483
386.4564,19198.64
386.6306,19285.1867
386.8047,19493.1667
386.9789,19453.205
387.153,19803.7883
387.3271,20033.5017
387.5012,20201.235
387.6752,20508.4867
387.8492,20455.485
388.0233,20215.0133
388.1972,20525.9817
388.3712,20421.0267
388.5452,20541.56
388.7191,20777.9967
388.893,20992.4467
389.0669,20553.06
389.2408,19814.4517
389.4146,19367.3883
389.5884,18972.8517
389.7623,18871.2867
389.9361,18966.755
390.1098,19249.2533
390.2835,19251.3333
390.4573,19125.2317
390.631,19354.4817
390.8047,19711.2083
390.9784,19544.76
391.152,19613.3817
391.3256,19972.3233
391.4992,19758.8383
391.6728,19583.5317
391.8464,20055.915
392.0199,20309.425
392.1934,20287.255
392.3669,20871.3583
392.5403,20772.78
392.7138,21156.5333
392.8873,21675.655
393.0607,22222.6533
393.2341,22375.765
393.4074,21742.2333
393.5808,20847.125
393.7542,20775.6967
393.9274,20606.0533
394.1007,20466.8417
394.274,20336.6983
394.4472,20089.2717
394.6205,20452.5033
394.7937,20944.5667
394.9668,20721.7167
395.14,20406.8117
395.3131,20111.68
395.4863,20142.0083
395.6594,19995.8667
395.8325,19669.3267
396.0055,19788.63
396.1786,19842.29
396.3516,19881.65
396.5246,19769.3583
396.6975,19693.7783
396.8705,20483.7067
397.0434,20144.1933
397.2163,19669.655
397.3892,20077.8683
397.5621,20473.1867
397.735,20828.5567
397.9077,21482.0167
398.0806,20804.4333
398.2534,20969.8133
398.4261,21196.4733
398.5989,22297.1133
398.7716,22140.4083
398.9443,21574.7617
399.117,20883.1367
399.2896,20757.525
399.4623,20654.0217
399.6349,20307.43
399.8075,19836.0833
399.9801,19912.565
400.1526,19680.7833
400.3252,19000.405
400.4977,18828.9183
400.6702,18751.3617
400.8427,18941.5217
401.0151,19198.7883
401.1875,19107.315
401.36,19269.7217
401.5323,19021.525
401.7047,18738.6967
401.877,18552.7083
402.0494,18551.0517
402.2216,18946.83
402.394,18949.5833
402.5662,18761.275
402.7385,18696.0617
402.9107,18731.1333
403.0829,18884.09
403.2551,18710.1883
403.4272,18600.9667
403.5994,18666.3317
403.7715,19001.27
403.9436,18867.5183
404.1156,18962.98
