Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-01-14 10:44:50.894245
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2399.5333
218.2508,2451.2567
218.442,2501.8583
218.6332,2557.5633
218.8244,2611.3167
219.0156,2668.6417
219.2067,2730.88
219.3979,2792.84
219.589,2855.6533
219.7801,2922.6483
219.9712,2989.975
220.1623,3061.1
220.3533,3136.355
220.5444,3211.805
220.7354,3287.5483
220.9264,3366.5183
221.1174,3450.5817
221.3083,3536.2617
221.4993,3620.575
221.6902,3703.7133
221.8812,3797.955
222.0721,3892.6383
222.263,3987.7333
222.4538,4087.8083
222.6447,4190.8
222.8355,4292.7183
223.0264,4396.0767
223.2172,4500.5767
223.408,4608.5
223.5987,4721.815
223.7895,4836.8467
223.9802,4953.135
224.1709,5069.5767
224.3616,5193.7967
224.5524,5315.7417
224.743,5443.3233
224.9337,5566.97
225.1243,5705.3683
225.315,5837.8217
225.5056,5966.8
225.6962,6106.345
225.8867,6246.7467
226.0773,6385.7717
226.2678,6532.745
226.4584,6681.4733
226.6489,6829.1367
226.8394,6968.5517
227.0298,7122.8217
227.2203,7282.455
227.4108,7449.32
227.6012,7616.4167
227.7916,7773.2517
227.982,7937.2717
228.1723,8099.1533
228.3627,8268.35
228.5531,8433.9433
228.7434,8604.0517
228.9337,8779.4267
229.124,8958.74
229.3143,9139.305
229.5045,9333.7133
229.6948,9526.7433
229.885,9723.9783
230.0752,9926.525
230.2654,10125.4717
230.4556,10320.9633
230.6457,10513.6617
230.8358,10709.235
231.026,10910.535
231.2161,11106.0783
231.4062,11311.3883
231.5963,11508.47
231.7863,11710.9717
231.9764,11930.8517
232.1664,12151.2433
232.3564,12376.0567
232.5464,12591.1817
232.7364,12811.1367
232.9263,13025.235
233.1163,13252.6183
233.3062,13481.995
233.4961,13722.5183
233.686,13947.1267
233.8758,14151.135
234.0657,14361.1183
234.2555,14593.6933
234.4454,14823.64
234.6352,15045.2633
234.825,15271.615
235.0147,15485.195
235.2045,15707.8633
235.3942,15927.8017
235.5839,16152.9967
235.7737,16369.7183
235.9633,16586.7983
236.153,16827.7533
236.3427,17057.2833
236.5323,17281.9
236.7219,17497.4867
236.9115,17688.965
237.1011,17889.1967
237.2907,18119.8317
237.4803,18340.795
237.6698,18551.2967
237.8593,18770.7467
238.0488,18985.025
238.2383,19201.21
238.4278,19408.6167
238.6172,19644.9517
238.8066,19861.4417
238.9961,20074.4933
239.1855,20305.015
239.3748,20516.57
239.5642,20714.4133
239.7536,20932.6183
239.9429,21138.27
240.1322,21325.8483
240.3215,21526.25
240.5108,21730.21
240.7001,21940.1433
240.8893,22136.115
241.0786,22329.24
241.2677,22515.04
241.457,22727.3583
241.6461,22884.6583
241.8353,23047.96
242.0244,23217.7867
242.2136,23382.0333
242.4027,23560.8167
242.5918,23726.3833
242.7809,23853.4517
242.9699,23930.205
243.159,24063.4367
243.348,24281.5867
243.537,24498.9517
243.726,24669.5917
243.915,24812.8267
244.1039,24935.2067
244.2929,24981.975
244.4818,25075.18
244.6707,25255.6183
244.8596,25475.2983
245.0485,25667.8683
245.2373,25857.4933
245.4262,26024.0617
245.615,26184.14
245.8038,26299.3783
245.9926,26457.6167
246.1814,26540.3617
246.3701,26522.9833
246.5589,26608.8033
246.7476,26785.9567
246.9363,27001.9667
247.1249,27168.5317
247.3136,27338.1117
247.5023,27495.1367
247.6909,27654.235
247.8795,27799.0183
248.0681,27936.6567
248.2567,28089.875
248.4453,28218.27
248.6338,28330.23
248.8224,28297.81
249.0109,28289.3683
249.1994,28449.785
249.3878,28643.945
249.5763,28811.0167
249.7648,28958.71
249.9532,29099.9517
250.1416,29274.5083
250.33,29446.0
250.5183,29585.775
250.7067,29699.4933
250.8951,29796.235
251.0834,29911.13
251.2717,30014.79
251.46,30099.2233
251.6483,30177.89
251.8365,30186.4033
252.0247,30177.265
252.213,30320.46
252.4012,30462.1717
252.5894,30634.6717
252.7775,30749.4583
252.9657,30851.0533
253.1538,30994.105
253.3419,31100.0617
253.53,31162.2433
253.7181,31255.8883
253.9062,31334.735
254.0942,31416.3783
254.2823,31479.6933
254.4703,31544.6467
254.6583,31615.6017
254.8463,31687.585
255.0342,31722.2267
255.2222,31751.6917
255.4101,31729.97
255.598,31743.235
255.7859,31853.37
255.9738,31981.1467
256.1616,32113.0017
256.3495,32245.4733
256.5373,32345.4867
256.7251,32485.1367
256.9129,32571.6483
257.1006,32649.15
257.2884,32743.525
257.4761,32852.0033
257.6638,32909.9467
257.8515,32937.6433
258.0392,32996.95
258.2269,33036.5767
258.4146,33076.9933
258.6022,33123.4783
258.7898,33134.1533
258.9774,33163.1817
259.165,33223.5317
259.3525,33247.8817
259.5401,33291.6633
259.7276,33364.8383
259.9151,33429.1617
260.1026,33475.9067
260.2901,33545.435
260.4776,33612.5733
260.665,33719.945
260.8524,33816.7633
261.0398,33914.2
261.2272,33947.0917
261.4146,33952.9767
261.6019,33993.9017
261.7893,34042.9817
261.9766,34069.85
262.1639,34120.2733
262.3512,34114.095
262.5384,34114.455
262.7257,34119.4667
262.9129,34139.9867
263.1001,34145.0733
263.2873,34189.9717
263.4745,34210.2067
263.6617,34137.9833
263.8488,34166.3283
264.0359,34203.0217
264.2231,34219.6733
264.4101,34238.3933
264.5972,34266.8717
264.7842,34286.6867
264.9713,34289.985
265.1583,34277.2633
265.3453,34289.0767
265.5323,34314.76
265.7193,34335.9333
265.9062,34376.3517
266.0931,34381.3117
266.2801,34367.4333
266.4669,34393.1367
266.6538,34407.1567
266.8407,34438.8383
267.0276,34407.3433
267.2143,34373.2983
267.4012,34383.0733
267.588,34318.3367
267.7747,34308.835
267.9615,34301.6317
268.1482,34281.9583
268.3349,34277.3583
268.5217,34252.9533
268.7083,34206.0917
268.895,34184.075
269.0817,34193.9517
269.2682,34168.0483
269.4549,34110.7833
269.6415,34025.1633
269.8281,33996.4967
270.0146,34011.7083
270.2012,34013.5083
270.3877,34014.345
270.5742,33990.0233
270.7607,33966.3217
270.9472,33938.4017
271.1336,33908.1317
271.32,33863.9917
271.5065,33821.5867
271.6929,33804.3017
271.8792,33812.4767
272.0656,33790.3083
272.252,33781.1833
272.4383,33762.0267
272.6246,33722.58
272.8109,33689.27
272.9972,33722.7867
273.1835,33726.9317
273.3697,33728.7367
273.5559,33717.98
273.7421,33702.9
273.9283,33673.9667
274.1145,33641.6817
274.3007,33619.4733
274.4868,33614.3817
274.6729,33638.1117
274.859,33625.1917
275.0451,33601.2433
275.2311,33496.2833
275.4172,33495.6667
275.6032,33495.4667
275.7892,33500.64
275.9752,33473.9617
276.1612,33477.7983
276.3472,33417.3767
276.5331,33385.5017
276.719,33359.725
276.9049,33342.4317
277.0908,33292.585
277.2767,33261.715
277.4625,33247.0633
277.6484,33214.205
277.8342,33160.8267
278.02,33129.1267
278.2057,33130.48
278.3915,33150.79
278.5772,33127.0867
278.763,33066.7917
278.9487,33076.59
279.1343,33078.0933
279.32,33035.97
279.5057,32967.0683
279.6913,32859.0733
279.877,32816.6783
280.0625,32785.3133
280.2481,32713.055
280.4337,32653.1233
280.6192,32664.4017
280.8048,32669.0817
280.9903,32614.44
281.1758,32542.5967
281.3612,32474.4183
281.5467,32436.8783
281.7321,32449.285
281.9175,32430.5233
282.1029,32400.7
282.2884,32372.5533
282.4737,32302.05
282.6591,32237.1817
282.8444,32203.8833
283.0297,32171.5
283.215,32144.44
283.4002,32107.81
283.5855,32037.82
283.7707,31929.5217
283.956,31874.4383
284.1412,31821.9067
284.3264,31810.0933
284.5115,31820.0233
284.6967,31808.2167
284.8818,31744.755
285.0669,31658.7717
285.252,31626.4883
285.4371,31602.87
285.6222,31535.515
285.8072,31477.4033
285.9922,31428.435
286.1772,31416.5017
286.3622,31406.5633
286.5472,31339.2717
286.7321,31262.0667
286.9171,31267.6683
287.102,31245.1083
287.2869,31241.2483
287.4717,31259.6283
287.6566,31230.6833
287.8415,31201.4067
288.0263,31160.68
288.2111,31065.2
288.3959,30979.6567
288.5806,30951.9117
288.7654,30935.1467
288.9501,30978.545
289.1348,30963.295
289.3195,30934.8167
289.5042,30918.2167
289.6889,30918.2133
289.8735,30825.9883
290.0581,30777.815
290.2428,30697.42
290.4273,30668.62
290.6119,30673.355
290.7965,30642.22
290.981,30611.475
291.1655,30573.77
291.35,30469.3283
291.5345,30392.7717
291.719,30367.415
291.9034,30353.9467
292.0878,30371.725
292.2722,30337.935
292.4566,30275.6283
292.641,30260.3567
292.8253,30231.005
293.0096,30179.0083
293.194,30161.76
293.3783,30137.4367
293.5626,30128.2083
293.7468,30104.685
293.9311,30082.4067
294.1153,30004.3617
294.2995,29884.06
294.4837,29802.7367
294.6678,29734.4767
294.852,29683.525
295.0361,29668.9567
295.2202,29656.3533
295.4043,29645.2417
295.5884,29606.9217
295.7725,29571.1083
295.9565,29530.9333
296.1405,29440.295
296.3246,29385.5983
296.5085,29401.5233
296.6925,29412.17
296.8764,29378.8733
297.0603,29330.0
297.2443,29280.245
297.4282,29212.8583
297.612,29140.7983
297.7959,29075.765
297.9797,29029.4033
298.1635,28962.1317
298.3474,28978.5633
298.5311,28986.25
298.7149,28909.945
298.8987,28820.1167
299.0823,28768.1467
299.2661,28692.505
299.4498,28588.5117
299.6334,28561.82
299.8171,28551.0067
300.0007,28510.4917
300.1843,28479.7017
300.368,28441.86
300.5515,28394.83
300.7351,28356.105
300.9186,28314.325
301.1021,28254.685
301.2857,28223.2817
301.4691,28191.6483
301.6526,28177.9767
301.8361,28117.22
302.0195,28054.3033
302.2029,28014.6517
302.3863,27990.2067
302.5697,27931.9383
302.753,27918.1817
302.9364,27914.6183
303.1197,27919.5933
303.303,27876.3383
303.4863,27807.6267
303.6696,27709.0217
303.8528,27628.1583
304.036,27586.4133
304.2192,27578.6733
304.4024,27545.6917
304.5856,27485.39
304.7688,27457.8517
304.9519,27426.8417
305.135,27381.615
305.3181,27335.9017
305.5012,27297.265
305.6842,27283.7917
305.8673,27250.4783
306.0504,27185.29
306.2333,27104.395
306.4163,27079.1333
306.5993,27021.4667
306.7822,26995.3717
306.9652,26973.01
307.1481,26913.1867
307.331,26864.2067
307.5139,26815.615
307.6967,26752.4317
307.8796,26699.5133
308.0624,26654.62
308.2452,26602.0933
308.428,26554.1267
308.6107,26535.3933
308.7935,26488.7133
308.9762,26447.5783
309.1589,26406.9683
309.3416,26360.4067
309.5243,26308.5133
309.7069,26276.3433
309.8896,26220.5383
310.0721,26181.725
310.2548,26150.9617
310.4373,26121.295
310.6199,26110.9333
310.8024,26060.7717
310.985,26038.6933
311.1674,25969.6933
311.3499,25891.3267
311.5324,25869.6833
311.7148,25876.39
311.8973,25826.7
312.0797,25786.7233
312.2621,25753.0117
312.4445,25711.2983
312.6268,25661.1067
312.8091,25631.7833
312.9915,25562.0917
313.1738,25527.7383
313.356,25458.8617
313.5383,25404.2067
313.7206,25378.4833
313.9027,25320.12
314.085,25289.3267
314.2672,25268.3917
314.4493,25249.73
314.6314,25238.9267
314.8136,25230.4467
314.9957,25169.03
315.1778,25101.5267
315.3598,25075.15
315.5419,25065.49
315.724,25050.05
315.9059,25016.1083
316.088,24975.6867
316.2699,24964.225
316.4519,24942.9533
316.6338,24892.8367
316.8157,24805.4183
316.9977,24769.8783
317.1795,24770.0283
317.3614,24765.4633
317.5432,24740.2867
317.7251,24691.2067
317.9069,24610.0317
318.0887,24570.0933
318.2704,24523.86
318.4522,24517.7933
318.6339,24516.985
318.8156,24543.2667
318.9973,24509.4733
319.179,24499.3667
319.3607,24506.085
319.5423,24506.82
319.7239,24479.34
319.9055,24430.15
320.0871,24398.1867
320.2687,24382.6267
320.4502,24359.145
320.6317,24300.5883
320.8132,24280.7283
320.9947,24287.63
321.1761,24283.8517
321.3576,24268.0517
321.5391,24229.0583
321.7205,24188.3083
321.9019,24158.5067
322.0832,24105.7933
322.2646,24070.7767
322.4459,24039.4283
322.6272,24002.2583
322.8085,23968.2333
322.9898,23943.7567
323.1711,23908.0517
323.3523,23880.6383
323.5335,23832.085
323.7147,23867.31
323.8959,23909.9483
324.0771,23908.2167
324.2582,23874.5783
324.4393,23857.48
324.6204,23861.5067
324.8015,23848.3483
324.9826,23866.4533
325.1637,23886.02
325.3447,23876.1333
325.5257,23883.4083
325.7067,23868.0333
325.8877,23753.8983
326.0686,23671.3667
326.2496,23665.785
326.4305,23631.19
326.6114,23624.8017
326.7922,23615.2
326.9731,23615.5233
327.1539,23583.7
327.3347,23567.155
327.5155,23560.5333
327.6963,23588.19
327.8771,23589.75
328.0578,23538.525
328.2385,23457.2283
328.4193,23445.2983
328.5999,23426.0083
328.7806,23387.915
328.9613,23391.2633
329.1419,23377.94
329.3225,23372.3067
329.5031,23326.94
329.6837,23289.1117
329.8642,23255.2667
330.0447,23239.2717
330.2252,23204.745
330.4057,23166.6367
330.5862,23157.965
330.7667,23163.8
330.9471,23158.295
331.1275,23152.6933
331.3079,23106.995
331.4883,23072.3367
331.6687,23064.5117
331.849,23033.43
332.0293,22993.0033
332.2096,22965.3633
332.3899,22962.77
332.5702,22973.3233
332.7504,22978.835
332.9306,22982.38
333.1108,22934.0283
333.291,22877.635
333.4712,22873.4567
333.6514,22899.9017
333.8315,22881.6167
334.0116,22861.0617
334.1917,22855.0417
334.3717,22860.9717
334.5518,22869.5517
334.7318,22828.7167
334.9119,22815.9033
335.0918,22819.12
335.2718,22809.7633
335.4518,22797.7283
335.6317,22782.2067
335.8116,22780.6167
335.9915,22734.885
336.1714,22686.6583
336.3513,22681.175
336.5311,22685.8667
336.7109,22686.9233
336.8907,22651.83
337.0705,22586.44
337.2502,22521.5467
337.43,22499.3767
337.6097,22455.81
337.7894,22428.4983
337.9691,22429.1383
338.1488,22444.4133
338.3284,22450.6983
338.508,22479.4167
338.6877,22473.3817
338.8672,22444.3383
339.0468,22382.97
339.2263,22353.9567
339.4059,22370.34
339.5854,22391.61
339.7649,22383.3017
339.9443,22365.1817
340.1238,22355.5783
340.3032,22370.9067
340.4826,22375.2683
340.662,22317.6767
340.8414,22272.9417
341.0207,22276.6583
341.2001,22287.2533
341.3794,22291.5033
341.5587,22306.125
341.738,22282.0883
341.9172,22253.2467
342.0965,22202.5217
342.2757,22134.055
342.4549,22067.365
342.6341,22060.1167
342.8132,22076.43
342.9923,22102.1683
343.1715,22135.7633
343.3506,22099.3517
343.5296,22049.9917
343.7087,22025.1817
343.8878,21991.8083
344.0668,21981.1017
344.2458,21978.0083
344.4248,21929.2817
344.6037,21908.665
344.7827,21908.4717
344.9616,21891.8183
345.1405,21894.6317
345.3194,21879.2017
345.4982,21841.9
345.6771,21814.6217
345.8559,21814.0417
346.0347,21786.1783
346.2135,21775.4617
346.3923,21777.53
346.571,21722.235
346.7498,21702.66
346.9285,21732.895
347.1071,21684.3317
347.2859,21645.5033
347.4645,21671.44
347.6431,21724.17
347.8217,21795.3233
348.0003,21716.0367
348.1789,21621.4733
348.3574,21567.495
348.5359,21514.38
348.7145,21463.2233
348.893,21458.25
349.0714,21453.42
349.2499,21406.795
349.4283,21354.7317
349.6068,21290.6967
349.7852,21269.0317
349.9635,21279.845
350.1419,21266.7983
350.3202,21234.5917
350.4985,21181.39
350.6768,21149.565
350.8551,21125.51
351.0334,21097.8517
351.2116,21067.2467
351.3898,21059.1017
351.568,21036.275
351.7462,21041.1533
351.9243,21014.1417
352.1025,20975.3667
352.2806,20941.1867
352.4587,20942.005
352.6368,20900.1167
352.8148,20832.2783
352.9929,20799.3717
353.1709,20803.9817
353.3489,20794.7883
353.5268,20757.1
353.7048,20716.75
353.8828,20690.9267
354.0607,20643.5633
354.2386,20639.3467
354.4165,20612.9183
354.5943,20580.0917
354.7722,20568.645
354.95,20586.1717
355.1278,20564.82
355.3056,20505.5333
355.4833,20431.2733
355.6611,20371.735
355.8388,20321.5633
356.0165,20290.4233
356.1942,20300.0117
356.3719,20322.56
356.5495,20315.085
356.7271,20288.88
356.9047,20252.225
357.0823,20255.8767
357.2599,20257.2667
357.4374,20214.6433
357.6149,20157.5267
357.7924,20102.8217
357.9699,20072.2767
358.1474,20039.99
358.3248,19993.495
358.5023,19960.9
358.6797,19911.955
358.8571,19878.5517
359.0344,19840.1167
359.2118,19793.5467
359.3891,19758.3367
359.5664,19729.1683
359.7437,19700.7633
359.9209,19640.735
360.0982,19578.2217
360.2754,19537.1067
360.4526,19562.065
360.6298,19576.4067
360.807,19563.6967
360.9841,19523.8233
361.1613,19473.6467
361.3383,19475.5267
361.5154,19474.8717
361.6925,19413.3
361.8695,19396.5133
362.0466,19344.2683
362.2236,19336.8
362.4005,19340.915
362.5775,19259.41
362.7545,19201.125
362.9314,19192.5333
363.1083,19188.875
363.2852,19147.0683
363.462,19103.33
363.6389,19104.5867
363.8157,19074.9433
363.9925,19079.655
364.1693,19023.9867
364.346,18970.3917
364.5228,18984.2783
364.6996,18998.2983
364.8762,19008.55
365.0529,18942.9067
365.2296,18927.2133
365.4062,18946.9517
365.5829,18887.4583
365.7595,18899.9883
365.9361,18881.675
366.1126,18879.2467
366.2892,18988.8333
366.4657,19129.9283
366.6422,19193.0017
366.8186,19231.0
366.9951,19166.5967
367.1716,19064.12
367.348,19160.86
367.5244,19290.4183
367.7008,19373.2817
367.8772,19146.68
368.0535,18967.0533
368.2298,19022.2517
368.4061,18868.505
368.5824,18894.005
368.7586,18991.83
368.9349,18893.82
369.1111,18873.4517
369.2873,18872.5233
369.4635,19032.4933
369.6396,18848.4633
369.8158,18704.8917
369.9919,18660.525
370.168,18641.2783
370.3441,18604.2817
370.5202,18520.235
370.6962,18458.0317
370.8722,18425.5633
371.0482,18417.0067
371.2242,18472.6717
371.4002,18552.3283
371.5761,18517.56
371.752,18499.2117
371.9279,18509.2867
372.1038,18461.1183
372.2796,18415.4583
372.4555,18418.7333
372.6313,18410.7833
372.8071,18397.4
372.9829,18377.9033
373.1586,18406.2567
373.3344,18382.8233
373.5101,18357.49
373.6858,18358.7367
373.8615,18348.68
374.0371,18407.5717
374.2127,18494.2833
374.3884,18435.5583
374.564,18392.4767
374.7395,18433.7283
374.9151,18613.5367
375.0906,18806.7917
375.2661,18705.5867
375.4416,18722.1567
375.6171,18928.6267
375.7925,18976.2467
375.968,18832.145
376.1434,18624.32
376.3188,18587.5683
376.4941,18634.4083
376.6695,18714.1633
376.8448,18826.35
377.0201,18713.66
377.1954,18808.005
377.3707,18877.8667
377.5459,18902.2117
377.7212,19183.4333
377.8964,19362.6683
378.0715,19178.9083
378.2467,19336.9767
378.4218,19453.7133
378.597,19135.5467
378.7721,19240.8267
378.9472,19248.0167
379.1222,19392.6717
379.2973,20058.4383
379.4723,20360.105
379.6473,19952.4017
379.8223,19419.19
379.9972,19217.2967
380.1722,19062.5767
380.3471,19170.7167
380.522,19181.1667
380.6969,19457.9667
380.8717,19520.12
381.0466,19179.53
381.2214,19097.9717
381.3962,18909.3883
381.571,18781.8183
381.7457,18859.6817
381.9204,18855.3933
382.0952,18861.9783
382.2699,19345.2117
382.4445,19372.495
382.6192,19602.0033
382.7938,20032.2617
382.9685,19740.8
383.1431,19318.5767
383.3176,19198.375
383.4922,19159.6917
383.6667,19130.44
383.8412,18990.9617
384.0157,19021.1083
384.1902,19212.7633
384.3646,19223.9267
384.5391,19054.515
384.7134,19045.13
384.8878,19290.945
385.0622,19408.615
385.2365,19004.1383
385.4109,18852.5167
385.5852,18877.3533
385.7594,18866.4867
385.9337,18947.3867
386.1079,19028.545
386.2822,19249.3017
386.4564,19084.98
386.6306,19176.005
386.8047,19380.6683
386.9789,19337.13
387.153,19690.04
387.3271,19913.7267
387.5012,20079.7817
387.6752,20389.0417
387.8492,20337.515
388.0233,20096.4433
388.1972,20404.185
388.3712,20298.6917
388.5452,20418.3433
388.7191,20653.6817
388.893,20872.22
389.0669,20433.0983
389.2408,19701.0833
389.4146,19257.9667
389.5884,18864.095
389.7623,18763.1167
389.9361,18861.78
390.1098,19135.375
390.2835,19140.4117
390.4573,19016.41
390.631,19244.4233
390.8047,19597.335
390.9784,19431.8317
391.152,19496.1583
391.3256,19854.5717
391.4992,19644.34
391.6728,19469.8383
391.8464,19939.725
392.0199,20194.9467
392.1934,20171.0483
392.3669,20755.3117
392.5403,20657.5383
392.7138,21039.53
392.8873,21554.0567
393.0607,22098.46
393.2341,22253.305
393.4074,21625.6317
393.5808,20730.7333
393.7542,20659.7983
393.9274,20488.8
394.1007,20351.2883
394.274,20218.6933
394.4472,19977.0233
394.6205,20335.0567
394.7937,20824.715
394.9668,20602.7317
395.14,20287.375
395.3131,19994.4017
395.4863,20024.69
395.6594,19878.9417
395.8325,19553.68
396.0055,19671.1767
396.1786,19727.625
396.3516,19766.3267
396.5246,19660.4583
396.6975,19584.455
396.8705,20372.28
397.0434,20034.7067
397.2163,19562.8267
397.3892,19965.0133
397.5621,20356.485
397.735,20708.1317
397.9077,21355.58
398.0806,20683.5667
398.2534,20842.64
398.4261,21070.8183
398.5989,22163.5417
398.7716,22008.1
398.9443,21449.88
399.117,20760.7467
399.2896,20633.47
399.4623,20527.405
399.6349,20189.92
399.8075,19716.4883
399.9801,19795.2267
400.1526,19564.6617
400.3252,18888.4067
400.4977,18718.74
400.6702,18637.3817
400.8427,18828.38
401.0151,19086.655
401.1875,18988.825
401.36,19154.3567
401.5323,18900.6683
401.7047,18620.4933
401.877,18438.0633
402.0494,18437.1983
402.2216,18831.5017
402.394,18832.505
402.5662,18648.3033
402.7385,18579.82
402.9107,18613.625
403.0829,18767.3233
403.2551,18594.5167
403.4272,18487.5417
403.5994,18552.89
403.7715,18888.5983
403.9436,18751.93
404.1156,18847.3783
